createdAt,value
2018-07-17T00:01:10.106Z,85.20
2018-07-17T00:03:51.017Z,85.70
2018-07-17T00:09:32.912Z,85.10
2018-07-17T00:12:17.108Z,85.50
2018-07-17T00:14:57.766Z,85.40
2018-07-17T00:17:34.527Z,85.80
2018-07-17T00:20:03.559Z,86.30
2018-07-17T00:22:33.484Z,86.40
2018-07-17T00:25:02.533Z,86.50
2018-07-17T00:27:34.134Z,86.60
2018-07-17T00:30:04.293Z,86.70
2018-07-17T00:35:43.961Z,86.80
2018-07-17T00:38:15.389Z,86.80
2018-07-17T00:40:51.706Z,87.00
2018-07-17T00:43:25.709Z,87.00
2018-07-17T00:45:54.277Z,87.30
2018-07-17T00:48:23.266Z,87.30
2018-07-17T00:50:53.079Z,88.10
2018-07-17T00:53:27.323Z,88.00
2018-07-17T00:55:56.375Z,88.00
2018-07-17T00:58:25.066Z,87.90
2018-07-17T01:00:53.201Z,88.20
2018-07-17T01:03:26.986Z,88.40
2018-07-17T01:06:00.942Z,88.20
2018-07-17T01:08:36.240Z,88.40
2018-07-17T01:11:11.094Z,88.20
2018-07-17T01:13:50.737Z,89.10
2018-07-17T01:16:20.622Z,88.80
2018-07-17T01:19:01.972Z,89.00
2018-07-17T01:21:30.754Z,89.40
2018-07-17T01:24:00.535Z,89.90
2018-07-17T01:26:41.453Z,89.60
2018-07-17T01:29:27.108Z,89.80
2018-07-17T01:31:57.608Z,90.00
2018-07-17T01:34:31.895Z,90.00
2018-07-17T01:37:00.582Z,90.50
2018-07-17T01:39:29.719Z,90.50
2018-07-17T01:41:58.872Z,90.30
2018-07-17T01:44:33.249Z,90.60
2018-07-17T01:47:08.166Z,90.40
2018-07-17T01:49:46.436Z,90.30
2018-07-17T01:52:29.166Z,90.60
2018-07-17T01:54:58.456Z,90.50
2018-07-17T01:57:32.441Z,90.70
2018-07-17T02:00:04.225Z,90.60
2018-07-17T02:02:35.620Z,90.70
2018-07-17T02:05:05.455Z,90.70
2018-07-17T02:07:43.784Z,90.80
2018-07-17T02:10:21.489Z,91.00
2018-07-17T02:12:52.861Z,91.00
2018-07-17T02:15:29.016Z,90.90
2018-07-17T02:17:58.156Z,91.40
2018-07-17T02:20:32.340Z,91.20
2018-07-17T02:23:01.304Z,91.40
2018-07-17T02:25:35.836Z,91.30
2018-07-17T02:28:05.193Z,91.20
2018-07-17T02:30:41.927Z,91.40
2018-07-17T02:33:10.233Z,91.40
2018-07-17T02:35:40.089Z,91.50
2018-07-17T02:38:10.329Z,91.70
2018-07-17T02:40:39.008Z,91.70
2018-07-17T02:43:08.778Z,91.60
2018-07-17T02:45:50.660Z,92.00
2018-07-17T02:48:20.449Z,91.90
2018-07-17T02:50:56.461Z,92.30
2018-07-17T02:53:30.957Z,92.30
2018-07-17T02:56:07.021Z,92.30
2018-07-17T02:58:41.594Z,92.30
2018-07-17T03:01:11.049Z,92.20
2018-07-17T03:03:45.618Z,92.10
2018-07-17T03:06:15.629Z,92.10
2018-07-17T03:08:45.321Z,92.20
2018-07-17T03:11:17.245Z,92.00
2018-07-17T03:13:53.827Z,92.20
2018-07-17T03:16:23.360Z,92.10
2018-07-17T03:19:04.586Z,92.20
2018-07-17T03:21:49.065Z,92.50
2018-07-17T03:24:38.377Z,92.40
2018-07-17T03:27:16.712Z,92.50
2018-07-17T03:29:46.575Z,92.50
2018-07-17T03:32:20.776Z,92.40
2018-07-17T03:34:58.793Z,92.70
2018-07-17T03:37:27.207Z,92.70
2018-07-17T03:40:03.495Z,92.60
2018-07-17T03:42:34.888Z,92.80
2018-07-17T03:45:04.768Z,92.80
2018-07-17T03:47:34.754Z,92.80
2018-07-17T03:50:09.020Z,92.70
2018-07-17T03:52:50.253Z,92.90
2018-07-17T03:55:20.166Z,93.00
2018-07-17T03:57:51.900Z,92.90
2018-07-17T04:00:20.778Z,92.90
2018-07-17T04:02:50.718Z,93.10
2018-07-17T04:05:19.889Z,93.00
2018-07-17T04:07:48.622Z,93.00
2018-07-17T04:13:01.854Z,93.00
2018-07-17T04:15:43.215Z,93.00
2018-07-17T04:18:30.512Z,93.20
2018-07-17T04:21:05.461Z,93.30
2018-07-17T04:23:33.986Z,93.10
2018-07-17T04:26:02.789Z,93.20
2018-07-17T04:28:34.804Z,93.20
2018-07-17T04:31:03.673Z,93.10
2018-07-17T04:33:32.558Z,93.30
2018-07-17T04:36:02.861Z,93.20
2018-07-17T04:38:34.199Z,93.70
2018-07-17T04:41:02.880Z,93.60
2018-07-17T04:43:35.894Z,93.50
2018-07-17T04:46:09.144Z,93.60
2018-07-17T04:48:38.722Z,93.60
2018-07-17T04:51:07.753Z,94.40
2018-07-17T04:53:36.705Z,93.60
2018-07-17T04:56:14.962Z,93.80
2018-07-17T04:58:48.705Z,93.60
2018-07-17T05:01:17.111Z,93.50
2018-07-17T05:03:49.137Z,93.20
2018-07-17T05:06:21.123Z,93.50
2018-07-17T05:08:55.199Z,93.30
2018-07-17T05:11:24.368Z,93.50
2018-07-17T05:13:56.287Z,93.40
2018-07-17T05:16:25.088Z,93.50
2018-07-17T05:18:54.660Z,93.60
2018-07-17T05:21:26.636Z,93.30
2018-07-17T05:24:00.834Z,93.50
2018-07-17T05:26:30.094Z,93.20
2018-07-17T05:28:58.928Z,93.10
2018-07-17T05:31:39.785Z,93.10
2018-07-17T05:34:13.803Z,93.00
2018-07-17T05:36:48.615Z,92.90
2018-07-17T05:42:19.139Z,92.70
2018-07-17T05:45:04.445Z,92.20
2018-07-17T05:47:35.738Z,92.00
2018-07-17T05:50:04.655Z,91.90
2018-07-17T05:52:39.285Z,91.90
2018-07-17T05:55:08.449Z,91.80
2018-07-17T05:57:38.263Z,91.70
2018-07-17T06:00:08.749Z,91.50
2018-07-17T06:02:55.221Z,91.40
2018-07-17T06:05:26.737Z,91.60
2018-07-17T06:07:56.661Z,91.10
2018-07-17T06:10:25.510Z,90.80
2018-07-17T06:12:59.583Z,90.90
2018-07-17T06:15:28.398Z,90.60
2018-07-17T06:17:58.140Z,90.80
2018-07-17T06:20:28.093Z,90.40
2018-07-17T06:22:57.089Z,90.50
2018-07-17T06:25:28.708Z,90.60
2018-07-17T06:28:18.363Z,90.00
2018-07-17T06:31:00.533Z,89.70
2018-07-17T06:33:32.621Z,89.40
2018-07-17T06:36:10.809Z,89.40
2018-07-17T06:38:41.589Z,88.70
2018-07-17T06:41:11.559Z,89.70
2018-07-17T06:43:52.789Z,88.30
2018-07-17T06:46:21.645Z,87.70
2018-07-17T06:48:51.224Z,86.90
2018-07-17T06:54:09.927Z,86.10
2018-07-17T06:56:45.920Z,85.80
2018-07-17T06:59:17.616Z,85.50
2018-07-17T07:01:49.032Z,84.10
2018-07-17T07:04:19.268Z,83.90
2018-07-17T07:06:48.800Z,83.60
2018-07-17T07:09:20.860Z,83.80
2018-07-17T07:12:04.517Z,83.40
2018-07-17T07:14:46.044Z,82.80
2018-07-17T07:17:15.829Z,81.70
2018-07-17T07:19:44.445Z,81.10
2018-07-17T07:22:14.447Z,81.90
2018-07-17T07:24:45.918Z,80.40
2018-07-17T07:27:20.244Z,80.20
2018-07-17T07:30:01.484Z,80.90
2018-07-17T07:32:44.526Z,81.10
2018-07-17T07:35:31.038Z,80.30
2018-07-17T07:38:00.456Z,81.00
2018-07-17T07:40:29.118Z,79.90
2018-07-17T07:42:58.423Z,77.80
2018-07-17T07:45:32.687Z,77.30
2018-07-17T07:48:01.548Z,77.60
2018-07-17T07:50:35.739Z,78.20
2018-07-17T07:53:04.987Z,77.70
2018-07-17T07:55:34.806Z,77.70
2018-07-17T07:58:03.612Z,78.40
2018-07-17T08:00:35.342Z,76.70
2018-07-17T08:03:05.585Z,77.30
2018-07-17T08:05:34.579Z,76.00
2018-07-17T08:08:04.594Z,74.80
2018-07-17T08:10:33.666Z,75.40
2018-07-17T08:13:03.459Z,73.70
2018-07-17T08:15:35.512Z,74.00
2018-07-17T08:18:04.133Z,72.90
2018-07-17T08:20:35.872Z,74.40
2018-07-17T08:23:14.141Z,71.90
2018-07-17T08:25:48.957Z,72.10
2018-07-17T08:28:20.417Z,73.40
2018-07-17T08:31:02.724Z,73.20
2018-07-17T08:33:37.143Z,73.90
2018-07-17T08:36:09.517Z,72.90
2018-07-17T08:38:39.814Z,72.00
2018-07-17T08:41:08.328Z,71.10
2018-07-17T08:43:38.259Z,71.80
2018-07-17T08:46:07.986Z,72.20
2018-07-17T08:48:39.710Z,70.60
2018-07-17T08:51:09.507Z,71.00
2018-07-17T08:53:41.550Z,72.10
2018-07-17T08:56:12.449Z,71.70
2018-07-17T08:58:42.853Z,71.30
2018-07-17T09:01:12.234Z,71.30
2018-07-17T09:03:42.753Z,71.30
2018-07-17T09:06:14.350Z,71.10
2018-07-17T09:08:43.744Z,69.40
2018-07-17T09:11:12.105Z,68.60
2018-07-17T09:13:48.674Z,68.60
2018-07-17T09:16:23.284Z,69.20
2018-07-17T09:18:52.558Z,68.20
2018-07-17T09:21:24.273Z,68.00
2018-07-17T09:23:53.406Z,67.80
2018-07-17T09:26:25.236Z,68.90
2018-07-17T09:28:56.960Z,68.60
2018-07-17T09:31:35.396Z,67.50
2018-07-17T09:34:10.313Z,66.10
2018-07-17T09:39:24.016Z,65.80
2018-07-17T09:41:53.856Z,67.20
2018-07-17T09:44:22.665Z,65.20
2018-07-17T09:49:46.171Z,65.80
2018-07-17T09:52:20.571Z,66.40
2018-07-17T10:00:34.635Z,67.40
2018-07-17T10:03:06.022Z,64.90
2018-07-17T10:05:44.515Z,64.40
2018-07-17T10:08:18.534Z,64.20
2018-07-17T10:10:51.033Z,64.30
2018-07-17T10:13:20.230Z,64.10
2018-07-17T10:15:48.978Z,61.50
2018-07-17T10:18:23.587Z,62.60
2018-07-17T10:20:58.556Z,59.60
2018-07-17T10:25:42.813Z,62.70
2018-07-17T10:28:23.946Z,61.60
2018-07-17T10:30:52.706Z,61.10
2018-07-17T10:33:24.503Z,60.60
2018-07-17T10:35:57.199Z,60.80
2018-07-17T10:38:27.052Z,60.30
2018-07-17T10:40:56.015Z,60.70
2018-07-17T10:43:27.844Z,60.80
2018-07-17T10:45:56.598Z,58.60
2018-07-17T10:51:23.260Z,59.30
2018-07-17T10:54:10.832Z,63.20
2018-07-17T10:56:43.410Z,63.80
2018-07-17T10:59:15.304Z,62.10
2018-07-17T11:01:45.037Z,61.20
2018-07-17T11:04:19.170Z,63.00
2018-07-17T11:06:55.328Z,61.70
2018-07-17T11:09:38.892Z,63.30
2018-07-17T11:12:19.292Z,62.10
2018-07-17T11:14:49.217Z,63.00
2018-07-17T11:17:23.209Z,63.20
2018-07-17T11:19:53.688Z,60.00
2018-07-17T11:22:22.194Z,61.60
2018-07-17T11:24:51.014Z,61.10
2018-07-17T11:27:25.241Z,62.50
2018-07-17T11:32:39.876Z,60.40
2018-07-17T11:35:08.654Z,60.20
2018-07-17T11:37:37.498Z,58.20
2018-07-17T11:40:06.243Z,59.60
2018-07-17T11:42:37.921Z,59.30
2018-07-17T11:45:09.718Z,59.50
2018-07-17T11:47:38.717Z,59.10
2018-07-17T11:50:10.321Z,59.70
2018-07-17T11:52:39.123Z,61.00
2018-07-17T11:55:08.001Z,58.80
2018-07-17T11:57:36.906Z,56.40
2018-07-17T12:00:06.180Z,56.80
2018-07-17T12:02:40.356Z,55.80
2018-07-17T12:05:09.128Z,56.30
2018-07-17T12:07:40.990Z,57.50
2018-07-17T12:10:10.954Z,56.00
2018-07-17T12:12:39.947Z,54.80
2018-07-17T12:15:08.793Z,53.90
2018-07-17T12:17:37.468Z,52.20
2018-07-17T12:20:06.457Z,54.40
2018-07-17T12:22:34.972Z,52.80
2018-07-17T12:25:03.624Z,55.60
2018-07-17T12:30:06.949Z,53.50
2018-07-17T12:35:03.882Z,53.00
2018-07-17T12:37:32.579Z,53.50
2018-07-17T12:40:04.433Z,53.60
2018-07-17T12:42:33.141Z,56.60
2018-07-17T12:45:01.949Z,57.10
2018-07-17T12:47:30.689Z,55.90
2018-07-17T12:49:59.820Z,56.60
2018-07-17T12:52:28.783Z,57.80
2018-07-17T12:54:57.479Z,58.50
2018-07-17T12:57:26.671Z,57.80
2018-07-17T12:59:55.049Z,56.90
2018-07-17T13:02:23.701Z,56.70
2018-07-17T13:04:53.630Z,58.10
2018-07-17T13:07:22.398Z,57.90
2018-07-17T13:09:50.964Z,58.60
2018-07-17T13:12:19.837Z,56.50
2018-07-17T13:14:48.730Z,56.80
2018-07-17T13:17:17.648Z,55.60
2018-07-17T13:19:46.497Z,56.70
2018-07-17T13:22:15.200Z,56.10
2018-07-17T13:24:44.132Z,55.50
2018-07-17T13:27:12.856Z,55.90
2018-07-17T13:29:47.848Z,54.90
2018-07-17T13:32:17.123Z,54.80
2018-07-17T13:34:46.303Z,54.70
2018-07-17T13:37:14.696Z,54.90
2018-07-17T13:39:43.394Z,54.90
2018-07-17T13:42:12.568Z,52.90
2018-07-17T13:44:41.217Z,54.20
2018-07-17T13:47:10.046Z,55.20
2018-07-17T13:49:38.797Z,56.10
2018-07-17T13:52:07.415Z,57.40
2018-07-17T13:54:37.645Z,58.20
2018-07-17T13:59:35.002Z,56.30
2018-07-17T14:02:04.351Z,55.80
2018-07-17T14:04:32.633Z,53.80
2018-07-17T14:07:01.579Z,52.60
2018-07-17T14:09:30.634Z,51.20
2018-07-17T14:11:59.160Z,53.00
2018-07-17T14:14:27.959Z,55.20
2018-07-17T14:16:56.826Z,56.50
2018-07-17T14:19:25.620Z,57.70
2018-07-17T14:21:54.419Z,55.20
2018-07-17T14:24:23.177Z,53.70
2018-07-17T14:26:51.844Z,54.60
2018-07-17T14:29:20.609Z,54.60
2018-07-17T14:31:50.501Z,54.20
2018-07-17T14:34:19.383Z,56.30
2018-07-17T14:36:48.304Z,55.70
2018-07-17T14:39:17.139Z,52.40
2018-07-17T14:41:46.099Z,55.40
2018-07-17T14:44:14.848Z,58.20
2018-07-17T14:49:13.033Z,57.60
2018-07-17T14:51:41.918Z,56.60
2018-07-17T14:54:10.772Z,57.30
2018-07-17T14:56:39.554Z,59.30
2018-07-17T14:59:08.296Z,59.80
2018-07-17T15:01:37.034Z,59.50
2018-07-17T15:04:06.022Z,59.90
2018-07-17T15:06:37.721Z,58.70
2018-07-17T15:09:07.750Z,56.40
2018-07-17T15:11:37.916Z,57.20
2018-07-17T15:14:06.861Z,56.80
2018-07-17T15:16:35.993Z,57.50
2018-07-17T15:19:04.655Z,57.50
2018-07-17T15:21:33.330Z,58.40
2018-07-17T15:24:02.342Z,58.00
2018-07-17T15:29:00.826Z,58.10
2018-07-17T15:31:33.657Z,60.00
2018-07-17T15:34:02.246Z,60.90
2018-07-17T15:36:31.253Z,61.70
2018-07-17T15:39:01.137Z,61.30
2018-07-17T15:41:30.317Z,62.10
2018-07-17T15:44:08.076Z,63.70
2018-07-17T15:46:37.100Z,66.90
2018-07-17T15:49:06.421Z,64.30
2018-07-17T15:51:38.015Z,64.50
2018-07-17T15:54:09.767Z,66.90
2018-07-17T15:56:39.701Z,67.60
2018-07-17T15:59:08.509Z,67.30
2018-07-17T16:01:38.284Z,67.90
2018-07-17T16:04:10.348Z,69.20
2018-07-17T16:06:39.151Z,70.40
2018-07-17T16:09:08.959Z,69.00
2018-07-17T16:11:37.920Z,68.90
2018-07-17T16:14:07.105Z,68.60
2018-07-17T16:16:38.427Z,67.80
2018-07-17T16:19:07.195Z,67.20
2018-07-17T16:21:37.008Z,67.00
2018-07-17T16:24:06.838Z,66.40
2018-07-17T16:26:41.151Z,64.90
2018-07-17T16:29:10.194Z,66.00
2018-07-17T16:31:38.967Z,65.30
2018-07-17T16:34:08.961Z,66.60
2018-07-17T16:36:43.267Z,67.90
2018-07-17T16:39:14.568Z,65.80
2018-07-17T16:41:46.521Z,65.10
2018-07-17T16:44:18.539Z,66.00
2018-07-17T16:46:47.330Z,65.70
2018-07-17T16:49:23.635Z,66.50
2018-07-17T16:51:52.527Z,65.60
2018-07-17T16:54:26.869Z,64.10
2018-07-17T16:57:02.867Z,65.40
2018-07-17T16:59:32.891Z,64.60
2018-07-17T17:02:15.602Z,64.40
2018-07-17T17:04:50.011Z,63.00
2018-07-17T17:07:19.225Z,64.60
2018-07-17T17:09:50.861Z,64.10
2018-07-17T17:12:19.466Z,63.80
2018-07-17T17:14:49.311Z,65.00
2018-07-17T17:17:29.988Z,63.30
2018-07-17T17:19:58.782Z,64.10
2018-07-17T17:22:28.734Z,62.70
2018-07-17T17:25:14.673Z,64.60
2018-07-17T17:27:48.489Z,64.70
2018-07-17T17:30:16.964Z,64.10
2018-07-17T17:32:46.807Z,65.10
2018-07-17T17:35:15.604Z,65.00
2018-07-17T17:37:44.282Z,65.70
2018-07-17T17:40:18.802Z,66.70
2018-07-17T17:42:47.943Z,68.20
2018-07-17T17:45:24.198Z,68.70
2018-07-17T17:50:21.030Z,68.70
2018-07-17T17:52:49.848Z,69.20
2018-07-17T17:55:38.092Z,69.90
2018-07-17T17:58:12.678Z,71.30
2018-07-17T18:00:41.850Z,71.90
2018-07-17T18:03:10.498Z,73.10
2018-07-17T18:05:55.444Z,73.60
2018-07-17T18:08:24.089Z,73.80
2018-07-17T18:10:56.040Z,73.60
2018-07-17T18:13:24.827Z,74.30
2018-07-17T18:15:59.213Z,75.30
2018-07-17T18:21:28.432Z,77.00
2018-07-17T18:26:49.542Z,80.20
2018-07-17T18:29:18.527Z,80.80
2018-07-17T18:31:47.331Z,80.50
2018-07-17T18:34:16.422Z,79.40
2018-07-17T18:36:48.142Z,80.50
2018-07-17T18:41:45.562Z,80.50
2018-07-17T18:44:14.141Z,80.40
2018-07-17T18:46:43.900Z,80.70
2018-07-17T18:51:42.498Z,81.10
2018-07-17T18:54:11.398Z,81.20
2018-07-17T18:56:40.102Z,82.00
2018-07-17T18:59:08.679Z,82.40
2018-07-17T19:01:37.794Z,83.20
2018-07-17T19:04:06.784Z,82.30
2018-07-17T19:06:36.279Z,82.10
2018-07-17T20:31:17.489Z,82.20
2018-07-17T20:33:49.148Z,89.70
2018-07-17T20:36:19.120Z,89.60
2018-07-17T20:38:48.627Z,90.00
2018-07-17T20:41:22.945Z,90.00
2018-07-17T20:43:51.443Z,90.20
2018-07-17T20:46:21.152Z,89.30
2018-07-17T20:48:50.781Z,89.30
2018-07-17T20:51:19.469Z,89.60
2018-07-17T20:53:48.257Z,89.20
2018-07-17T20:56:17.576Z,88.60
2018-07-17T20:58:46.086Z,88.50
2018-07-17T21:01:15.235Z,88.40
2018-07-17T21:03:44.241Z,88.30
2018-07-17T21:06:13.870Z,88.40
2018-07-17T21:08:45.736Z,88.70
2018-07-17T21:11:14.632Z,88.60
2018-07-17T21:13:43.429Z,88.50
2018-07-17T21:16:12.321Z,88.40
2018-07-17T21:18:41.287Z,88.90
2018-07-17T21:21:11.827Z,88.80
2018-07-17T21:23:40.473Z,88.80
2018-07-17T21:26:09.217Z,88.70
2018-07-17T21:28:38.151Z,88.90
2018-07-17T21:31:07.301Z,88.80
2018-07-17T21:33:36.277Z,88.60
2018-07-17T21:36:07.077Z,88.80
2018-07-17T21:38:35.542Z,88.60
2018-07-17T21:41:04.278Z,88.40
2018-07-17T21:43:33.244Z,88.70
2018-07-17T21:46:01.988Z,88.90
2018-07-17T21:48:31.361Z,89.00
2018-07-17T21:50:59.870Z,88.90
2018-07-17T21:53:28.529Z,89.30
2018-07-17T21:55:57.137Z,89.80
2018-07-17T21:58:25.982Z,89.90
2018-07-17T22:00:55.002Z,90.00
2018-07-17T22:03:24.060Z,90.20
2018-07-17T22:05:52.703Z,90.00
2018-07-17T22:08:21.807Z,90.00
2018-07-17T22:10:50.693Z,90.10
2018-07-17T22:13:19.506Z,90.00
2018-07-17T22:17:12.753Z,90.40
2018-07-17T22:19:41.191Z,90.20
2018-07-17T22:22:10.013Z,90.30
2018-07-17T22:24:38.886Z,90.30
2018-07-17T22:27:07.821Z,90.30
2018-07-17T22:29:36.637Z,90.50
2018-07-17T22:32:05.453Z,90.60
2018-07-17T22:34:34.730Z,90.40
2018-07-17T22:37:03.471Z,90.50
2018-07-17T22:39:32.608Z,90.80
2018-07-17T22:42:02.479Z,90.70
2018-07-17T22:44:32.165Z,90.80
2018-07-17T22:47:00.851Z,90.90
2018-07-17T22:49:30.855Z,91.00
2018-07-17T22:51:59.697Z,91.10
2018-07-17T22:54:28.549Z,91.10
2018-07-17T22:56:57.545Z,91.30
2018-07-17T22:59:26.143Z,91.30
2018-07-17T23:02:09.554Z,91.50
2018-07-17T23:04:38.157Z,91.60
2018-07-17T23:07:07.184Z,91.30
2018-07-17T23:09:36.042Z,91.70
2018-07-17T23:12:04.765Z,91.60
2018-07-17T23:14:33.536Z,91.90
2018-07-17T23:17:02.608Z,91.90
2018-07-17T23:19:31.912Z,92.00
2018-07-17T23:22:01.389Z,92.30
2018-07-17T23:24:30.640Z,92.50
2018-07-17T23:29:27.309Z,92.80
2018-07-17T23:31:56.314Z,92.80
2018-07-17T23:34:25.078Z,93.00
2018-07-17T23:39:22.699Z,93.20
2018-07-17T23:41:52.159Z,93.10
2018-07-17T23:44:21.078Z,93.60
2018-07-17T23:46:50.340Z,93.30
2018-07-17T23:49:24.069Z,93.20
2018-07-17T23:51:53.625Z,93.30
2018-07-17T23:54:22.092Z,93.50
2018-07-17T23:56:50.794Z,93.80
