createdAt,value
2019-05-26T00:00:49.521Z,988.20
2019-05-26T00:01:49.509Z,988.18
2019-05-26T00:02:49.496Z,988.20
2019-05-26T00:03:49.502Z,988.17
2019-05-26T00:04:49.492Z,988.23
2019-05-26T00:05:49.467Z,988.23
2019-05-26T00:06:49.457Z,988.16
2019-05-26T00:07:49.451Z,988.24
2019-05-26T00:08:49.476Z,988.20
2019-05-26T00:09:49.423Z,988.24
2019-05-26T00:10:49.417Z,988.21
2019-05-26T00:11:49.407Z,988.21
2019-05-26T00:12:49.394Z,988.24
2019-05-26T00:13:49.392Z,988.20
2019-05-26T00:14:49.415Z,988.20
2019-05-26T00:15:49.382Z,988.24
2019-05-26T00:16:49.368Z,988.27
2019-05-26T00:17:49.340Z,988.21
2019-05-26T00:18:49.330Z,988.24
2019-05-26T00:19:49.322Z,988.17
2019-05-26T00:20:49.312Z,988.24
2019-05-26T00:21:49.304Z,988.22
2019-05-26T00:22:49.294Z,988.25
2019-05-26T00:23:49.273Z,988.13
2019-05-26T00:24:49.275Z,988.17
2019-05-26T00:25:49.271Z,988.22
2019-05-26T00:26:49.263Z,988.15
2019-05-26T00:27:49.235Z,988.27
2019-05-26T00:28:59.994Z,988.21
2019-05-26T00:29:49.214Z,988.24
2019-05-26T00:30:49.236Z,988.31
2019-05-26T00:31:49.193Z,988.26
2019-05-26T00:32:49.183Z,988.24
2019-05-26T00:33:49.167Z,988.21
2019-05-26T00:34:49.156Z,988.25
2019-05-26T00:35:49.143Z,988.23
2019-05-26T00:36:49.190Z,988.28
2019-05-26T00:59:59.474Z,988.32
2019-05-26T01:04:48.840Z,988.34
2019-05-26T01:30:59.387Z,988.41
2019-05-26T01:35:48.518Z,988.47
2019-05-26T02:06:48.175Z,988.70
2019-05-26T02:37:47.877Z,988.88
2019-05-26T03:08:47.509Z,989.05
2019-05-26T03:39:47.192Z,989.21
2019-05-26T04:10:46.886Z,989.36
2019-05-26T04:41:46.518Z,989.56
2019-05-26T05:12:46.194Z,989.64
2019-05-26T05:43:45.859Z,989.94
2019-05-26T06:14:45.619Z,990.06
2019-05-26T06:28:45.412Z,990.16
2019-05-26T06:29:58.443Z,990.14
2019-05-26T06:30:46.366Z,990.16
2019-05-26T06:31:45.455Z,990.12
2019-05-26T06:32:45.336Z,990.22
2019-05-26T06:33:45.329Z,990.17
2019-05-26T06:34:45.325Z,990.17
2019-05-26T06:35:45.321Z,990.15
2019-05-26T06:36:45.293Z,990.20
2019-05-26T06:37:45.308Z,990.14
2019-05-26T06:38:45.274Z,990.21
2019-05-26T06:39:45.295Z,990.17
2019-05-26T06:40:55.958Z,990.22
2019-05-26T06:42:45.232Z,990.16
2019-05-26T06:43:45.216Z,990.18
2019-05-26T06:44:53.451Z,990.18
2019-05-26T06:45:46.208Z,990.18
2019-05-26T06:46:45.185Z,990.22
2019-05-26T06:47:45.187Z,990.21
2019-05-26T06:48:45.173Z,990.21
2019-05-26T06:49:45.157Z,990.23
2019-05-26T06:50:45.146Z,990.10
2019-05-26T06:51:45.143Z,990.15
2019-05-26T06:52:45.141Z,990.13
2019-05-26T06:53:45.111Z,990.19
2019-05-26T06:54:45.100Z,990.14
2019-05-26T06:55:45.134Z,990.13
2019-05-26T06:56:45.085Z,990.13
2019-05-26T06:57:45.084Z,990.18
2019-05-26T06:58:45.055Z,990.11
2019-05-26T06:59:45.050Z,990.14
2019-05-26T07:00:45.039Z,990.19
2019-05-26T07:01:45.079Z,990.17
2019-05-26T07:02:45.016Z,990.20
2019-05-26T07:03:45.015Z,990.17
2019-05-26T07:04:45.000Z,990.13
2019-05-26T07:05:44.982Z,990.12
2019-05-26T07:06:44.970Z,990.21
2019-05-26T07:07:44.973Z,990.12
2019-05-26T07:08:44.951Z,990.19
2019-05-26T07:09:44.937Z,990.18
2019-05-26T07:10:44.925Z,990.16
2019-05-26T07:11:59.870Z,990.22
2019-05-26T07:12:45.972Z,990.20
2019-05-26T07:13:44.899Z,990.16
2019-05-26T07:14:44.892Z,990.14
2019-05-26T07:15:44.879Z,990.11
2019-05-26T07:16:44.867Z,990.12
2019-05-26T07:17:44.884Z,990.05
2019-05-26T07:18:44.886Z,990.14
2019-05-26T07:19:44.838Z,990.08
2019-05-26T07:20:44.826Z,990.09
2019-05-26T07:21:44.815Z,990.14
2019-05-26T07:22:44.805Z,990.10
2019-05-26T07:23:44.806Z,990.14
2019-05-26T07:24:44.799Z,990.18
2019-05-26T07:25:44.773Z,990.13
2019-05-26T07:26:44.759Z,990.20
2019-05-26T07:27:44.746Z,990.19
2019-05-26T07:28:44.738Z,990.24
2019-05-26T07:29:44.741Z,990.22
2019-05-26T07:30:44.757Z,990.18
2019-05-26T07:31:44.714Z,990.18
2019-05-26T07:32:44.697Z,990.10
2019-05-26T07:33:44.707Z,990.11
2019-05-26T07:34:44.689Z,990.12
2019-05-26T07:35:44.667Z,990.10
2019-05-26T07:36:44.675Z,990.12
2019-05-26T07:37:44.642Z,990.07
2019-05-26T07:38:44.636Z,990.10
2019-05-26T07:39:44.621Z,990.07
2019-05-26T07:40:44.622Z,990.12
2019-05-26T07:41:44.608Z,990.04
2019-05-26T07:42:55.240Z,990.10
2019-05-26T07:43:44.580Z,990.10
2019-05-26T07:44:44.572Z,990.13
2019-05-26T07:45:44.579Z,990.14
2019-05-26T07:46:44.542Z,990.14
2019-05-26T07:47:44.540Z,990.12
2019-05-26T07:48:44.527Z,990.12
2019-05-26T07:49:44.521Z,990.08
2019-05-26T07:50:44.501Z,990.08
2019-05-26T07:51:44.503Z,990.10
2019-05-26T07:52:44.494Z,989.97
2019-05-26T07:53:44.475Z,990.05
2019-05-26T07:54:44.483Z,990.00
2019-05-26T07:55:44.459Z,990.00
2019-05-26T07:56:44.454Z,990.06
2019-05-26T07:57:44.434Z,989.97
2019-05-26T07:58:44.429Z,989.99
2019-05-26T07:59:44.416Z,990.04
2019-05-26T08:00:44.420Z,990.02
2019-05-26T08:01:44.386Z,990.01
2019-05-26T08:02:44.385Z,990.06
2019-05-26T08:03:44.367Z,989.98
2019-05-26T08:04:44.354Z,989.94
2019-05-26T08:05:44.351Z,989.93
2019-05-26T08:06:44.333Z,989.93
2019-05-26T08:07:44.359Z,989.96
2019-05-26T08:08:44.315Z,990.01
2019-05-26T08:09:44.300Z,989.99
2019-05-26T08:10:44.291Z,990.00
2019-05-26T08:11:44.283Z,989.99
2019-05-26T08:12:44.269Z,990.00
2019-05-26T08:13:55.303Z,990.04
2019-05-26T08:14:44.246Z,990.03
2019-05-26T08:15:44.234Z,990.00
2019-05-26T08:16:44.226Z,990.08
2019-05-26T08:17:44.213Z,990.07
2019-05-26T08:18:44.209Z,990.06
2019-05-26T08:19:44.209Z,990.01
2019-05-26T08:20:44.188Z,990.08
2019-05-26T08:21:44.180Z,990.03
2019-05-26T08:22:44.162Z,990.03
2019-05-26T08:23:44.155Z,990.03
2019-05-26T08:24:44.163Z,989.97
2019-05-26T08:25:44.131Z,990.01
2019-05-26T08:26:44.124Z,990.05
2019-05-26T08:27:44.110Z,990.05
2019-05-26T08:28:44.103Z,989.98
2019-05-26T08:29:44.112Z,990.04
2019-05-26T08:30:44.073Z,990.02
2019-05-26T08:31:44.071Z,990.00
2019-05-26T08:32:44.060Z,990.04
2019-05-26T08:33:44.046Z,989.98
2019-05-26T08:34:44.050Z,990.00
2019-05-26T08:35:44.020Z,990.04
2019-05-26T08:36:44.021Z,990.02
2019-05-26T08:37:44.004Z,990.02
2019-05-26T08:38:44.011Z,990.04
2019-05-26T08:39:47.997Z,990.02
2019-05-26T08:40:43.972Z,990.07
2019-05-26T08:41:43.969Z,990.11
2019-05-26T08:42:44.820Z,990.05
2019-05-26T08:43:43.938Z,990.14
2019-05-26T08:44:54.417Z,990.10
2019-05-26T08:45:43.931Z,989.97
2019-05-26T08:46:43.906Z,990.03
2019-05-26T08:47:43.928Z,990.06
2019-05-26T08:48:43.886Z,989.99
2019-05-26T08:49:43.871Z,990.05
2019-05-26T08:50:43.864Z,990.04
2019-05-26T08:51:43.859Z,990.04
2019-05-26T08:52:43.842Z,990.07
2019-05-26T08:53:43.841Z,990.02
2019-05-26T08:54:43.824Z,990.08
2019-05-26T08:55:43.812Z,990.03
2019-05-26T08:56:43.804Z,990.03
2019-05-26T08:57:43.794Z,990.07
2019-05-26T08:58:43.792Z,990.05
2019-05-26T08:59:43.764Z,990.06
2019-05-26T09:00:43.782Z,990.07
2019-05-26T09:01:43.747Z,990.11
2019-05-26T09:02:43.749Z,990.16
2019-05-26T09:03:43.734Z,990.20
2019-05-26T09:04:43.710Z,990.21
2019-05-26T09:05:43.701Z,990.20
2019-05-26T09:06:43.689Z,990.25
2019-05-26T09:07:43.679Z,990.26
2019-05-26T09:08:43.682Z,990.22
2019-05-26T09:09:43.662Z,990.18
2019-05-26T09:10:43.652Z,990.18
2019-05-26T09:11:43.649Z,990.21
2019-05-26T09:12:43.629Z,990.21
2019-05-26T09:13:43.635Z,990.25
2019-05-26T09:14:43.622Z,990.21
2019-05-26T09:15:53.883Z,990.22
2019-05-26T09:16:43.586Z,990.20
2019-05-26T09:17:43.571Z,990.17
2019-05-26T09:18:43.568Z,990.18
2019-05-26T09:19:43.567Z,990.17
2019-05-26T09:20:43.538Z,990.14
2019-05-26T09:21:43.532Z,990.14
2019-05-26T09:22:43.531Z,990.13
2019-05-26T09:23:43.511Z,990.14
2019-05-26T09:24:43.495Z,990.10
2019-05-26T09:25:46.398Z,990.15
2019-05-26T09:26:43.479Z,990.14
2019-05-26T09:27:43.473Z,990.09
2019-05-26T09:28:43.480Z,990.06
2019-05-26T09:29:43.452Z,990.11
2019-05-26T09:30:43.472Z,990.09
2019-05-26T09:31:43.431Z,990.05
2019-05-26T09:32:43.419Z,990.02
2019-05-26T09:33:43.405Z,989.99
2019-05-26T09:34:43.401Z,990.00
2019-05-26T09:35:43.396Z,990.02
2019-05-26T09:36:43.406Z,990.06
2019-05-26T09:37:43.364Z,990.03
2019-05-26T09:38:43.348Z,990.03
2019-05-26T09:39:43.337Z,990.07
2019-05-26T09:40:43.329Z,990.04
2019-05-26T09:41:43.324Z,990.05
2019-05-26T09:42:43.325Z,990.05
2019-05-26T09:43:43.309Z,990.04
2019-05-26T09:44:43.290Z,990.03
2019-05-26T09:45:43.273Z,989.96
2019-05-26T09:46:53.243Z,989.94
2019-05-26T09:47:43.297Z,989.97
2019-05-26T09:48:43.245Z,989.98
2019-05-26T09:49:43.235Z,989.96
2019-05-26T09:50:43.222Z,989.96
2019-05-26T09:51:43.215Z,989.94
2019-05-26T09:52:43.212Z,989.95
2019-05-26T09:53:43.197Z,989.91
2019-05-26T09:54:43.198Z,989.93
2019-05-26T09:55:43.173Z,989.95
2019-05-26T09:56:43.160Z,989.96
2019-05-26T09:57:43.145Z,989.92
2019-05-26T09:58:43.156Z,989.94
2019-05-26T09:59:43.148Z,989.98
2019-05-26T10:00:43.115Z,989.97
2019-05-26T10:01:43.113Z,989.93
2019-05-26T10:02:43.099Z,989.97
2019-05-26T10:03:43.094Z,989.98
2019-05-26T10:04:43.084Z,989.90
2019-05-26T10:05:43.066Z,989.91
2019-05-26T10:06:43.067Z,989.89
2019-05-26T10:07:43.047Z,989.93
2019-05-26T10:08:43.030Z,989.97
2019-05-26T10:09:43.038Z,989.93
2019-05-26T10:10:43.045Z,989.89
2019-05-26T10:11:43.014Z,989.85
2019-05-26T10:12:42.991Z,989.82
2019-05-26T10:13:42.981Z,989.87
2019-05-26T10:14:42.966Z,989.77
2019-05-26T10:15:42.963Z,989.83
2019-05-26T10:16:42.954Z,989.77
2019-05-26T10:17:53.457Z,989.80
2019-05-26T10:18:42.919Z,989.80
2019-05-26T10:19:42.924Z,989.74
2019-05-26T10:20:42.910Z,989.77
2019-05-26T10:21:42.890Z,989.81
2019-05-26T10:22:42.886Z,989.80
2019-05-26T10:23:42.874Z,989.80
2019-05-26T10:24:42.870Z,989.83
2019-05-26T10:25:42.856Z,989.81
2019-05-26T10:26:42.837Z,989.76
2019-05-26T10:27:42.842Z,989.79
2019-05-26T10:28:42.817Z,989.79
2019-05-26T10:29:42.806Z,989.73
2019-05-26T10:30:42.804Z,989.70
2019-05-26T10:31:42.812Z,989.77
2019-05-26T10:32:42.785Z,989.64
2019-05-26T10:33:42.766Z,989.76
2019-05-26T10:34:42.752Z,989.76
2019-05-26T10:35:42.738Z,989.73
2019-05-26T10:36:42.737Z,989.76
2019-05-26T10:37:42.737Z,989.78
2019-05-26T10:38:42.706Z,989.76
2019-05-26T10:39:45.000Z,989.72
2019-05-26T10:40:42.692Z,989.76
2019-05-26T10:41:42.682Z,989.75
2019-05-26T10:42:42.688Z,989.77
2019-05-26T10:43:47.283Z,989.73
2019-05-26T10:44:43.639Z,989.75
2019-05-26T10:45:42.640Z,989.72
2019-05-26T10:46:42.666Z,989.80
2019-05-26T10:47:42.618Z,989.77
2019-05-26T10:48:53.057Z,989.75
2019-05-26T10:49:42.595Z,989.75
2019-05-26T10:50:42.580Z,989.73
2019-05-26T10:51:42.570Z,989.76
2019-05-26T10:52:42.576Z,989.79
2019-05-26T10:53:42.555Z,989.73
2019-05-26T10:54:42.545Z,989.69
2019-05-26T10:55:42.529Z,989.71
2019-05-26T10:56:42.521Z,989.71
2019-05-26T10:57:42.524Z,989.73
2019-05-26T10:58:42.507Z,989.70
2019-05-26T10:59:42.489Z,989.71
2019-05-26T11:00:42.481Z,989.68
2019-05-26T11:01:42.461Z,989.63
2019-05-26T11:02:42.451Z,989.63
2019-05-26T11:03:42.454Z,989.70
2019-05-26T11:04:42.447Z,989.68
2019-05-26T11:05:42.420Z,989.63
2019-05-26T11:06:42.412Z,989.64
2019-05-26T11:07:42.401Z,989.73
2019-05-26T11:08:42.443Z,989.71
2019-05-26T11:09:42.375Z,989.69
2019-05-26T11:10:42.366Z,989.68
2019-05-26T11:11:42.357Z,989.62
2019-05-26T11:12:42.351Z,989.64
2019-05-26T11:13:42.394Z,989.61
2019-05-26T11:14:42.369Z,989.60
2019-05-26T11:15:42.318Z,989.59
2019-05-26T11:16:42.306Z,989.59
2019-05-26T11:17:42.291Z,989.58
2019-05-26T11:18:42.281Z,989.55
2019-05-26T11:19:52.953Z,989.52
2019-05-26T11:20:42.257Z,989.38
2019-05-26T11:21:42.253Z,989.52
2019-05-26T11:22:42.238Z,989.54
2019-05-26T11:23:42.229Z,989.52
2019-05-26T11:24:42.220Z,989.41
2019-05-26T11:25:42.245Z,989.48
2019-05-26T11:26:42.198Z,989.42
2019-05-26T11:27:42.197Z,989.41
2019-05-26T11:28:42.178Z,989.46
2019-05-26T11:29:42.163Z,989.39
2019-05-26T11:30:42.164Z,989.39
2019-05-26T11:31:42.161Z,989.35
2019-05-26T11:32:42.139Z,989.37
2019-05-26T11:33:42.150Z,989.38
2019-05-26T11:34:42.110Z,989.31
2019-05-26T11:35:42.101Z,989.36
2019-05-26T11:36:42.107Z,989.40
2019-05-26T11:37:42.100Z,989.35
2019-05-26T11:38:42.077Z,989.33
2019-05-26T11:39:42.946Z,989.42
2019-05-26T11:40:42.051Z,989.40
2019-05-26T11:41:42.045Z,989.32
2019-05-26T11:42:44.859Z,989.33
2019-05-26T11:43:42.012Z,989.35
2019-05-26T11:44:42.004Z,989.30
2019-05-26T11:45:41.991Z,989.24
2019-05-26T11:46:41.994Z,989.24
2019-05-26T11:47:41.981Z,989.26
2019-05-26T11:48:41.970Z,989.29
2019-05-26T11:49:41.952Z,989.24
2019-05-26T11:50:52.679Z,989.28
2019-05-26T11:51:41.925Z,989.26
2019-05-26T11:52:41.931Z,989.23
2019-05-26T11:53:41.917Z,989.26
2019-05-26T11:54:41.900Z,989.23
2019-05-26T11:55:41.882Z,989.28
2019-05-26T11:56:41.878Z,989.29
2019-05-26T11:57:41.891Z,989.31
2019-05-26T11:58:41.851Z,989.33
2019-05-26T11:59:41.844Z,989.37
2019-05-26T12:00:41.857Z,989.32
2019-05-26T12:01:41.823Z,989.36
2019-05-26T12:02:41.811Z,989.31
2019-05-26T12:03:41.844Z,989.36
2019-05-26T12:04:41.790Z,989.29
2019-05-26T12:05:41.790Z,989.34
2019-05-26T12:06:41.765Z,989.31
2019-05-26T12:07:41.756Z,989.35
2019-05-26T12:08:41.746Z,989.22
2019-05-26T12:09:41.745Z,989.30
2019-05-26T12:10:41.727Z,989.24
2019-05-26T12:11:41.717Z,989.28
2019-05-26T12:12:41.701Z,989.18
2019-05-26T12:13:41.704Z,989.24
2019-05-26T12:14:41.703Z,989.20
2019-05-26T12:15:41.667Z,989.22
2019-05-26T12:16:41.663Z,989.25
2019-05-26T12:17:41.654Z,989.21
2019-05-26T12:18:41.642Z,989.19
2019-05-26T12:19:41.636Z,989.23
2019-05-26T12:20:41.625Z,989.25
2019-05-26T12:21:51.755Z,989.20
2019-05-26T12:22:41.592Z,989.17
2019-05-26T12:23:41.591Z,989.22
2019-05-26T12:24:41.574Z,989.26
2019-05-26T12:25:41.584Z,989.24
2019-05-26T12:26:41.565Z,989.19
2019-05-26T12:27:41.553Z,989.19
2019-05-26T12:28:41.534Z,989.26
2019-05-26T12:29:41.529Z,989.26
2019-05-26T12:30:41.531Z,989.27
2019-05-26T12:31:41.510Z,989.31
2019-05-26T12:32:41.487Z,989.27
2019-05-26T12:33:41.479Z,989.27
2019-05-26T12:34:41.473Z,989.27
2019-05-26T12:35:41.475Z,989.26
2019-05-26T12:36:41.483Z,989.25
2019-05-26T12:37:41.436Z,989.27
2019-05-26T12:38:41.425Z,989.22
2019-05-26T12:39:41.415Z,989.27
2019-05-26T12:40:41.399Z,989.29
2019-05-26T12:41:41.410Z,989.30
2019-05-26T12:42:41.392Z,989.22
2019-05-26T12:43:41.377Z,989.24
2019-05-26T12:44:49.563Z,989.23
2019-05-26T12:45:42.349Z,989.28
2019-05-26T12:46:41.349Z,989.25
2019-05-26T12:47:41.369Z,989.26
2019-05-26T12:48:41.322Z,989.23
2019-05-26T12:49:41.303Z,989.28
2019-05-26T12:50:41.302Z,989.22
2019-05-26T12:51:41.297Z,989.24
2019-05-26T12:52:52.050Z,989.28
2019-05-26T12:53:41.264Z,989.20
2019-05-26T12:54:41.263Z,989.30
2019-05-26T12:55:41.242Z,989.21
2019-05-26T12:56:41.252Z,989.21
2019-05-26T12:57:41.229Z,989.25
2019-05-26T12:58:41.245Z,989.22
2019-05-26T12:59:41.227Z,989.27
2019-05-26T13:00:49.484Z,989.36
2019-05-26T13:01:42.185Z,989.32
2019-05-26T13:02:41.269Z,989.28
2019-05-26T13:03:41.161Z,989.22
2019-05-26T13:04:41.158Z,989.31
2019-05-26T13:05:41.142Z,989.31
2019-05-26T13:06:41.124Z,989.25
2019-05-26T13:07:41.122Z,989.34
2019-05-26T13:08:41.119Z,989.37
2019-05-26T13:09:41.102Z,989.37
2019-05-26T13:10:41.092Z,989.36
2019-05-26T13:11:41.079Z,989.37
2019-05-26T13:12:41.071Z,989.33
2019-05-26T13:13:41.064Z,989.35
2019-05-26T13:14:41.048Z,989.33
2019-05-26T13:15:41.056Z,989.35
2019-05-26T13:16:41.024Z,989.30
2019-05-26T13:17:41.006Z,989.26
2019-05-26T13:18:40.999Z,989.22
2019-05-26T13:19:40.985Z,989.19
2019-05-26T13:20:40.996Z,989.28
2019-05-26T13:21:41.000Z,989.33
2019-05-26T13:22:41.101Z,989.33
2019-05-26T13:23:51.464Z,989.28
2019-05-26T13:24:40.943Z,989.32
2019-05-26T13:25:40.928Z,989.30
2019-05-26T13:26:40.934Z,989.30
2019-05-26T13:27:40.902Z,989.32
2019-05-26T13:28:40.888Z,989.37
2019-05-26T13:29:40.877Z,989.28
2019-05-26T13:30:40.886Z,989.37
2019-05-26T13:31:40.860Z,989.36
2019-05-26T13:32:40.860Z,989.39
2019-05-26T13:33:40.848Z,989.37
2019-05-26T13:34:40.829Z,989.39
2019-05-26T13:35:40.812Z,989.44
2019-05-26T13:36:40.815Z,989.39
2019-05-26T13:37:40.797Z,989.37
2019-05-26T13:38:40.792Z,989.36
2019-05-26T13:39:40.774Z,989.31
2019-05-26T13:40:40.763Z,989.33
2019-05-26T13:41:40.809Z,989.32
2019-05-26T13:42:40.741Z,989.41
2019-05-26T13:43:40.804Z,989.37
2019-05-26T13:44:40.736Z,989.41
2019-05-26T13:45:40.713Z,989.38
2019-05-26T13:46:40.703Z,989.37
2019-05-26T13:47:40.729Z,989.37
2019-05-26T13:48:40.675Z,989.38
2019-05-26T13:49:40.670Z,989.36
2019-05-26T13:50:40.657Z,989.30
2019-05-26T13:51:40.664Z,989.32
2019-05-26T13:52:40.647Z,989.26
2019-05-26T13:53:40.634Z,989.28
2019-05-26T13:54:51.124Z,989.27
2019-05-26T13:55:40.602Z,989.21
2019-05-26T13:56:40.591Z,989.31
2019-05-26T13:57:40.580Z,989.20
2019-05-26T13:58:40.586Z,989.24
2019-05-26T13:59:40.558Z,989.23
2019-05-26T14:00:40.545Z,989.23
2019-05-26T14:01:40.546Z,989.20
2019-05-26T14:02:40.532Z,989.28
2019-05-26T14:03:40.517Z,989.24
2019-05-26T14:04:40.509Z,989.30
2019-05-26T14:05:40.529Z,989.24
2019-05-26T14:06:40.485Z,989.19
2019-05-26T14:07:40.482Z,989.20
2019-05-26T14:08:40.488Z,989.18
2019-05-26T14:09:40.457Z,989.15
2019-05-26T14:10:40.440Z,989.18
2019-05-26T14:11:40.450Z,989.22
2019-05-26T14:12:40.418Z,989.20
2019-05-26T14:13:40.422Z,989.15
2019-05-26T14:14:40.399Z,989.20
2019-05-26T14:15:40.398Z,989.18
2019-05-26T14:16:40.385Z,989.20
2019-05-26T14:17:40.373Z,989.19
2019-05-26T14:18:40.352Z,989.13
2019-05-26T14:19:40.347Z,989.12
2019-05-26T14:20:40.376Z,989.14
2019-05-26T14:21:40.327Z,989.07
2019-05-26T14:22:40.315Z,989.07
2019-05-26T14:23:40.314Z,989.07
2019-05-26T14:24:52.837Z,989.01
2019-05-26T14:25:50.288Z,989.09
2019-05-26T14:26:40.272Z,989.01
2019-05-26T14:27:40.294Z,988.98
2019-05-26T14:28:40.247Z,988.92
2019-05-26T14:29:40.236Z,988.96
2019-05-26T14:30:40.239Z,988.97
2019-05-26T14:31:40.216Z,988.90
2019-05-26T14:32:40.249Z,988.89
2019-05-26T14:33:40.209Z,988.85
2019-05-26T14:34:40.209Z,988.78
2019-05-26T14:35:40.175Z,988.84
2019-05-26T14:36:40.165Z,988.69
2019-05-26T14:37:40.206Z,988.71
2019-05-26T14:38:43.509Z,988.69
2019-05-26T14:39:40.139Z,988.60
2019-05-26T14:40:40.129Z,988.57
2019-05-26T14:41:40.116Z,988.60
2019-05-26T14:42:40.101Z,988.64
2019-05-26T14:43:40.097Z,988.64
2019-05-26T14:44:40.090Z,988.63
2019-05-26T14:45:52.343Z,988.59
2019-05-26T14:46:41.052Z,988.61
2019-05-26T14:47:40.039Z,988.66
2019-05-26T14:48:40.045Z,988.69
2019-05-26T14:49:40.048Z,988.63
2019-05-26T14:50:41.037Z,988.67
2019-05-26T14:51:40.009Z,988.71
2019-05-26T14:52:39.999Z,988.72
2019-05-26T14:53:39.992Z,988.75
2019-05-26T14:54:39.983Z,988.71
2019-05-26T14:55:39.957Z,988.68
2019-05-26T14:56:49.960Z,988.69
2019-05-26T14:57:39.951Z,988.73
2019-05-26T14:58:39.930Z,988.64
2019-05-26T14:59:39.924Z,988.67
2019-05-26T15:00:39.905Z,988.66
2019-05-26T15:01:39.896Z,988.70
2019-05-26T15:02:39.890Z,988.59
2019-05-26T15:03:39.879Z,988.57
2019-05-26T15:04:39.871Z,988.62
2019-05-26T15:05:39.863Z,988.57
2019-05-26T15:06:39.848Z,988.60
2019-05-26T15:07:39.840Z,988.55
2019-05-26T15:08:39.820Z,988.53
2019-05-26T15:09:39.815Z,988.52
2019-05-26T15:10:39.808Z,988.47
2019-05-26T15:11:39.823Z,988.53
2019-05-26T15:12:39.777Z,988.53
2019-05-26T15:13:39.762Z,988.48
2019-05-26T15:14:39.776Z,988.45
2019-05-26T15:15:39.749Z,988.48
2019-05-26T15:16:39.746Z,988.48
2019-05-26T15:17:39.734Z,988.50
2019-05-26T15:18:39.727Z,988.49
2019-05-26T15:19:39.701Z,988.49
2019-05-26T15:20:39.695Z,988.50
2019-05-26T15:21:39.724Z,988.41
2019-05-26T15:22:39.678Z,988.48
2019-05-26T15:23:39.663Z,988.51
2019-05-26T15:24:39.652Z,988.45
2019-05-26T15:25:39.638Z,988.46
2019-05-26T15:26:39.640Z,988.41
2019-05-26T15:27:52.185Z,988.43
2019-05-26T15:28:39.609Z,988.42
2019-05-26T15:29:39.595Z,988.43
2019-05-26T15:30:39.606Z,988.40
2019-05-26T15:31:39.584Z,988.38
2019-05-26T15:32:39.613Z,988.32
2019-05-26T15:33:39.559Z,988.37
2019-05-26T15:34:39.561Z,988.35
2019-05-26T15:35:39.528Z,988.39
2019-05-26T15:36:39.521Z,988.28
2019-05-26T15:37:39.605Z,988.25
2019-05-26T15:38:42.992Z,988.24
2019-05-26T15:39:39.501Z,988.24
2019-05-26T15:40:39.481Z,988.20
2019-05-26T15:41:39.469Z,988.26
2019-05-26T15:42:39.501Z,988.30
2019-05-26T15:43:39.443Z,988.22
2019-05-26T15:44:39.436Z,988.21
2019-05-26T15:45:39.423Z,988.16
2019-05-26T15:46:39.417Z,988.15
2019-05-26T15:47:39.403Z,988.13
2019-05-26T15:48:39.444Z,988.11
2019-05-26T15:49:39.400Z,988.10
2019-05-26T15:50:39.374Z,988.02
2019-05-26T15:51:39.366Z,988.05
2019-05-26T15:52:39.344Z,987.94
2019-05-26T15:53:39.346Z,987.97
2019-05-26T15:54:39.380Z,987.94
2019-05-26T15:55:40.285Z,987.91
2019-05-26T15:56:39.308Z,987.88
2019-05-26T15:57:39.313Z,987.89
2019-05-26T15:58:49.602Z,987.85
2019-05-26T15:59:39.275Z,987.77
2019-05-26T16:00:39.270Z,987.76
2019-05-26T16:01:39.258Z,987.78
2019-05-26T16:02:39.247Z,987.72
2019-05-26T16:03:39.291Z,987.66
2019-05-26T16:04:39.224Z,987.66
2019-05-26T16:05:39.223Z,987.65
2019-05-26T16:06:39.211Z,987.60
2019-05-26T16:07:39.190Z,987.64
2019-05-26T16:08:39.176Z,987.62
2019-05-26T16:09:39.172Z,987.62
2019-05-26T16:10:39.170Z,987.62
2019-05-26T16:11:39.151Z,987.61
2019-05-26T16:12:39.151Z,987.64
2019-05-26T16:13:39.130Z,987.65
2019-05-26T16:14:39.116Z,987.56
2019-05-26T16:15:39.115Z,987.57
2019-05-26T16:16:41.709Z,987.55
2019-05-26T16:17:39.359Z,987.61
2019-05-26T16:18:39.076Z,987.54
2019-05-26T16:19:39.065Z,987.48
2019-05-26T16:20:39.055Z,987.53
2019-05-26T16:22:39.056Z,987.49
2019-05-26T16:23:39.025Z,987.55
2019-05-26T16:24:39.069Z,987.51
2019-05-26T16:25:39.006Z,987.45
2019-05-26T16:26:38.998Z,987.46
2019-05-26T16:27:38.979Z,987.43
2019-05-26T16:28:38.983Z,987.36
2019-05-26T16:30:38.949Z,987.35
2019-05-26T16:32:38.934Z,987.33
2019-05-26T16:33:38.960Z,987.30
2019-05-26T16:34:38.902Z,987.30
2019-05-26T16:35:38.892Z,987.32
2019-05-26T16:36:38.888Z,987.27
2019-05-26T16:38:38.857Z,987.30
2019-05-26T16:39:38.849Z,987.21
2019-05-26T16:40:38.841Z,987.27
2019-05-26T16:41:38.830Z,987.27
2019-05-26T16:42:38.851Z,987.28
2019-05-26T16:43:38.805Z,987.24
2019-05-26T16:44:38.792Z,987.21
2019-05-26T16:45:38.789Z,987.25
2019-05-26T16:46:38.777Z,987.21
2019-05-26T16:47:38.771Z,987.23
2019-05-26T16:48:38.810Z,987.16
2019-05-26T16:49:38.743Z,987.19
2019-05-26T16:50:38.782Z,987.13
2019-05-26T16:51:38.721Z,987.10
2019-05-26T16:53:38.702Z,987.02
2019-05-26T16:54:38.698Z,987.06
2019-05-26T16:55:38.701Z,987.00
2019-05-26T16:56:38.666Z,986.94
2019-05-26T16:57:38.675Z,986.99
2019-05-26T16:58:38.645Z,986.94
2019-05-26T16:59:38.685Z,986.89
2019-05-26T17:00:49.048Z,986.94
2019-05-26T17:03:38.595Z,986.87
2019-05-26T17:04:38.585Z,986.87
2019-05-26T17:05:38.586Z,986.83
2019-05-26T17:06:38.564Z,986.85
2019-05-26T17:07:38.570Z,986.83
2019-05-26T17:09:38.543Z,986.82
2019-05-26T17:10:38.520Z,986.79
2019-05-26T17:11:38.518Z,986.85
2019-05-26T17:12:38.501Z,986.78
2019-05-26T17:13:38.512Z,986.77
2019-05-26T17:14:38.536Z,986.77
2019-05-26T17:15:38.465Z,986.77
2019-05-26T17:16:38.479Z,986.70
2019-05-26T17:17:38.446Z,986.70
2019-05-26T17:18:38.434Z,986.73
2019-05-26T17:19:38.424Z,986.74
2019-05-26T17:20:38.454Z,986.67
2019-05-26T17:21:38.401Z,986.65
2019-05-26T17:22:38.404Z,986.64
2019-05-26T17:24:38.372Z,986.64
2019-05-26T17:25:38.375Z,986.60
2019-05-26T17:26:38.360Z,986.61
2019-05-26T17:27:38.340Z,986.58
2019-05-26T17:28:38.323Z,986.57
2019-05-26T17:29:38.318Z,986.53
2019-05-26T17:30:38.310Z,986.54
2019-05-26T17:31:48.806Z,986.48
2019-05-26T17:32:38.306Z,986.46
2019-05-26T17:34:38.263Z,986.48
2019-05-26T17:35:38.251Z,986.48
2019-05-26T17:36:38.238Z,986.48
2019-05-26T17:37:38.237Z,986.46
2019-05-26T17:38:38.224Z,986.42
2019-05-26T17:40:38.197Z,986.51
2019-05-26T17:41:38.217Z,986.47
2019-05-26T17:42:38.212Z,986.46
2019-05-26T17:43:38.169Z,986.50
2019-05-26T17:44:38.183Z,986.44
2019-05-26T17:45:38.148Z,986.43
2019-05-26T17:46:38.137Z,986.40
2019-05-26T17:47:38.124Z,986.35
2019-05-26T17:48:38.124Z,986.42
2019-05-26T17:49:38.101Z,986.43
2019-05-26T17:50:38.106Z,986.42
2019-05-26T17:51:38.094Z,986.39
2019-05-26T17:52:38.082Z,986.44
2019-05-26T17:53:38.068Z,986.39
2019-05-26T17:55:38.035Z,986.34
2019-05-26T17:56:38.029Z,986.35
2019-05-26T17:57:38.024Z,986.32
2019-05-26T17:58:38.022Z,986.38
2019-05-26T17:59:38.001Z,986.31
2019-05-26T18:00:37.983Z,986.31
2019-05-26T18:01:37.977Z,986.34
2019-05-26T18:02:50.156Z,986.29
2019-05-26T18:03:37.995Z,986.29
2019-05-26T18:06:37.941Z,986.22
2019-05-26T18:07:37.908Z,986.22
2019-05-26T18:08:37.910Z,986.14
2019-05-26T18:09:44.107Z,986.06
2019-05-26T18:11:37.930Z,986.12
2019-05-26T18:12:37.868Z,986.14
2019-05-26T18:13:37.845Z,986.03
2019-05-26T18:14:37.845Z,986.02
2019-05-26T18:15:37.831Z,986.05
2019-05-26T18:16:37.865Z,986.01
2019-05-26T18:17:46.859Z,986.02
2019-05-26T18:18:38.790Z,986.05
2019-05-26T18:19:37.807Z,986.04
2019-05-26T18:20:37.772Z,985.97
2019-05-26T18:21:37.775Z,985.95
2019-05-26T18:22:37.772Z,985.97