createdAt,value
2022-12-03T00:00:36.904Z,12.32
2022-12-03T00:01:18.964Z,12.40
2022-12-03T00:02:00.817Z,12.13
2022-12-03T00:02:42.653Z,11.80
2022-12-03T00:03:27.149Z,12.10
2022-12-03T00:04:08.972Z,11.93
2022-12-03T00:04:51.053Z,11.32
2022-12-03T00:05:35.740Z,11.40
2022-12-03T00:06:17.892Z,11.02
2022-12-03T00:06:59.541Z,12.75
2022-12-03T00:07:41.261Z,11.63
2022-12-03T00:08:23.002Z,12.05
2022-12-03T00:09:04.737Z,12.63
2022-12-03T00:09:46.775Z,11.40
2022-12-03T00:10:28.483Z,12.23
2022-12-03T00:11:10.548Z,12.90
2022-12-03T00:11:52.218Z,12.30
2022-12-03T00:12:34.294Z,12.73
2022-12-03T00:13:16.015Z,13.50
2022-12-03T00:13:57.665Z,12.20
2022-12-03T00:14:44.469Z,11.35
2022-12-03T00:15:26.670Z,12.13
2022-12-03T00:16:08.542Z,12.23
2022-12-03T00:16:50.222Z,12.70
2022-12-03T00:17:31.890Z,12.55
2022-12-03T00:18:13.523Z,11.77
2022-12-03T00:18:55.594Z,11.00
2022-12-03T00:19:37.705Z,11.48
2022-12-03T00:20:21.087Z,11.93
2022-12-03T00:21:03.206Z,10.63
2022-12-03T00:21:45.340Z,11.20
2022-12-03T00:22:28.815Z,11.82
2022-12-03T00:23:10.465Z,10.30
2022-12-03T00:23:52.155Z,10.50
2022-12-03T00:24:34.220Z,10.73
2022-12-03T00:25:19.278Z,11.70
2022-12-03T00:26:01.371Z,11.82
2022-12-03T00:26:46.555Z,11.27
2022-12-03T00:27:28.239Z,10.80
2022-12-03T00:28:10.315Z,10.45
2022-12-03T00:28:52.383Z,10.60
2022-12-03T00:29:34.628Z,10.88
2022-12-03T00:30:16.374Z,11.70
2022-12-03T00:30:58.100Z,10.70
2022-12-03T00:31:39.842Z,10.35
2022-12-03T00:32:21.537Z,10.70
2022-12-03T00:33:03.219Z,10.63
2022-12-03T00:33:44.853Z,10.23
2022-12-03T00:34:26.975Z,9.50
2022-12-03T00:35:09.451Z,10.80
2022-12-03T00:35:51.128Z,9.98
2022-12-03T00:36:32.840Z,9.45
2022-12-03T00:37:14.476Z,9.50
2022-12-03T00:37:56.098Z,9.75
2022-12-03T00:38:37.715Z,11.05
2022-12-03T00:39:19.418Z,10.55
2022-12-03T00:40:02.516Z,9.93
2022-12-03T00:40:44.170Z,9.93
2022-12-03T00:41:26.246Z,10.32
2022-12-03T00:42:10.676Z,9.93
2022-12-03T00:42:52.381Z,10.43
2022-12-03T00:43:34.460Z,9.90
2022-12-03T00:44:18.455Z,9.50
2022-12-03T00:45:00.172Z,10.68
2022-12-03T00:45:41.849Z,11.25
2022-12-03T00:46:24.950Z,10.40
2022-12-03T00:47:07.168Z,9.80
2022-12-03T00:47:49.264Z,10.07
2022-12-03T00:48:31.321Z,10.02
2022-12-03T00:49:13.431Z,10.35
2022-12-03T00:49:55.507Z,9.50
2022-12-03T00:50:37.572Z,9.40
2022-12-03T00:51:19.291Z,9.18
2022-12-03T00:52:01.298Z,9.55
2022-12-03T00:52:43.419Z,10.00
2022-12-03T00:53:25.158Z,9.65
2022-12-03T00:54:07.206Z,10.20
2022-12-03T00:54:49.446Z,9.65
2022-12-03T00:55:31.103Z,9.85
2022-12-03T00:56:13.159Z,9.80
2022-12-03T00:56:55.200Z,9.68
2022-12-03T00:57:39.972Z,8.90
2022-12-03T00:58:22.063Z,9.27
2022-12-03T00:59:04.110Z,8.88
2022-12-03T00:59:46.162Z,9.38
2022-12-03T01:00:28.200Z,9.25
2022-12-03T01:01:10.292Z,10.32
2022-12-03T01:01:52.424Z,9.90
2022-12-03T01:02:34.095Z,9.63
2022-12-03T01:03:15.793Z,9.30
2022-12-03T01:04:00.452Z,9.30
2022-12-03T01:04:42.541Z,9.57
2022-12-03T01:05:24.705Z,9.48
2022-12-03T01:06:06.431Z,9.38
2022-12-03T01:06:48.065Z,9.15
2022-12-03T01:07:30.057Z,9.68
2022-12-03T01:08:11.834Z,9.32
2022-12-03T01:08:53.554Z,9.50
2022-12-03T01:09:35.262Z,9.00
2022-12-03T01:10:17.022Z,8.90
2022-12-03T01:10:58.725Z,9.45
2022-12-03T01:11:41.306Z,9.35
2022-12-03T01:12:22.983Z,9.30
2022-12-03T01:13:04.687Z,9.40
2022-12-03T01:13:46.453Z,9.07
2022-12-03T01:14:30.747Z,9.38
2022-12-03T01:15:12.412Z,8.68
2022-12-03T01:15:54.102Z,9.50
2022-12-03T01:16:36.214Z,9.13
2022-12-03T01:17:17.912Z,8.95
2022-12-03T01:17:59.574Z,9.15
2022-12-03T01:18:41.250Z,9.15
2022-12-03T01:19:24.236Z,9.80
2022-12-03T01:20:07.152Z,9.50
2022-12-03T01:20:51.677Z,10.45
2022-12-03T01:21:33.606Z,10.63
2022-12-03T01:22:15.270Z,9.25
2022-12-03T01:22:59.936Z,9.00
2022-12-03T01:23:41.579Z,9.80
2022-12-03T01:24:23.294Z,8.68
2022-12-03T01:25:05.332Z,8.85
2022-12-03T01:25:46.976Z,9.35
2022-12-03T01:26:28.729Z,8.75
2022-12-03T01:27:10.417Z,9.18
2022-12-03T01:27:52.075Z,9.05
2022-12-03T01:28:33.763Z,8.40
2022-12-03T01:29:15.596Z,8.75
2022-12-03T01:29:59.997Z,8.55
2022-12-03T01:31:01.665Z,8.43
2022-12-03T01:32:02.010Z,9.30
2022-12-03T01:32:43.717Z,8.98
2022-12-03T01:33:25.343Z,9.30
2022-12-03T01:34:07.220Z,8.90
2022-12-03T01:34:54.413Z,8.90
2022-12-03T01:35:36.305Z,8.80
2022-12-03T01:36:17.967Z,9.20
2022-12-03T01:37:00.016Z,9.00
2022-12-03T01:37:42.040Z,9.25
2022-12-03T01:38:24.074Z,8.82
2022-12-03T01:39:06.116Z,8.80
2022-12-03T01:39:48.199Z,8.00
2022-12-03T01:40:30.368Z,8.30
2022-12-03T01:41:12.543Z,8.80
2022-12-03T01:42:00.001Z,8.73
2022-12-03T01:42:42.900Z,8.77
2022-12-03T01:43:24.959Z,8.90
2022-12-03T01:44:17.284Z,8.82
2022-12-03T01:44:59.820Z,8.65
2022-12-03T01:45:41.874Z,9.18
2022-12-03T01:46:28.194Z,8.95
2022-12-03T01:47:19.315Z,8.02
2022-12-03T01:48:00.951Z,8.68
2022-12-03T01:48:42.607Z,9.18
2022-12-03T01:49:34.901Z,9.88
2022-12-03T01:50:27.145Z,8.50
2022-12-03T01:51:08.867Z,8.55
2022-12-03T01:51:52.847Z,9.02
2022-12-03T01:52:37.267Z,8.85
2022-12-03T01:53:19.680Z,8.15
2022-12-03T01:54:02.489Z,8.48
2022-12-03T01:55:04.039Z,8.43
2022-12-03T01:55:49.197Z,8.65
2022-12-03T01:56:34.303Z,8.07
2022-12-03T01:57:25.374Z,8.00
2022-12-03T01:58:07.586Z,8.90
2022-12-03T01:58:49.651Z,9.23
2022-12-03T01:59:34.921Z,8.90
2022-12-03T02:00:20.364Z,8.98
2022-12-03T02:01:07.251Z,8.73
2022-12-03T02:01:49.759Z,8.65
2022-12-03T02:02:32.806Z,8.63
2022-12-03T02:03:24.092Z,9.25
2022-12-03T02:04:05.817Z,8.57
2022-12-03T02:04:47.903Z,8.40
2022-12-03T02:05:31.748Z,9.00
2022-12-03T02:06:20.683Z,9.10
2022-12-03T02:07:23.164Z,8.65
2022-12-03T02:08:24.086Z,9.50
2022-12-03T02:09:08.505Z,8.68
2022-12-03T02:09:50.690Z,8.30
2022-12-03T02:10:34.612Z,9.00
2022-12-03T02:11:27.895Z,8.98
2022-12-03T02:12:09.924Z,7.65
2022-12-03T02:13:11.028Z,8.75
2022-12-03T02:13:55.529Z,8.55
2022-12-03T02:14:37.687Z,8.23
2022-12-03T02:15:19.784Z,8.45
2022-12-03T02:16:01.949Z,8.60
2022-12-03T02:16:44.460Z,8.17
2022-12-03T02:17:26.983Z,9.60
2022-12-03T02:18:09.776Z,8.75
2022-12-03T02:18:51.891Z,8.52
2022-12-03T02:19:34.482Z,8.40
2022-12-03T02:20:16.555Z,8.63
2022-12-03T02:21:07.508Z,8.40
2022-12-03T02:22:02.259Z,8.20
2022-12-03T02:23:02.441Z,8.82
2022-12-03T02:23:55.802Z,8.88
2022-12-03T02:24:56.247Z,8.82
2022-12-03T02:25:38.523Z,9.05
2022-12-03T02:26:20.655Z,8.80
2022-12-03T02:27:05.742Z,8.30
2022-12-03T02:27:48.537Z,8.35
2022-12-03T02:28:30.668Z,8.45
2022-12-03T02:29:12.725Z,8.20
2022-12-03T02:29:54.886Z,8.60
2022-12-03T02:30:37.176Z,8.68
2022-12-03T02:31:19.282Z,8.90
2022-12-03T02:32:01.371Z,8.30
2022-12-03T02:32:43.512Z,8.60
2022-12-03T02:33:25.595Z,8.90
2022-12-03T02:34:08.385Z,9.00
2022-12-03T02:34:52.056Z,8.70
2022-12-03T02:35:38.677Z,8.30
2022-12-03T02:36:21.223Z,8.68
2022-12-03T02:37:04.661Z,8.15
2022-12-03T02:37:47.237Z,7.85
2022-12-03T02:38:30.994Z,8.90
2022-12-03T02:39:13.048Z,8.93
2022-12-03T02:39:59.604Z,8.60
2022-12-03T02:40:42.665Z,8.30
2022-12-03T02:41:43.380Z,8.45
2022-12-03T02:42:37.814Z,8.40
2022-12-03T02:43:20.989Z,8.20
2022-12-03T02:44:04.242Z,8.48
2022-12-03T02:44:46.345Z,9.30
2022-12-03T02:45:30.268Z,9.20
2022-12-03T02:46:14.398Z,8.52
2022-12-03T02:46:57.701Z,8.52
2022-12-03T02:47:47.950Z,9.02
2022-12-03T02:48:35.326Z,9.40
2022-12-03T02:49:17.394Z,8.48
2022-12-03T02:49:59.895Z,8.90
2022-12-03T02:50:44.645Z,8.95
2022-12-03T02:51:26.969Z,10.13
2022-12-03T02:52:09.099Z,8.98
2022-12-03T02:52:54.816Z,8.95
2022-12-03T02:53:42.033Z,8.85
2022-12-03T02:54:24.287Z,9.13
2022-12-03T02:55:07.066Z,8.20
2022-12-03T02:55:49.900Z,9.15
2022-12-03T02:56:33.444Z,9.65
2022-12-03T02:57:16.191Z,9.20
2022-12-03T02:57:58.411Z,9.23
2022-12-03T02:58:41.680Z,9.90
2022-12-03T02:59:26.711Z,10.13
2022-12-03T03:00:10.160Z,9.45
2022-12-03T03:00:53.896Z,9.43
2022-12-03T03:01:36.158Z,9.70
2022-12-03T03:02:18.452Z,9.35
2022-12-03T03:03:01.304Z,8.80
2022-12-03T03:03:43.880Z,8.90
2022-12-03T03:04:26.055Z,7.95
2022-12-03T03:05:08.835Z,8.93
2022-12-03T03:05:51.453Z,8.98
2022-12-03T03:06:34.462Z,9.07
2022-12-03T03:07:16.767Z,9.60
2022-12-03T03:07:59.947Z,8.70
2022-12-03T03:08:42.853Z,9.20
2022-12-03T03:09:25.127Z,9.32
2022-12-03T03:10:08.055Z,9.48
2022-12-03T03:10:50.241Z,8.73
2022-12-03T03:11:32.424Z,8.45
2022-12-03T03:12:14.444Z,8.23
2022-12-03T03:12:56.718Z,8.50
2022-12-03T03:13:39.224Z,9.43
2022-12-03T03:14:21.297Z,9.30
2022-12-03T03:15:03.809Z,8.73
2022-12-03T03:15:46.221Z,9.00
2022-12-03T03:16:28.466Z,9.07
2022-12-03T03:17:10.632Z,8.90
2022-12-03T03:17:55.612Z,9.30
2022-12-03T03:18:38.004Z,8.70
2022-12-03T03:19:20.091Z,8.90
2022-12-03T03:20:02.790Z,8.65
2022-12-03T03:20:45.258Z,8.57
2022-12-03T03:21:27.372Z,8.40
2022-12-03T03:22:10.483Z,9.10
2022-12-03T03:22:52.591Z,8.20
2022-12-03T03:23:34.688Z,8.70
2022-12-03T03:24:16.775Z,8.13
2022-12-03T03:24:58.874Z,8.90
2022-12-03T03:25:43.155Z,8.30
2022-12-03T03:26:25.261Z,8.70
2022-12-03T03:27:07.395Z,8.70
2022-12-03T03:27:49.435Z,9.20
2022-12-03T03:28:32.162Z,9.05
2022-12-03T03:29:14.312Z,8.80
2022-12-03T03:29:57.354Z,8.85
2022-12-03T03:30:39.781Z,9.00
2022-12-03T03:31:23.911Z,9.50
2022-12-03T03:32:06.250Z,9.38
2022-12-03T03:32:48.398Z,9.00
2022-12-03T03:33:30.892Z,9.15
2022-12-03T03:34:16.637Z,9.50
2022-12-03T03:34:58.716Z,9.40
2022-12-03T03:35:40.912Z,9.50
2022-12-03T03:36:23.284Z,8.85
2022-12-03T03:37:08.109Z,9.15
2022-12-03T03:37:50.282Z,9.20
2022-12-03T03:38:32.742Z,9.30
2022-12-03T03:39:14.893Z,8.90
2022-12-03T03:39:57.222Z,9.13
2022-12-03T03:40:44.113Z,9.13
2022-12-03T03:41:27.291Z,9.00
2022-12-03T03:42:09.515Z,9.45
2022-12-03T03:42:51.628Z,9.00
2022-12-03T03:43:34.846Z,8.88
2022-12-03T03:44:19.945Z,9.45
2022-12-03T03:45:02.155Z,9.23
2022-12-03T03:45:44.730Z,8.90
2022-12-03T03:46:27.939Z,10.15
2022-12-03T03:47:10.138Z,9.15
2022-12-03T03:47:52.906Z,9.27
2022-12-03T03:48:37.926Z,9.13
2022-12-03T03:49:19.997Z,9.93
2022-12-03T03:50:02.564Z,9.95
2022-12-03T03:50:45.144Z,9.20
2022-12-03T03:51:28.468Z,8.90
2022-12-03T03:52:11.715Z,9.07
2022-12-03T03:52:54.074Z,10.00
2022-12-03T03:53:37.894Z,9.80
2022-12-03T03:54:19.996Z,10.05
2022-12-03T03:55:02.166Z,9.85
2022-12-03T03:55:44.240Z,9.43
2022-12-03T03:56:26.396Z,9.70
2022-12-03T03:57:14.211Z,9.10
2022-12-03T03:57:56.363Z,9.52
2022-12-03T03:58:38.810Z,9.30
2022-12-03T03:59:20.855Z,9.73
2022-12-03T04:00:04.789Z,9.77
2022-12-03T04:00:47.299Z,9.32
2022-12-03T04:01:30.995Z,9.02
2022-12-03T04:02:23.569Z,9.18
2022-12-03T04:03:10.640Z,10.20
2022-12-03T04:03:53.837Z,9.60
2022-12-03T04:04:37.310Z,9.00
2022-12-03T04:05:21.136Z,9.38
2022-12-03T04:06:03.333Z,9.38
2022-12-03T04:06:45.371Z,9.85
2022-12-03T04:07:27.472Z,10.00
2022-12-03T04:08:09.594Z,9.90
2022-12-03T04:08:54.071Z,10.15
2022-12-03T04:09:36.115Z,9.52
2022-12-03T04:10:36.979Z,9.20
2022-12-03T04:11:54.585Z,8.38
2022-12-03T04:12:55.065Z,9.68
2022-12-03T04:13:37.135Z,10.45
2022-12-03T04:14:19.181Z,9.60
2022-12-03T04:15:04.139Z,10.20
2022-12-03T04:15:46.174Z,10.60
2022-12-03T04:16:28.346Z,10.07
2022-12-03T04:17:11.479Z,9.45
2022-12-03T04:18:12.309Z,10.38
2022-12-03T04:18:54.491Z,9.30
2022-12-03T04:19:39.503Z,9.35
2022-12-03T04:20:21.546Z,9.02
2022-12-03T04:21:22.063Z,9.63
2022-12-03T04:22:22.942Z,10.13
2022-12-03T04:23:05.303Z,9.98
2022-12-03T04:23:47.365Z,10.18
2022-12-03T04:24:29.423Z,9.90
2022-12-03T04:25:30.336Z,9.95
2022-12-03T04:26:31.072Z,9.90
2022-12-03T04:27:34.000Z,9.70
2022-12-03T04:28:34.883Z,10.07
2022-12-03T04:29:16.960Z,10.07
2022-12-03T04:30:01.581Z,9.55
2022-12-03T04:30:43.710Z,9.57
2022-12-03T04:31:44.113Z,10.10
2022-12-03T04:32:44.831Z,9.75
2022-12-03T04:33:45.696Z,10.40
2022-12-03T04:34:46.403Z,10.70
2022-12-03T04:35:43.858Z,9.50
2022-12-03T04:36:25.980Z,9.85
2022-12-03T04:37:08.038Z,10.07
2022-12-03T04:37:50.102Z,10.60
2022-12-03T04:38:32.163Z,10.15
2022-12-03T04:39:14.282Z,9.85
2022-12-03T04:39:56.315Z,10.10
2022-12-03T04:40:57.522Z,11.05
2022-12-03T04:41:39.640Z,10.25
2022-12-03T04:42:21.712Z,10.60
2022-12-03T04:43:06.409Z,10.75
2022-12-03T04:44:06.984Z,10.52
2022-12-03T04:44:49.023Z,10.48
2022-12-03T04:45:31.550Z,10.02
2022-12-03T04:46:13.681Z,11.18
2022-12-03T04:46:55.760Z,10.90
2022-12-03T04:47:39.960Z,9.82
2022-12-03T04:48:24.801Z,10.23
2022-12-03T04:49:06.831Z,11.27
2022-12-03T04:49:52.188Z,10.68
2022-12-03T04:50:34.308Z,11.30
2022-12-03T04:51:16.373Z,11.15
2022-12-03T04:51:58.443Z,10.52
2022-12-03T04:52:40.507Z,10.98
2022-12-03T04:53:22.630Z,11.40
2022-12-03T04:54:04.829Z,11.23
2022-12-03T04:54:46.937Z,12.20
2022-12-03T04:55:29.312Z,10.95
2022-12-03T04:56:13.949Z,11.60
2022-12-03T04:56:56.104Z,10.93
2022-12-03T04:57:38.148Z,10.05
2022-12-03T04:58:20.251Z,10.20
2022-12-03T04:59:02.318Z,10.23
2022-12-03T04:59:44.398Z,10.80
2022-12-03T05:00:26.714Z,11.60
2022-12-03T05:01:11.560Z,10.80
2022-12-03T05:01:53.758Z,11.32
2022-12-03T05:02:35.989Z,10.73
2022-12-03T05:03:20.824Z,10.77
2022-12-03T05:04:02.885Z,10.77
2022-12-03T05:04:44.948Z,10.90
2022-12-03T05:05:27.024Z,11.40
2022-12-03T05:06:09.101Z,11.77
2022-12-03T05:06:51.175Z,11.38
2022-12-03T05:07:33.312Z,10.77
2022-12-03T05:08:15.441Z,11.18
2022-12-03T05:08:57.507Z,10.68
2022-12-03T05:09:39.554Z,10.60
2022-12-03T05:10:26.980Z,10.82
2022-12-03T05:11:09.036Z,11.00
2022-12-03T05:11:51.108Z,10.45
2022-12-03T05:12:33.182Z,11.07
2022-12-03T05:13:15.259Z,11.27
2022-12-03T05:13:57.413Z,11.48
2022-12-03T05:14:39.467Z,11.50
2022-12-03T05:15:21.544Z,10.93
2022-12-03T05:16:03.621Z,10.77
2022-12-03T05:16:45.766Z,10.70
2022-12-03T05:17:27.906Z,10.70
2022-12-03T05:18:09.988Z,10.75
2022-12-03T05:18:52.077Z,11.38
2022-12-03T05:19:56.998Z,11.13
2022-12-03T05:20:41.599Z,10.90
2022-12-03T05:21:23.676Z,10.98
2022-12-03T05:22:08.678Z,10.73
2022-12-03T05:22:50.810Z,10.60
2022-12-03T05:23:35.588Z,10.32
2022-12-03T05:24:17.656Z,10.27
2022-12-03T05:24:59.724Z,10.80
2022-12-03T05:25:43.655Z,9.90
2022-12-03T05:26:30.442Z,11.05
2022-12-03T05:27:12.482Z,10.45
2022-12-03T05:27:54.550Z,10.82
2022-12-03T05:28:36.626Z,10.80
2022-12-03T05:29:18.676Z,11.20
2022-12-03T05:30:00.825Z,11.40
2022-12-03T05:30:43.107Z,11.50
2022-12-03T05:31:25.271Z,11.88
2022-12-03T05:32:07.548Z,11.50
2022-12-03T05:32:49.954Z,11.02
2022-12-03T05:33:32.021Z,11.27
2022-12-03T05:34:14.072Z,11.75
2022-12-03T05:34:56.515Z,11.40
2022-12-03T05:35:38.768Z,11.98
2022-12-03T05:36:20.844Z,11.90
2022-12-03T05:37:02.955Z,11.27
2022-12-03T05:37:45.063Z,11.30
2022-12-03T05:38:27.372Z,11.23
2022-12-03T05:39:09.442Z,11.93
2022-12-03T05:39:51.515Z,11.38
2022-12-03T05:40:33.582Z,11.00
2022-12-03T05:41:34.167Z,11.50
2022-12-03T05:42:34.714Z,11.60
2022-12-03T05:43:19.734Z,11.70
2022-12-03T05:44:01.829Z,10.48
2022-12-03T05:44:43.880Z,11.00
2022-12-03T05:45:29.246Z,11.80
2022-12-03T05:46:11.454Z,11.32
2022-12-03T05:46:53.538Z,11.93
2022-12-03T05:47:35.582Z,11.32
2022-12-03T05:48:17.922Z,10.98
2022-12-03T05:48:59.974Z,11.65
2022-12-03T05:49:42.232Z,10.85
2022-12-03T05:50:25.122Z,11.43
2022-12-03T05:51:07.157Z,11.55
2022-12-03T05:51:56.676Z,11.30
2022-12-03T05:52:40.497Z,12.38
2022-12-03T05:53:25.415Z,11.50
2022-12-03T05:54:07.492Z,11.90
2022-12-03T05:54:52.867Z,11.75
2022-12-03T05:55:35.125Z,11.15
2022-12-03T05:56:17.169Z,10.70
2022-12-03T05:56:59.232Z,10.40
2022-12-03T05:57:41.314Z,10.63
2022-12-03T05:58:23.452Z,10.43
2022-12-03T05:59:05.534Z,10.40
2022-12-03T05:59:47.634Z,10.43
2022-12-03T06:00:39.028Z,10.00
2022-12-03T06:01:42.236Z,11.13
2022-12-03T06:02:24.388Z,9.90
2022-12-03T06:03:07.277Z,10.70
2022-12-03T06:03:49.578Z,10.73
2022-12-03T06:04:31.750Z,10.55
2022-12-03T06:05:14.547Z,10.10
2022-12-03T06:05:56.578Z,9.88
2022-12-03T06:06:38.627Z,9.35
2022-12-03T06:07:20.696Z,9.77
2022-12-03T06:08:02.767Z,9.85
2022-12-03T06:08:46.798Z,9.80
2022-12-03T06:09:28.876Z,10.82
2022-12-03T06:10:12.366Z,11.00
2022-12-03T06:10:57.241Z,10.23
2022-12-03T06:11:40.545Z,9.35
2022-12-03T06:12:22.628Z,9.70
2022-12-03T06:13:04.684Z,10.07
2022-12-03T06:13:46.715Z,9.10
2022-12-03T06:14:30.122Z,9.10
2022-12-03T06:15:13.421Z,9.73
2022-12-03T06:15:55.545Z,10.13
2022-12-03T06:16:37.793Z,10.10
2022-12-03T06:17:19.856Z,10.70
2022-12-03T06:18:01.896Z,10.05
2022-12-03T06:18:43.957Z,8.30
2022-12-03T06:19:26.088Z,10.13
2022-12-03T06:20:09.528Z,9.98
2022-12-03T06:20:51.587Z,9.05
2022-12-03T06:21:33.636Z,9.38
2022-12-03T06:22:15.754Z,10.10
2022-12-03T06:22:57.824Z,9.55
2022-12-03T06:23:44.827Z,9.60
2022-12-03T06:24:27.119Z,9.93
2022-12-03T06:25:09.416Z,10.23
2022-12-03T06:25:51.520Z,10.10
2022-12-03T06:26:34.757Z,10.50
2022-12-03T06:27:16.860Z,9.55
2022-12-03T06:27:58.962Z,9.75
2022-12-03T06:28:46.237Z,9.35
2022-12-03T06:29:28.380Z,9.98
2022-12-03T06:30:13.847Z,9.27
2022-12-03T06:30:55.971Z,10.25
2022-12-03T06:31:38.161Z,10.80
2022-12-03T06:32:20.303Z,9.70
2022-12-03T06:33:05.393Z,9.85
2022-12-03T06:33:47.437Z,10.75
2022-12-03T06:34:29.488Z,11.73
2022-12-03T06:35:12.572Z,11.00
2022-12-03T06:35:54.631Z,11.10
2022-12-03T06:36:36.708Z,11.02
2022-12-03T06:37:18.882Z,10.40
2022-12-03T06:38:00.990Z,10.90
2022-12-03T06:38:43.076Z,10.05
2022-12-03T06:39:25.393Z,9.88
2022-12-03T06:40:07.753Z,10.70
2022-12-03T06:40:49.811Z,11.27
2022-12-03T06:41:33.155Z,12.15
2022-12-03T06:42:15.333Z,11.52
2022-12-03T06:42:59.325Z,10.90
2022-12-03T06:43:41.412Z,10.98
2022-12-03T06:44:23.477Z,11.45
2022-12-03T06:45:05.731Z,10.68
2022-12-03T06:45:48.183Z,11.25
2022-12-03T06:46:30.367Z,11.68
2022-12-03T06:47:12.456Z,11.60
2022-12-03T06:47:54.485Z,11.90
2022-12-03T06:48:37.758Z,12.40
2022-12-03T06:49:19.843Z,11.85
2022-12-03T06:50:02.880Z,12.30
2022-12-03T06:50:44.946Z,11.50
2022-12-03T06:51:29.122Z,11.63
2022-12-03T06:52:11.160Z,12.27
2022-12-03T06:52:53.203Z,11.23
2022-12-03T06:53:35.271Z,11.90
2022-12-03T06:54:20.058Z,12.50
2022-12-03T06:55:02.148Z,11.40
2022-12-03T06:55:44.248Z,10.73
2022-12-03T06:56:31.046Z,11.25
2022-12-03T06:57:16.579Z,11.00
2022-12-03T06:57:58.617Z,12.02
2022-12-03T06:58:41.449Z,11.38
2022-12-03T06:59:26.676Z,11.43
2022-12-03T07:00:09.109Z,11.27
2022-12-03T07:00:51.187Z,11.82
2022-12-03T07:01:33.282Z,11.90
2022-12-03T07:02:15.361Z,12.02
2022-12-03T07:02:57.428Z,11.45
2022-12-03T07:03:39.599Z,10.48
2022-12-03T07:04:21.647Z,9.40
2022-12-03T07:05:04.269Z,11.30
2022-12-03T07:05:46.335Z,12.20
2022-12-03T07:06:31.139Z,11.25
2022-12-03T07:07:13.284Z,12.48
2022-12-03T07:07:55.411Z,11.82
2022-12-03T07:08:37.632Z,12.27
2022-12-03T07:09:19.684Z,12.15
2022-12-03T07:10:04.531Z,12.40
2022-12-03T07:10:46.600Z,11.48
2022-12-03T07:11:31.793Z,10.65
2022-12-03T07:12:16.400Z,11.02
2022-12-03T07:13:04.580Z,10.90
2022-12-03T07:13:48.886Z,11.82
2022-12-03T07:14:30.991Z,11.93
2022-12-03T07:15:13.208Z,11.13
2022-12-03T07:15:55.284Z,12.15
2022-12-03T07:16:38.020Z,12.38
2022-12-03T07:17:20.196Z,12.40
2022-12-03T07:18:02.267Z,12.20
2022-12-03T07:18:44.358Z,10.95
2022-12-03T07:19:32.257Z,10.88
2022-12-03T07:20:19.248Z,10.73
2022-12-03T07:21:01.324Z,10.77
2022-12-03T07:21:43.389Z,11.70
2022-12-03T07:22:25.436Z,12.18
2022-12-03T07:23:07.484Z,12.15
2022-12-03T07:23:49.603Z,11.02
2022-12-03T07:24:31.709Z,10.77
2022-12-03T07:25:22.606Z,10.35
2022-12-03T07:26:05.423Z,11.70
2022-12-03T07:26:47.506Z,11.90
2022-12-03T07:27:30.749Z,11.88
2022-12-03T07:28:15.155Z,11.35
2022-12-03T07:28:57.326Z,11.25
2022-12-03T07:29:39.406Z,11.05
2022-12-03T07:30:21.943Z,11.77
2022-12-03T07:31:04.030Z,12.02
2022-12-03T07:31:46.345Z,12.15
2022-12-03T07:32:28.433Z,11.75
2022-12-03T07:33:10.516Z,12.27
2022-12-03T07:33:55.468Z,13.48
2022-12-03T07:34:37.540Z,12.80
2022-12-03T07:35:19.659Z,11.82
2022-12-03T07:36:01.727Z,12.73
2022-12-03T07:36:45.892Z,13.20
2022-12-03T07:37:27.972Z,12.57
2022-12-03T07:38:10.054Z,12.95
2022-12-03T07:38:52.137Z,11.68
2022-12-03T07:39:35.783Z,12.32
2022-12-03T07:40:17.921Z,12.98
2022-12-03T07:41:02.940Z,13.15
2022-12-03T07:41:45.049Z,12.05
2022-12-03T07:42:27.397Z,12.20
2022-12-03T07:43:09.666Z,12.15
2022-12-03T07:43:54.069Z,12.40
2022-12-03T07:44:36.344Z,13.15
2022-12-03T07:45:18.401Z,12.70
2022-12-03T07:46:00.493Z,12.00
2022-12-03T07:46:42.920Z,12.63
2022-12-03T07:47:25.048Z,12.90
2022-12-03T07:48:07.123Z,11.85
2022-12-03T07:48:49.208Z,10.95
2022-12-03T07:49:31.248Z,12.25
2022-12-03T07:50:13.343Z,12.95
2022-12-03T07:50:55.409Z,12.75
2022-12-03T07:51:37.519Z,12.65
2022-12-03T07:52:19.593Z,13.00
2022-12-03T07:53:01.628Z,12.80
2022-12-03T07:53:43.782Z,12.25
2022-12-03T07:54:26.132Z,12.52
2022-12-03T07:55:08.465Z,13.00
2022-12-03T07:55:50.610Z,12.40
2022-12-03T07:56:32.701Z,12.40
2022-12-03T07:57:14.769Z,12.43
2022-12-03T07:57:56.906Z,11.90
2022-12-03T07:58:38.945Z,11.98
2022-12-03T07:59:22.004Z,12.38
2022-12-03T08:00:05.458Z,11.85
2022-12-03T08:00:49.660Z,12.00
2022-12-03T08:01:31.388Z,11.50
2022-12-03T08:02:20.977Z,11.68
2022-12-03T08:03:03.812Z,11.90
2022-12-03T08:03:45.470Z,11.52
2022-12-03T08:04:27.511Z,11.10
2022-12-03T08:05:09.348Z,11.77
2022-12-03T08:05:50.981Z,10.75
2022-12-03T08:06:32.625Z,11.27
2022-12-03T08:07:14.277Z,10.48
2022-12-03T08:07:56.408Z,10.77
2022-12-03T08:08:38.249Z,11.05
2022-12-03T08:09:19.915Z,11.82
2022-12-03T08:10:01.584Z,11.10
2022-12-03T08:10:43.293Z,11.45
2022-12-03T08:11:26.484Z,11.27
2022-12-03T08:12:16.961Z,10.88
2022-12-03T08:13:00.036Z,11.77
2022-12-03T08:13:42.021Z,12.00
2022-12-03T08:14:24.522Z,10.52
2022-12-03T08:15:26.654Z,11.02
2022-12-03T08:16:20.877Z,11.07
2022-12-03T08:17:02.764Z,10.75
2022-12-03T08:17:46.827Z,11.20
2022-12-03T08:18:28.867Z,10.43
2022-12-03T08:19:16.002Z,11.45
2022-12-03T08:19:57.718Z,12.82
2022-12-03T08:20:40.938Z,11.63
2022-12-03T08:21:22.587Z,10.23
2022-12-03T08:22:12.067Z,10.65
2022-12-03T08:22:54.636Z,10.77
2022-12-03T08:23:36.555Z,11.70
2022-12-03T08:24:20.168Z,11.20
2022-12-03T08:25:04.911Z,10.98
2022-12-03T08:25:47.259Z,10.63
2022-12-03T08:26:29.314Z,10.48
2022-12-03T08:27:18.937Z,10.95
2022-12-03T08:28:10.739Z,10.32
2022-12-03T08:28:53.298Z,10.65
2022-12-03T08:29:35.338Z,10.60
2022-12-03T08:30:18.537Z,11.00
2022-12-03T08:31:06.357Z,10.77
2022-12-03T08:31:55.085Z,10.90
2022-12-03T08:32:37.316Z,10.20
2022-12-03T08:33:26.627Z,9.80
2022-12-03T08:34:22.466Z,10.65
2022-12-03T08:35:11.615Z,10.60
2022-12-03T08:35:53.840Z,10.65
2022-12-03T08:36:36.424Z,10.68
2022-12-03T08:37:19.398Z,10.98
2022-12-03T08:38:11.858Z,11.02
2022-12-03T08:39:00.532Z,10.43
2022-12-03T08:39:45.258Z,10.75
2022-12-03T08:40:37.712Z,10.75
2022-12-03T08:41:40.166Z,9.25
2022-12-03T08:42:44.089Z,10.07
2022-12-03T08:43:41.936Z,10.32
2022-12-03T08:44:34.887Z,10.60
2022-12-03T08:45:40.188Z,10.80
2022-12-03T08:46:23.518Z,10.32
2022-12-03T08:47:19.456Z,10.98
2022-12-03T08:48:04.814Z,10.60
2022-12-03T08:48:49.513Z,11.40
2022-12-03T08:49:32.065Z,11.05
2022-12-03T08:50:30.027Z,10.57
2022-12-03T08:51:22.097Z,9.93
2022-12-03T08:52:12.176Z,9.45
2022-12-03T08:52:55.108Z,10.52
2022-12-03T08:53:38.506Z,10.93
2022-12-03T08:54:20.797Z,10.77
2022-12-03T08:55:10.467Z,10.80
2022-12-03T08:55:53.856Z,10.27
2022-12-03T08:56:39.175Z,10.80
2022-12-03T08:57:25.455Z,10.85
2022-12-03T08:58:24.223Z,10.10
2022-12-03T08:59:26.851Z,10.75
2022-12-03T09:00:23.673Z,11.95
2022-12-03T09:01:11.670Z,9.65
2022-12-03T09:01:55.011Z,10.05
2022-12-03T09:02:37.065Z,11.35
2022-12-03T09:03:22.571Z,10.30
2022-12-03T09:04:23.720Z,10.55
2022-12-03T09:05:25.087Z,10.88
2022-12-03T09:06:07.162Z,10.93
2022-12-03T09:06:49.215Z,10.23
2022-12-03T09:07:30.915Z,10.48
2022-12-03T09:08:12.789Z,11.18
2022-12-03T09:08:54.495Z,10.68
2022-12-03T09:09:36.394Z,10.60
2022-12-03T09:10:18.440Z,9.88
2022-12-03T09:11:01.181Z,10.00
2022-12-03T09:11:43.331Z,9.80
2022-12-03T09:12:25.436Z,10.60
2022-12-03T09:13:07.602Z,9.98
2022-12-03T09:13:52.436Z,9.75
2022-12-03T09:14:34.532Z,10.68
2022-12-03T09:15:16.670Z,10.23
2022-12-03T09:16:01.087Z,10.52
2022-12-03T09:16:45.537Z,10.00
2022-12-03T09:17:33.001Z,10.40
2022-12-03T09:18:15.103Z,10.02
2022-12-03T09:18:57.290Z,9.55
2022-12-03T09:19:46.208Z,10.65
2022-12-03T09:20:28.559Z,10.75
2022-12-03T09:21:10.609Z,10.75
2022-12-03T09:21:53.360Z,10.15
2022-12-03T09:22:35.527Z,9.13
2022-12-03T09:23:20.547Z,9.73
2022-12-03T09:24:02.702Z,10.38
2022-12-03T09:24:44.860Z,10.70
2022-12-03T09:25:26.910Z,9.52
2022-12-03T09:26:08.982Z,10.27
2022-12-03T09:26:54.049Z,10.43
2022-12-03T09:27:36.193Z,10.63
2022-12-03T09:28:18.240Z,10.32
2022-12-03T09:29:00.286Z,9.40
2022-12-03T09:29:44.162Z,10.13
2022-12-03T09:30:26.262Z,10.15
2022-12-03T09:31:08.308Z,10.77
2022-12-03T09:31:50.495Z,10.35
2022-12-03T09:32:32.742Z,9.95
2022-12-03T09:33:14.945Z,10.30
2022-12-03T09:33:57.025Z,10.45
2022-12-03T09:34:39.098Z,9.88
2022-12-03T09:35:21.275Z,10.18
2022-12-03T09:36:03.471Z,10.82