createdAt,value
2017-09-01T00:03:04.958Z,"    0"
2017-09-01T00:08:01.569Z,"    0"
2017-09-01T00:12:57.718Z,"    0"
2017-09-01T00:17:53.646Z,"    0"
2017-09-01T00:22:50.649Z,"    0"
2017-09-01T00:27:46.395Z,"    0"
2017-09-01T00:32:43.275Z,"    0"
2017-09-01T00:37:39.009Z,"    0"
2017-09-01T00:42:34.589Z,"    0"
2017-09-01T00:47:30.432Z,"    0"
2017-09-01T00:52:26.327Z,"    0"
2017-09-01T00:57:22.173Z,"    0"
2017-09-01T01:02:17.912Z,"    0"
2017-09-01T01:07:13.763Z,"    0"
2017-09-01T01:12:10.345Z,"    0"
2017-09-01T01:17:07.550Z,"    0"
2017-09-01T01:22:02.885Z,"    0"
2017-09-01T01:26:58.693Z,"    0"
2017-09-01T01:31:55.797Z,"    0"
2017-09-01T01:36:53.215Z,"    0"
2017-09-01T01:41:49.796Z,"    0"
2017-09-01T01:46:45.274Z,"    0"
2017-09-01T01:51:40.943Z,"    0"
2017-09-01T01:56:36.759Z,"    0"
2017-09-01T02:01:33.284Z,"    0"
2017-09-01T02:06:29.088Z,"    0"
2017-09-01T02:11:24.819Z,"    0"
2017-09-01T02:16:21.072Z,"    0"
2017-09-01T02:21:16.851Z,"    0"
2017-09-01T02:26:13.555Z,"    0"
2017-09-01T02:31:09.274Z,"    0"
2017-09-01T02:36:04.899Z,"    0"
2017-09-01T02:41:00.703Z,"    0"
2017-09-01T02:45:56.485Z,"    0"
2017-09-01T02:50:53.037Z,"    0"
2017-09-01T02:55:48.452Z,"    0"
2017-09-01T03:00:44.988Z,"    0"
2017-09-01T03:05:40.935Z,"    0"
2017-09-01T03:10:36.755Z,"    0"
2017-09-01T03:15:32.494Z,"    0"
2017-09-01T03:20:29.281Z,"    0"
2017-09-01T03:25:25.691Z,"    0"
2017-09-01T03:30:20.870Z,"    0"
2017-09-01T03:35:17.400Z,"    0"
2017-09-01T03:40:13.067Z,"    0"
2017-09-01T03:45:09.874Z,"    0"
2017-09-01T03:50:05.468Z,"    0"
2017-09-01T03:55:01.734Z,"    0"
2017-09-01T03:59:57.572Z,"    0"
2017-09-01T04:04:54.491Z,"    0"
2017-09-01T04:09:50.061Z,"    0"
2017-09-01T04:14:47.071Z,"    0"
2017-09-01T04:19:42.659Z,"    0"
2017-09-01T04:24:38.470Z,"    0"
2017-09-01T04:29:34.373Z,"    0"
2017-09-01T04:34:30.983Z,"    0"
2017-09-01T04:39:26.525Z,"    0"
2017-09-01T04:44:22.478Z,"    5"
2017-09-01T04:49:19.350Z,"    5"
2017-09-01T04:54:14.871Z,"   10"
2017-09-01T04:59:10.715Z,"   10"
2017-09-01T05:04:07.578Z,"   15"
2017-09-01T05:09:03.351Z,"   25"
2017-09-01T05:13:59.276Z,"   35"
2017-09-01T05:18:55.417Z,"   45"
2017-09-01T05:23:51.634Z,"   55"
2017-09-01T05:28:48.640Z,"   65"
2017-09-01T05:33:44.797Z,"   65"
2017-09-01T05:38:41.132Z,"   65"
2017-09-01T05:43:37.691Z,"   70"
2017-09-01T05:48:33.093Z,"   70"
2017-09-01T05:53:29.680Z,"   80"
2017-09-01T05:58:25.485Z,"  100"
2017-09-01T06:03:22.581Z,"  105"
2017-09-01T06:08:18.539Z,"   80"
2017-09-01T06:13:15.463Z,"   70"
2017-09-01T06:18:10.887Z,"   70"
2017-09-01T06:23:06.660Z,"   80"
2017-09-01T06:28:03.617Z,"   95"
2017-09-01T06:32:59.795Z,"  110"
2017-09-01T06:37:57.901Z,"  130"
2017-09-01T06:42:55.041Z,"  145"
2017-09-01T06:47:51.079Z,"  180"
2017-09-01T06:52:46.843Z,"  215"
2017-09-01T06:57:43.174Z,"  225"
2017-09-01T07:02:39.557Z,"  225"
2017-09-01T07:07:35.580Z,"  205"
2017-09-01T07:12:31.763Z,"  165"
2017-09-01T07:17:28.668Z,"  150"
2017-09-01T07:22:23.891Z,"  115"
2017-09-01T07:27:20.569Z,"  120"
2017-09-01T07:32:15.917Z,"  135"
2017-09-01T07:37:11.675Z,"  135"
2017-09-01T07:42:08.657Z,"  165"
2017-09-01T07:47:05.775Z,"  220"
2017-09-01T07:52:01.657Z,"  235"
2017-09-01T07:56:57.701Z,"  215"
2017-09-01T08:01:54.980Z,"  260"
2017-09-01T08:06:50.688Z,"  210"
2017-09-01T08:11:47.437Z,"  310"
2017-09-01T08:16:43.727Z,"  265"
2017-09-01T08:21:40.583Z,"  230"
2017-09-01T08:26:36.272Z,"  225"
2017-09-01T08:31:33.273Z,"  240"
2017-09-01T08:36:28.933Z,"  230"
2017-09-01T08:41:25.045Z,"  265"
2017-09-01T08:46:21.027Z,"  285"
2017-09-01T08:51:16.919Z,"  260"
2017-09-01T08:56:13.899Z,"  215"
2017-09-01T09:01:10.601Z,"  175"
2017-09-01T09:06:06.354Z,"  165"
2017-09-01T09:11:02.302Z,"  165"
2017-09-01T09:15:58.176Z,"  165"
2017-09-01T09:20:54.997Z,"  165"
2017-09-01T09:25:50.377Z,"  200"
2017-09-01T09:30:46.450Z,"  225"
2017-09-01T09:35:42.408Z,"  255"
2017-09-01T09:40:38.260Z,"  245"
2017-09-01T09:45:34.584Z,"  260"
2017-09-01T09:50:31.539Z,"  270"
2017-09-01T09:55:27.074Z,"  325"
2017-09-01T10:00:24.404Z,"  520"
2017-09-01T10:05:20.688Z,"  480"
2017-09-01T10:10:16.965Z,"  325"
2017-09-01T10:15:13.032Z,"  600"
2017-09-01T10:20:10.248Z,"  590"
2017-09-01T10:25:07.079Z,"  255"
2017-09-01T10:30:02.293Z,"  210"
2017-09-01T10:34:58.495Z,"  215"
2017-09-01T10:39:54.501Z,"  215"
2017-09-01T10:44:50.365Z,"  225"
2017-09-01T10:49:46.244Z,"  305"
2017-09-01T10:54:42.214Z,"  335"
2017-09-01T10:59:39.274Z,"  325"
2017-09-01T11:04:35.129Z,"  270"
2017-09-01T11:09:30.980Z,"  270"
2017-09-01T11:14:26.694Z,"  365"
2017-09-01T11:19:23.775Z," 1010"
2017-09-01T11:24:22.101Z," 1210"
2017-09-01T11:29:20.032Z," 1270"
2017-09-01T11:34:17.566Z," 1285"
2017-09-01T11:39:14.706Z," 1290"
2017-09-01T11:44:11.993Z," 1255"
2017-09-01T11:49:10.002Z," 1270"
2017-09-01T11:54:05.679Z," 1125"
2017-09-01T11:59:01.520Z,"  945"
2017-09-01T12:03:56.795Z,"  900"
2017-09-01T12:08:50.748Z,"  400"
2017-09-01T12:13:45.733Z,"  655"
2017-09-01T12:18:40.843Z,"  375"
2017-09-01T12:23:36.115Z,"  390"
2017-09-01T12:28:31.793Z,"  355"
2017-09-01T12:33:28.447Z,"  920"
2017-09-01T12:38:24.681Z,"  330"
2017-09-01T12:43:20.034Z,"  315"
2017-09-01T12:48:16.596Z,"  280"
2017-09-01T12:53:11.575Z,"  300"
2017-09-01T12:58:07.287Z,"  335"
2017-09-01T13:03:03.197Z,"  215"
2017-09-01T13:07:58.880Z,"  200"
2017-09-01T13:12:55.871Z,"  200"
2017-09-01T13:17:51.538Z,"  215"
2017-09-01T13:22:47.428Z,"  295"
2017-09-01T13:27:43.566Z,"  355"
2017-09-01T13:32:40.804Z,"  290"
2017-09-01T13:37:37.575Z,"  315"
2017-09-01T13:42:33.267Z,"  315"
2017-09-01T13:47:29.142Z,"  290"
2017-09-01T13:52:25.014Z,"  275"
2017-09-01T13:57:21.891Z,"  255"
2017-09-01T14:02:17.395Z,"  260"
2017-09-01T14:07:14.196Z,"  255"
2017-09-01T14:12:09.639Z,"  205"
2017-09-01T14:17:06.261Z,"  190"
2017-09-01T14:22:01.578Z,"  225"
2017-09-01T14:26:57.350Z,"  245"
2017-09-01T14:31:53.344Z,"  305"
2017-09-01T14:36:49.122Z,"  265"
2017-09-01T14:41:45.367Z,"  220"
2017-09-01T14:46:41.196Z,"  215"
2017-09-01T14:51:37.085Z,"  210"
2017-09-01T14:56:33.680Z,"  200"
2017-09-01T15:01:29.685Z,"  195"
2017-09-01T15:06:26.748Z,"  180"
2017-09-01T15:11:22.411Z,"  155"
2017-09-01T15:16:18.052Z,"  160"
2017-09-01T15:21:14.051Z,"  150"
2017-09-01T15:26:09.820Z,"  125"
2017-09-01T15:31:06.630Z,"  115"
2017-09-01T15:36:02.142Z,"   60"
2017-09-01T15:40:57.616Z,"   60"
2017-09-01T15:45:53.981Z,"  105"
2017-09-01T15:50:49.394Z,"  110"
2017-09-01T15:55:45.203Z,"   95"
2017-09-01T16:00:41.506Z,"   75"
2017-09-01T16:05:38.278Z,"   70"
2017-09-01T16:10:33.445Z,"   60"
2017-09-01T16:15:29.381Z,"   55"
2017-09-01T16:20:24.778Z,"   50"
2017-09-01T16:25:20.739Z,"   60"
2017-09-01T16:30:16.694Z,"   65"
2017-09-01T16:35:13.677Z,"   65"
2017-09-01T16:40:09.664Z,"   60"
2017-09-01T16:45:06.308Z,"   55"
2017-09-01T16:50:02.602Z,"   50"
2017-09-01T16:54:59.027Z,"   45"
2017-09-01T16:59:55.459Z,"   40"
2017-09-01T17:04:51.978Z,"   30"
2017-09-01T17:09:48.166Z,"   30"
2017-09-01T17:14:43.771Z,"   30"
2017-09-01T17:19:39.709Z,"   25"
2017-09-01T17:24:36.383Z,"   20"
2017-09-01T17:29:34.112Z,"   20"
2017-09-01T17:34:29.681Z,"   15"
2017-09-01T17:39:26.266Z,"   10"
2017-09-01T17:44:22.019Z,"   10"
2017-09-01T17:49:17.948Z,"    5"
2017-09-01T17:54:13.719Z,"    5"
2017-09-01T17:59:10.477Z,"    5"
2017-09-01T18:04:06.278Z,"    0"
2017-09-01T18:09:03.094Z,"    0"
2017-09-01T18:13:58.823Z,"    0"
2017-09-01T18:18:54.682Z,"    0"
2017-09-01T18:23:50.706Z,"    0"
2017-09-01T18:28:46.570Z,"    0"
2017-09-01T18:33:42.486Z,"    0"
2017-09-01T18:38:39.364Z,"    0"
2017-09-01T18:43:35.667Z,"    0"
2017-09-01T18:48:31.555Z,"    0"
2017-09-01T18:53:28.333Z,"    0"
2017-09-01T18:58:23.598Z,"    0"
2017-09-01T19:03:19.467Z,"    0"
2017-09-01T19:08:15.322Z,"    0"
2017-09-01T19:13:11.670Z,"    0"
2017-09-01T19:18:08.552Z,"    0"
2017-09-01T19:23:04.153Z,"    0"
2017-09-01T19:28:00.721Z,"    0"
2017-09-01T19:32:56.398Z,"    0"
2017-09-01T19:37:52.270Z,"    0"
2017-09-01T19:42:49.112Z,"    0"
2017-09-01T19:47:46.763Z,"    0"
2017-09-01T19:52:42.328Z,"    0"
2017-09-01T19:57:38.226Z,"    0"
2017-09-01T20:02:34.040Z,"    0"
2017-09-01T20:07:30.136Z,"    0"
2017-09-01T20:12:26.266Z,"    0"
2017-09-01T20:17:22.342Z,"    0"
2017-09-01T20:22:19.177Z,"    0"
2017-09-01T20:27:15.987Z,"    0"
2017-09-01T20:32:12.245Z,"    0"
2017-09-01T20:37:07.957Z,"    0"
2017-09-01T20:42:06.413Z,"    0"
2017-09-01T20:47:01.908Z,"    0"
2017-09-01T20:51:59.675Z,"    0"
2017-09-01T20:56:56.221Z,"    0"
2017-09-01T21:01:51.988Z,"    0"
2017-09-01T21:06:49.622Z,"    0"
2017-09-01T21:11:46.590Z,"    0"
2017-09-01T21:16:42.175Z,"    0"
2017-09-01T21:21:38.042Z,"    0"
2017-09-01T21:26:34.193Z,"    0"
2017-09-01T21:31:31.229Z,"    0"
2017-09-01T21:36:26.903Z,"    0"
2017-09-01T21:41:22.811Z,"    0"
2017-09-01T21:46:19.777Z,"    0"
2017-09-01T21:51:15.376Z,"    0"
2017-09-01T21:56:12.268Z,"    0"
2017-09-01T22:01:08.538Z,"    0"
2017-09-01T22:06:04.413Z,"    0"
2017-09-01T22:11:01.200Z,"    0"
2017-09-01T22:15:56.494Z,"    0"
2017-09-01T22:20:52.366Z,"    0"
2017-09-01T22:25:49.252Z,"    0"
2017-09-01T22:30:44.807Z,"    0"
2017-09-01T22:35:40.614Z,"    0"
2017-09-01T22:40:36.266Z,"    0"
2017-09-01T22:45:33.105Z,"    0"
2017-09-01T22:50:28.669Z,"    0"
2017-09-01T22:55:24.541Z,"    0"
2017-09-01T23:00:20.328Z,"    0"
2017-09-01T23:05:17.212Z,"    0"
2017-09-01T23:10:12.408Z,"    0"
2017-09-01T23:15:08.351Z,"    0"
2017-09-01T23:20:04.304Z,"    0"
2017-09-01T23:25:00.294Z,"    0"
2017-09-01T23:29:56.238Z,"    0"
2017-09-01T23:34:52.056Z,"    0"
2017-09-01T23:39:47.549Z,"    0"
2017-09-01T23:44:43.385Z,"    0"
2017-09-01T23:49:40.630Z,"    0"
2017-09-01T23:54:35.882Z,"    0"
2017-09-01T23:59:32.266Z,"    0"
