createdAt,value
2023-01-17T00:02:48.580Z,96503.52
2023-01-17T00:06:09.900Z,96501.79
2023-01-17T00:09:33.698Z,96499.89
2023-01-17T00:12:36.768Z,96494.30
2023-01-17T00:15:40.103Z,96488.46
2023-01-17T00:19:02.994Z,96487.42
2023-01-17T00:22:38.590Z,96488.05
2023-01-17T00:26:00.027Z,96481.43
2023-01-17T00:29:02.745Z,96477.46
2023-01-17T00:32:07.607Z,96469.74
2023-01-17T00:35:10.279Z,96470.95
2023-01-17T00:38:18.961Z,96470.19
2023-01-17T00:41:21.667Z,96474.02
2023-01-17T00:44:43.361Z,96476.58
2023-01-17T00:48:05.633Z,96486.98
2023-01-17T00:51:27.017Z,96479.56
2023-01-17T00:54:48.607Z,96475.68
2023-01-17T00:58:12.225Z,96470.27
2023-01-17T01:01:33.534Z,96471.75
2023-01-17T01:04:57.217Z,96471.33
2023-01-17T01:08:19.142Z,96471.33
2023-01-17T01:11:40.724Z,96467.57
2023-01-17T01:15:02.125Z,96466.78
2023-01-17T01:18:28.016Z,96459.48
2023-01-17T01:21:49.621Z,96457.63
2023-01-17T01:25:10.858Z,96455.48
2023-01-17T01:28:33.520Z,96444.02
2023-01-17T01:31:55.015Z,96434.73
2023-01-17T01:38:14.416Z,96437.35
2023-01-17T01:41:20.340Z,96435.00
2023-01-17T01:44:48.971Z,96435.73
2023-01-17T01:47:56.634Z,96431.27
2023-01-17T01:51:01.441Z,96421.77
2023-01-17T01:54:16.629Z,96416.48
2023-01-17T01:57:24.142Z,96416.48
2023-01-17T02:00:30.775Z,96412.54
2023-01-17T02:03:35.072Z,96407.48
2023-01-17T02:06:42.044Z,96402.75
2023-01-17T02:09:45.249Z,96402.14
2023-01-17T02:12:49.453Z,96404.91
2023-01-17T02:16:13.876Z,96408.21
2023-01-17T02:19:48.263Z,96410.07
2023-01-17T02:23:12.616Z,96410.67
2023-01-17T02:26:44.785Z,96408.70
2023-01-17T02:30:25.144Z,96407.85
2023-01-17T02:33:39.411Z,96404.45
2023-01-17T02:36:48.510Z,96401.11
2023-01-17T02:40:05.130Z,96407.00
2023-01-17T02:43:13.849Z,96403.02
2023-01-17T02:46:16.710Z,96401.14
2023-01-17T02:49:22.231Z,96396.38
2023-01-17T02:52:55.795Z,96397.02
2023-01-17T02:55:58.551Z,96390.41
2023-01-17T02:59:54.077Z,96387.09
2023-01-17T03:03:27.144Z,96378.02
2023-01-17T03:06:38.857Z,96383.64
2023-01-17T03:09:43.936Z,96385.84
2023-01-17T03:12:47.180Z,96383.55
2023-01-17T03:15:50.444Z,96386.89
2023-01-17T03:18:54.000Z,96376.77
2023-01-17T03:21:57.290Z,96373.12
2023-01-17T03:25:00.046Z,96372.45
2023-01-17T03:28:02.783Z,96379.80
2023-01-17T03:31:05.977Z,96380.34
2023-01-17T03:34:09.431Z,96381.48
2023-01-17T03:37:12.311Z,96381.20
2023-01-17T03:40:15.305Z,96380.54
2023-01-17T03:43:20.214Z,96385.80
2023-01-17T03:46:25.842Z,96383.42
2023-01-17T03:49:29.230Z,96385.32
2023-01-17T03:52:32.724Z,96381.79
2023-01-17T03:55:35.489Z,96376.14
2023-01-17T03:58:38.501Z,96379.77
2023-01-17T04:01:42.336Z,96378.11
2023-01-17T04:04:45.281Z,96373.46
2023-01-17T04:07:47.991Z,96372.53
2023-01-17T04:10:50.875Z,96374.46
2023-01-17T04:13:54.234Z,96367.89
2023-01-17T04:16:57.590Z,96365.79
2023-01-17T04:20:03.089Z,96362.23
2023-01-17T04:23:06.642Z,96362.81
2023-01-17T04:26:12.549Z,96362.73
2023-01-17T04:29:15.275Z,96363.85
2023-01-17T04:32:18.536Z,96366.20
2023-01-17T04:35:21.939Z,96357.88
2023-01-17T04:38:26.960Z,96360.69
2023-01-17T04:41:29.852Z,96366.00
2023-01-17T04:44:32.612Z,96363.48
2023-01-17T04:47:35.351Z,96365.92
2023-01-17T04:50:38.824Z,96368.89
2023-01-17T04:53:41.630Z,96371.80
2023-01-17T04:56:44.792Z,96371.11
2023-01-17T04:59:47.973Z,96370.00
2023-01-17T05:02:54.721Z,96368.64
2023-01-17T05:06:00.515Z,96372.39
2023-01-17T05:09:03.359Z,96371.85
2023-01-17T05:12:06.216Z,96377.88
2023-01-17T05:15:11.593Z,96377.00
2023-01-17T05:18:16.977Z,96377.54
2023-01-17T05:21:21.722Z,96379.30
2023-01-17T05:24:26.094Z,96381.86
2023-01-17T05:27:29.637Z,96378.66
2023-01-17T05:30:33.157Z,96378.55
2023-01-17T05:33:35.926Z,96384.45
2023-01-17T05:36:38.627Z,96388.81
2023-01-17T05:39:41.372Z,96380.18
2023-01-17T05:42:50.957Z,96381.27
2023-01-17T05:45:54.120Z,96384.77
2023-01-17T05:48:56.831Z,96395.27
2023-01-17T05:52:01.814Z,96396.64
2023-01-17T05:55:06.755Z,96408.61
2023-01-17T05:58:15.352Z,96403.31
2023-01-17T06:01:19.805Z,96406.42
2023-01-17T06:04:22.722Z,96408.49
2023-01-17T06:07:25.585Z,96406.70
2023-01-17T06:10:29.561Z,96416.89
2023-01-17T06:13:33.991Z,96425.17
2023-01-17T06:16:36.881Z,96425.70
2023-01-17T06:19:41.968Z,96424.50
2023-01-17T06:22:44.861Z,96424.70
2023-01-17T06:25:50.065Z,96427.13
2023-01-17T06:28:52.790Z,96430.98
2023-01-17T06:31:55.509Z,96436.16
2023-01-17T06:34:58.397Z,96433.33
2023-01-17T06:38:03.190Z,96432.52
2023-01-17T06:41:06.303Z,96440.35
2023-01-17T06:44:10.203Z,96442.27
2023-01-17T06:47:12.943Z,96442.05
2023-01-17T06:50:16.369Z,96449.81
2023-01-17T06:53:19.096Z,96456.71
2023-01-17T06:56:22.026Z,96458.02
2023-01-17T06:59:24.801Z,96455.07
2023-01-17T07:02:27.504Z,96451.73
2023-01-17T07:05:30.486Z,96455.92
2023-01-17T07:08:33.197Z,96457.55
2023-01-17T07:11:35.980Z,96461.34
2023-01-17T07:14:38.688Z,96458.49
2023-01-17T07:17:43.357Z,96455.22
2023-01-17T07:20:46.935Z,96449.11
2023-01-17T07:23:49.697Z,96455.29
2023-01-17T07:26:53.328Z,96456.27
2023-01-17T07:29:57.158Z,96467.50
2023-01-17T07:33:01.948Z,96466.52
2023-01-17T07:36:09.448Z,96472.92
2023-01-17T07:39:12.318Z,96471.86
2023-01-17T07:42:17.678Z,96478.00
2023-01-17T07:45:21.991Z,96487.58
2023-01-17T07:48:25.272Z,96483.17
2023-01-17T07:51:28.344Z,96481.58
2023-01-17T07:54:31.214Z,96484.60
2023-01-17T07:57:34.078Z,96486.27
2023-01-17T08:00:39.285Z,96486.12
2023-01-17T08:03:42.411Z,96491.77
2023-01-17T08:06:53.200Z,96493.95
2023-01-17T08:09:55.998Z,96494.19
2023-01-17T08:12:58.818Z,96490.00
2023-01-17T08:16:03.443Z,96493.27
2023-01-17T08:19:13.753Z,96495.30
2023-01-17T08:22:16.760Z,96499.00
2023-01-17T08:25:19.641Z,96503.10
2023-01-17T08:28:22.380Z,96506.85
2023-01-17T08:31:25.553Z,96505.52
2023-01-17T08:34:28.382Z,96505.88
2023-01-17T08:37:31.166Z,96506.02
2023-01-17T08:40:33.897Z,96506.37
2023-01-17T08:43:36.804Z,96510.59
2023-01-17T08:46:42.974Z,96508.44
2023-01-17T08:49:45.834Z,96507.52
2023-01-17T08:52:49.013Z,96509.20
2023-01-17T08:55:58.860Z,96511.48
2023-01-17T08:59:03.118Z,96518.97
2023-01-17T09:02:16.402Z,96517.95
2023-01-17T09:05:19.288Z,96514.71
2023-01-17T09:08:21.983Z,96513.75
2023-01-17T09:11:24.850Z,96516.98
2023-01-17T09:14:27.616Z,96520.39
2023-01-17T09:17:30.327Z,96522.63
2023-01-17T09:20:33.844Z,96526.86
2023-01-17T09:23:36.734Z,96527.71
2023-01-17T09:26:39.531Z,96530.05
2023-01-17T09:29:42.284Z,96535.48
2023-01-17T09:32:52.390Z,96540.95
2023-01-17T09:35:55.191Z,96538.14
2023-01-17T09:38:58.939Z,96539.73
2023-01-17T09:42:22.654Z,96535.47
2023-01-17T09:45:30.509Z,96536.14
2023-01-17T09:48:42.012Z,96536.05
2023-01-17T09:51:47.805Z,96538.88
2023-01-17T09:54:51.654Z,96536.79
2023-01-17T09:58:12.026Z,96542.12
2023-01-17T10:01:27.399Z,96538.35
2023-01-17T10:04:53.502Z,96543.59
2023-01-17T10:08:14.314Z,96541.60
2023-01-17T10:11:41.470Z,96541.98
2023-01-17T10:15:07.353Z,96537.59
2023-01-17T10:18:40.162Z,96542.48
2023-01-17T10:22:23.247Z,96542.92
2023-01-17T10:25:55.805Z,96537.31
2023-01-17T10:29:02.714Z,96542.05
2023-01-17T10:32:06.127Z,96540.30
2023-01-17T10:35:21.491Z,96540.32
2023-01-17T10:38:29.955Z,96547.32
2023-01-17T10:41:40.555Z,96551.09
2023-01-17T10:45:05.756Z,96558.59
2023-01-17T10:48:18.662Z,96562.35
2023-01-17T10:51:52.293Z,96562.83
2023-01-17T10:55:05.097Z,96558.81
2023-01-17T10:58:12.481Z,96561.80
2023-01-17T11:01:20.927Z,96560.20
2023-01-17T11:04:35.065Z,96562.36
2023-01-17T11:07:40.012Z,96560.38
2023-01-17T11:10:54.296Z,96563.06
2023-01-17T11:14:04.635Z,96563.98
2023-01-17T11:17:07.601Z,96556.27
2023-01-17T11:20:36.991Z,96559.39
2023-01-17T11:23:46.376Z,96562.98
2023-01-17T11:26:49.518Z,96559.36
2023-01-17T11:30:19.862Z,96558.05
2023-01-17T11:33:50.613Z,96558.34
2023-01-17T11:37:17.186Z,96554.05
2023-01-17T11:40:28.924Z,96558.23
2023-01-17T11:43:31.687Z,96552.66
2023-01-17T11:46:34.464Z,96554.23
2023-01-17T11:49:38.580Z,96555.60
2023-01-17T11:52:41.761Z,96556.36
2023-01-17T11:56:08.586Z,96552.36
2023-01-17T11:59:22.084Z,96551.90
2023-01-17T12:02:36.881Z,96555.33
2023-01-17T12:05:48.390Z,96557.50
2023-01-17T12:09:41.123Z,96560.18
2023-01-17T12:13:18.103Z,96561.23
2023-01-17T12:16:43.917Z,96563.13
2023-01-17T12:20:05.496Z,96571.13
2023-01-17T12:24:07.006Z,96574.28
2023-01-17T12:27:25.264Z,96570.28
2023-01-17T12:31:02.657Z,96561.85
2023-01-17T12:34:24.489Z,96563.79
2023-01-17T12:37:37.703Z,96562.02
2023-01-17T12:40:50.155Z,96562.73
2023-01-17T12:44:01.687Z,96562.89
2023-01-17T12:47:07.407Z,96559.30
2023-01-17T12:50:22.668Z,96563.95
2023-01-17T12:53:45.575Z,96568.11
2023-01-17T12:56:59.121Z,96569.61
2023-01-17T13:00:12.373Z,96570.61
2023-01-17T13:03:36.315Z,96571.69
2023-01-17T13:06:48.414Z,96572.75
2023-01-17T13:10:05.551Z,96580.41
2023-01-17T13:13:32.758Z,96585.86
2023-01-17T13:17:05.123Z,96580.95
2023-01-17T13:20:42.394Z,96581.75
2023-01-17T13:23:55.913Z,96587.48
2023-01-17T13:27:01.703Z,96589.39
2023-01-17T13:30:26.528Z,96584.95
2023-01-17T13:33:38.729Z,96584.63
2023-01-17T13:36:50.666Z,96581.54
2023-01-17T13:40:19.129Z,96585.16
2023-01-17T13:44:05.720Z,96590.74
2023-01-17T13:47:37.335Z,96591.17
2023-01-17T13:50:58.693Z,96590.41
2023-01-17T13:54:01.584Z,96587.72
2023-01-17T13:57:43.889Z,96600.84
2023-01-17T14:00:50.419Z,96605.50
2023-01-17T14:03:56.038Z,96604.48
2023-01-17T14:07:01.225Z,96607.39
2023-01-17T14:10:29.657Z,96614.09
2023-01-17T14:13:38.608Z,96626.78
2023-01-17T14:16:41.560Z,96634.52
2023-01-17T14:19:50.260Z,96642.11
2023-01-17T14:22:56.583Z,96642.01
2023-01-17T14:26:12.302Z,96655.23
2023-01-17T14:29:45.661Z,96653.42
2023-01-17T14:33:04.761Z,96654.65
2023-01-17T14:36:24.756Z,96652.68
2023-01-17T14:39:27.478Z,96652.54
2023-01-17T14:42:33.195Z,96655.98
2023-01-17T14:45:36.989Z,96659.92
2023-01-17T14:48:40.993Z,96661.00
2023-01-17T14:51:47.741Z,96662.14
2023-01-17T14:54:52.584Z,96669.29
2023-01-17T14:57:56.839Z,96672.38
2023-01-17T15:01:10.073Z,96682.52
2023-01-17T15:04:26.574Z,96690.58
2023-01-17T15:07:32.346Z,96699.26
2023-01-17T15:10:35.531Z,96716.30
2023-01-17T15:13:45.285Z,96743.04
2023-01-17T15:16:51.918Z,96761.05
2023-01-17T15:20:05.752Z,96760.42
2023-01-17T15:23:23.424Z,96761.09
2023-01-17T15:26:39.029Z,96772.30
2023-01-17T15:29:43.198Z,96781.33
2023-01-17T15:32:51.218Z,96786.54
2023-01-17T15:36:04.978Z,96791.05
2023-01-17T15:39:30.386Z,96789.20
2023-01-17T15:42:43.699Z,96794.66
2023-01-17T15:45:57.086Z,96796.20
2023-01-17T15:49:08.483Z,96800.21
2023-01-17T15:52:16.514Z,96798.46
2023-01-17T15:55:23.271Z,96806.56
2023-01-17T15:58:28.761Z,96804.54
2023-01-17T16:01:31.624Z,96804.86
2023-01-17T16:04:37.345Z,96808.06
2023-01-17T16:07:40.103Z,96807.82
2023-01-17T16:10:44.521Z,96806.75
2023-01-17T16:13:48.575Z,96805.30
2023-01-17T16:16:52.924Z,96808.39
2023-01-17T16:19:55.913Z,96805.47
2023-01-17T16:23:00.394Z,96802.20
2023-01-17T16:26:05.295Z,96798.14
2023-01-17T16:29:08.274Z,96798.61
2023-01-17T16:32:15.572Z,96798.54
2023-01-17T16:35:27.877Z,96795.41
2023-01-17T16:38:32.266Z,96797.18
2023-01-17T16:41:35.042Z,96794.83
2023-01-17T16:44:39.134Z,96802.09
2023-01-17T16:47:43.827Z,96800.40
2023-01-17T16:50:52.266Z,96797.77
2023-01-17T16:53:55.161Z,96800.48
2023-01-17T16:56:57.962Z,96802.66
2023-01-17T17:00:00.978Z,96803.13
2023-01-17T17:03:04.102Z,96801.04
2023-01-17T17:06:07.389Z,96796.38
2023-01-17T17:09:10.187Z,96796.52
2023-01-17T17:12:14.511Z,96799.23
2023-01-17T17:15:17.464Z,96803.85
2023-01-17T17:18:21.500Z,96802.73
2023-01-17T17:21:26.046Z,96807.63
2023-01-17T17:24:28.898Z,96806.97
2023-01-17T17:27:31.917Z,96808.20
2023-01-17T17:30:36.155Z,96803.17
2023-01-17T17:33:39.227Z,96803.59
2023-01-17T17:36:42.343Z,96807.87
2023-01-17T17:39:45.365Z,96810.55
2023-01-17T17:42:48.252Z,96803.41
2023-01-17T17:45:51.127Z,96796.87
2023-01-17T17:48:53.926Z,96804.63
2023-01-17T17:52:04.460Z,96804.16
2023-01-17T17:55:07.841Z,96802.73
2023-01-17T17:58:10.568Z,96795.33
2023-01-17T18:01:13.559Z,96793.95
2023-01-17T18:04:16.814Z,96801.10
2023-01-17T18:07:20.024Z,96807.70
2023-01-17T18:10:22.790Z,96806.78
2023-01-17T18:13:25.659Z,96809.85
2023-01-17T18:16:35.180Z,96813.80
2023-01-17T18:19:38.849Z,96817.45
2023-01-17T18:22:42.123Z,96818.72
2023-01-17T18:25:45.262Z,96819.34
2023-01-17T18:28:48.819Z,96820.35
2023-01-17T18:31:53.223Z,96827.57
2023-01-17T18:34:56.030Z,96831.31
2023-01-17T18:37:59.048Z,96834.39
2023-01-17T18:41:03.499Z,96837.93
2023-01-17T18:44:09.829Z,96836.66
2023-01-17T18:47:13.033Z,96842.34
2023-01-17T18:50:16.035Z,96842.11
2023-01-17T18:53:18.893Z,96844.19
2023-01-17T18:56:24.594Z,96851.42
2023-01-17T18:59:27.391Z,96858.33
2023-01-17T19:02:30.175Z,96863.73
2023-01-17T19:05:36.179Z,96876.75
2023-01-17T19:08:39.744Z,96883.14
2023-01-17T19:11:45.135Z,96890.49
2023-01-17T19:14:47.942Z,96890.75
2023-01-17T19:17:50.725Z,96890.70
2023-01-17T19:20:53.958Z,96898.80
2023-01-17T19:23:57.622Z,96904.45
2023-01-17T19:27:00.342Z,96911.88
2023-01-17T19:30:03.545Z,96917.77
2023-01-17T19:33:06.328Z,96927.80
2023-01-17T19:36:13.554Z,96929.88
2023-01-17T19:39:17.439Z,96928.25
2023-01-17T19:42:20.426Z,96928.33
2023-01-17T19:45:23.159Z,96933.61
2023-01-17T19:48:27.417Z,96937.48
2023-01-17T19:51:30.455Z,96944.86
2023-01-17T19:54:33.538Z,96947.67
2023-01-17T19:57:37.353Z,96947.59
2023-01-17T20:00:46.470Z,96941.98
2023-01-17T20:03:52.194Z,96935.88
2023-01-17T20:06:55.124Z,96934.70
2023-01-17T20:09:58.052Z,96937.77
2023-01-17T20:13:00.818Z,96942.96
2023-01-17T20:16:06.641Z,96945.52
2023-01-17T20:19:09.418Z,96944.13
2023-01-17T20:22:12.391Z,96944.19
2023-01-17T20:25:15.254Z,96940.61
2023-01-17T20:28:18.030Z,96934.96
2023-01-17T20:31:23.316Z,96932.69
2023-01-17T20:34:26.273Z,96931.16
2023-01-17T20:37:29.039Z,96931.65
2023-01-17T20:40:31.965Z,96932.42
2023-01-17T20:43:35.059Z,96933.56
2023-01-17T20:46:41.308Z,96941.23
2023-01-17T20:49:44.301Z,96943.63
2023-01-17T20:52:48.462Z,96940.97
2023-01-17T20:55:56.699Z,96944.05
2023-01-17T20:59:00.028Z,96945.19
2023-01-17T21:02:03.041Z,96948.60
2023-01-17T21:05:06.964Z,96952.39
2023-01-17T21:08:09.676Z,96948.81
2023-01-17T21:11:15.281Z,96940.79
2023-01-17T21:14:19.996Z,96931.34
2023-01-17T21:17:22.869Z,96934.69
2023-01-17T21:20:29.032Z,96932.16
2023-01-17T21:23:31.797Z,96933.16
2023-01-17T21:26:34.935Z,96933.65
2023-01-17T21:29:37.685Z,96932.55
2023-01-17T21:32:40.442Z,96927.76
2023-01-17T21:35:44.027Z,96921.88
2023-01-17T21:38:52.586Z,96923.45
2023-01-17T21:41:55.319Z,96925.46
2023-01-17T21:44:58.118Z,96913.61
2023-01-17T21:48:01.615Z,96910.82
2023-01-17T21:51:08.721Z,96915.27
2023-01-17T21:54:11.595Z,96917.61
2023-01-17T21:57:36.401Z,96922.88
2023-01-17T22:00:43.151Z,96918.16
2023-01-17T22:03:48.451Z,96916.45
2023-01-17T22:06:51.576Z,96917.17
2023-01-17T22:09:59.102Z,96920.81
2023-01-17T22:13:01.930Z,96918.81
2023-01-17T22:16:08.663Z,96919.91
2023-01-17T22:19:11.549Z,96913.35
2023-01-17T22:22:14.302Z,96912.61
2023-01-17T22:25:17.128Z,96917.16
2023-01-17T22:28:19.896Z,96923.04
2023-01-17T22:31:25.101Z,96933.11
2023-01-17T22:34:27.932Z,96931.82
2023-01-17T22:37:30.647Z,96936.08
2023-01-17T22:40:36.181Z,96936.44
2023-01-17T22:43:41.463Z,96928.93
2023-01-17T22:46:44.430Z,96916.45
2023-01-17T22:49:47.233Z,96912.86
2023-01-17T22:52:50.401Z,96897.62
2023-01-17T22:56:03.397Z,96899.33
2023-01-17T22:59:11.449Z,96907.09
2023-01-17T23:02:18.370Z,96914.27
2023-01-17T23:05:24.406Z,96918.70
2023-01-17T23:08:27.198Z,96922.83
2023-01-17T23:11:38.879Z,96921.48
2023-01-17T23:15:00.520Z,96919.07
2023-01-17T23:18:21.890Z,96908.98
2023-01-17T23:21:44.720Z,96912.65
2023-01-17T23:24:50.241Z,96920.04
2023-01-17T23:28:11.439Z,96922.86
2023-01-17T23:31:14.245Z,96922.23
2023-01-17T23:34:19.856Z,96917.16
2023-01-17T23:37:47.112Z,96910.95
2023-01-17T23:41:09.851Z,96900.44
2023-01-17T23:44:12.606Z,96892.65
2023-01-17T23:47:15.404Z,96890.23
2023-01-17T23:50:18.238Z,96892.36
2023-01-17T23:53:24.043Z,96888.17
2023-01-17T23:56:26.797Z,96882.30
2023-01-17T23:59:29.582Z,96877.94
