createdAt,value
2018-07-11T00:01:58.241Z,77.38
2018-07-11T00:04:28.391Z,77.29
2018-07-11T00:06:58.547Z,76.63
2018-07-11T00:09:28.628Z,77.22
2018-07-11T00:11:58.852Z,77.35
2018-07-11T00:14:34.096Z,76.72
2018-07-11T00:17:06.109Z,77.26
2018-07-11T00:19:36.174Z,76.48
2018-07-11T00:22:06.430Z,76.64
2018-07-11T00:24:36.775Z,76.70
2018-07-11T00:27:07.611Z,76.51
2018-07-11T00:29:37.700Z,77.41
2018-07-11T00:32:07.976Z,77.20
2018-07-11T00:34:38.008Z,77.34
2018-07-11T00:37:08.733Z,76.84
2018-07-11T00:39:38.825Z,76.54
2018-07-11T00:42:09.561Z,76.22
2018-07-11T00:44:39.700Z,76.36
2018-07-11T00:47:10.390Z,76.03
2018-07-11T00:49:40.925Z,76.02
2018-07-11T00:52:11.406Z,76.61
2018-07-11T00:54:41.253Z,76.52
2018-07-11T00:57:11.315Z,76.26
2018-07-11T00:59:42.811Z,76.30
2018-07-11T01:02:12.873Z,76.98
2018-07-11T01:04:43.053Z,76.46
2018-07-11T01:07:13.230Z,77.11
2018-07-11T01:09:46.252Z,76.32
2018-07-11T01:12:16.780Z,76.65
2018-07-11T01:14:47.074Z,76.53
2018-07-11T01:17:22.202Z,76.53
2018-07-11T01:19:53.374Z,76.83
2018-07-11T01:22:23.200Z,76.43
2018-07-11T01:24:54.213Z,76.95
2018-07-11T01:27:24.514Z,77.09
2018-07-11T01:29:54.637Z,76.50
2018-07-11T01:32:24.607Z,76.65
2018-07-11T01:34:54.890Z,76.26
2018-07-11T01:37:24.781Z,76.09
2018-07-11T01:39:54.929Z,76.15
2018-07-11T01:42:25.115Z,76.57
2018-07-11T01:44:55.096Z,76.88
2018-07-11T01:47:25.272Z,76.71
2018-07-11T01:49:55.325Z,76.22
2018-07-11T01:52:36.135Z,76.69
2018-07-11T01:55:06.008Z,76.13
2018-07-11T01:57:36.730Z,76.33
2018-07-11T02:00:06.920Z,75.65
2018-07-11T02:02:37.652Z,75.18
2018-07-11T02:05:08.075Z,75.49
2018-07-11T02:07:37.994Z,75.73
2018-07-11T02:10:08.145Z,75.36
2018-07-11T02:12:39.221Z,75.58
2018-07-11T02:15:09.245Z,75.00
2018-07-11T02:17:39.450Z,74.91
2018-07-11T02:20:16.345Z,74.69
2018-07-11T02:22:50.905Z,74.56
2018-07-11T02:25:21.530Z,74.28
2018-07-11T02:27:52.064Z,74.35
2018-07-11T02:30:22.253Z,74.33
2018-07-11T02:32:52.410Z,74.62
2018-07-11T02:35:22.911Z,74.62
2018-07-11T02:37:53.053Z,74.73
2018-07-11T02:40:22.849Z,74.87
2018-07-11T02:42:52.941Z,74.84
2018-07-11T02:45:23.084Z,75.47
2018-07-11T02:47:53.061Z,75.11
2018-07-11T02:50:23.528Z,74.49
2018-07-11T02:52:53.658Z,74.98
2018-07-11T02:55:23.938Z,74.56
2018-07-11T02:57:54.155Z,74.92
2018-07-11T03:00:30.530Z,75.35
2018-07-11T03:03:01.084Z,75.10
2018-07-11T03:05:31.207Z,74.96
2018-07-11T03:08:01.494Z,74.43
2018-07-11T03:10:31.336Z,74.73
2018-07-11T03:13:01.150Z,75.11
2018-07-11T03:15:31.155Z,74.45
2018-07-11T03:18:00.988Z,75.42
2018-07-11T03:20:31.131Z,75.08
2018-07-11T03:23:01.533Z,74.33
2018-07-11T03:25:31.799Z,74.28
2018-07-11T03:28:01.859Z,74.17
2018-07-11T03:30:32.097Z,74.68
2018-07-11T03:33:02.304Z,74.21
2018-07-11T03:35:32.663Z,74.74
2018-07-11T03:38:02.772Z,74.37
2018-07-11T03:40:32.954Z,75.16
2018-07-11T03:43:03.209Z,75.10
2018-07-11T03:45:33.497Z,74.91
2018-07-11T03:48:04.031Z,75.10
2018-07-11T03:50:34.011Z,74.59
2018-07-11T03:53:03.899Z,74.16
2018-07-11T03:55:34.179Z,74.33
2018-07-11T03:58:04.642Z,73.55
2018-07-11T04:00:34.877Z,74.09
2018-07-11T04:03:04.923Z,74.24
2018-07-11T04:05:35.037Z,73.51
2018-07-11T04:08:05.424Z,74.30
2018-07-11T04:10:35.413Z,73.86
2018-07-11T04:13:05.548Z,73.79
2018-07-11T04:15:35.652Z,73.98
2018-07-11T04:18:05.808Z,74.42
2018-07-11T04:20:36.239Z,73.68
2018-07-11T04:23:06.467Z,74.19
2018-07-11T04:25:36.596Z,74.18
2018-07-11T04:28:06.809Z,74.02
2018-07-11T04:30:37.348Z,73.08
2018-07-11T04:33:07.767Z,73.43
2018-07-11T04:35:37.725Z,73.74
2018-07-11T04:38:08.619Z,73.70
2018-07-11T04:40:39.150Z,73.46
2018-07-11T04:43:10.041Z,73.92
2018-07-11T04:45:40.664Z,73.30
2018-07-11T04:48:10.965Z,73.25
2018-07-11T04:50:41.691Z,73.73
2018-07-11T04:53:14.373Z,73.03
2018-07-11T04:55:44.383Z,72.70
2018-07-11T04:58:14.682Z,73.46
2018-07-11T05:00:45.148Z,73.00
2018-07-11T05:03:15.527Z,73.25
2018-07-11T05:05:45.641Z,73.60
2018-07-11T05:08:16.214Z,74.27
2018-07-11T05:10:46.523Z,74.34
2018-07-11T05:13:17.059Z,74.40
2018-07-11T05:15:47.530Z,74.19
2018-07-11T05:18:18.687Z,73.73
2018-07-11T05:20:49.167Z,72.70
2018-07-11T05:23:19.595Z,72.04
2018-07-11T05:25:49.885Z,72.17
2018-07-11T05:28:20.397Z,72.33
2018-07-11T05:30:50.573Z,72.82
2018-07-11T05:33:20.801Z,72.10
2018-07-11T05:35:50.911Z,72.64
2018-07-11T05:38:27.681Z,72.77
2018-07-11T05:40:58.591Z,72.62
2018-07-11T05:43:29.061Z,72.09
2018-07-11T05:45:59.182Z,71.93
2018-07-11T05:48:29.406Z,71.60
2018-07-11T05:50:59.500Z,72.72
2018-07-11T05:53:29.646Z,72.29
2018-07-11T05:56:00.459Z,73.19
2018-07-11T05:58:31.206Z,72.84
2018-07-11T06:01:02.234Z,72.17
2018-07-11T06:03:32.443Z,72.88
2018-07-11T06:06:02.295Z,72.18
2018-07-11T06:08:32.389Z,72.89
2018-07-11T06:11:04.243Z,72.31
2018-07-11T06:13:34.160Z,72.26
2018-07-11T06:16:04.578Z,72.55
2018-07-11T06:18:34.583Z,72.59
2018-07-11T06:21:04.447Z,73.54
2018-07-11T06:23:34.289Z,73.38
2018-07-11T06:26:05.350Z,73.70
2018-07-11T06:28:35.341Z,74.30
2018-07-11T06:31:05.774Z,73.65
2018-07-11T06:33:35.915Z,73.61
2018-07-11T06:36:06.507Z,74.62
2018-07-11T06:38:36.857Z,74.68
2018-07-11T06:41:06.933Z,74.79
2018-07-11T06:43:37.186Z,74.39
2018-07-11T06:46:07.594Z,74.29
2018-07-11T06:48:37.489Z,74.48
2018-07-11T06:51:07.655Z,73.74
2018-07-11T06:53:37.859Z,73.27
2018-07-11T06:56:07.973Z,73.50
2018-07-11T06:58:38.358Z,73.75
2018-07-11T07:01:09.301Z,73.51
2018-07-11T07:03:39.764Z,71.63
2018-07-11T07:06:10.755Z,72.32
2018-07-11T07:08:41.055Z,71.60
2018-07-11T07:11:11.173Z,71.85
2018-07-11T07:13:41.351Z,71.47
2018-07-11T07:16:11.212Z,72.06
2018-07-11T07:18:41.336Z,71.41
2018-07-11T07:21:11.476Z,71.83
2018-07-11T07:23:41.695Z,71.21
2018-07-11T07:26:11.822Z,70.90
2018-07-11T07:28:42.524Z,71.09
2018-07-11T07:31:12.753Z,71.11
2018-07-11T07:33:42.821Z,70.44
2018-07-11T07:36:12.959Z,70.82
2018-07-11T07:38:44.320Z,71.04
2018-07-11T07:41:14.849Z,69.31
2018-07-11T07:43:44.849Z,69.62
2018-07-11T07:46:14.765Z,70.29
2018-07-11T07:48:44.849Z,70.21
2018-07-11T07:51:14.634Z,69.95
2018-07-11T07:53:44.506Z,69.10
2018-07-11T07:56:14.729Z,67.25
2018-07-11T07:58:45.154Z,65.62
2018-07-11T08:01:15.205Z,66.29
2018-07-11T08:03:46.689Z,65.52
2018-07-11T08:06:16.709Z,65.40
2018-07-11T08:08:46.888Z,65.53
2018-07-11T08:11:16.981Z,65.63
2018-07-11T08:13:47.233Z,66.13
2018-07-11T08:16:17.859Z,65.41
2018-07-11T08:18:50.877Z,65.02
2018-07-11T08:21:21.248Z,63.77
2018-07-11T08:24:02.402Z,63.40
2018-07-11T08:26:43.417Z,63.67
2018-07-11T08:32:27.799Z,63.44
2018-07-11T08:36:07.416Z,63.95
2018-07-11T08:38:49.879Z,63.16
2018-07-11T08:42:30.639Z,61.88
2018-07-11T08:47:27.606Z,62.26
2018-07-11T08:52:28.767Z,62.18
2018-07-11T08:57:12.316Z,61.70
2018-07-11T09:00:09.381Z,61.81
2018-07-11T09:02:50.381Z,61.35
2018-07-11T09:05:29.754Z,60.31
2018-07-11T09:09:30.400Z,60.24
2018-07-11T09:12:13.142Z,60.52
2018-07-11T09:14:53.129Z,60.28
2018-07-11T09:17:38.548Z,60.58
2018-07-11T09:20:19.826Z,61.11
2018-07-11T09:23:00.859Z,61.27
2018-07-11T09:25:31.373Z,58.89
2018-07-11T09:28:01.621Z,57.09
2018-07-11T09:30:31.840Z,56.80
2018-07-11T09:33:02.021Z,56.78
2018-07-11T09:35:32.264Z,56.99
2018-07-11T09:38:02.157Z,57.23
2018-07-11T09:40:32.414Z,57.80
2018-07-11T09:43:02.601Z,57.89
2018-07-11T09:45:32.851Z,59.15
2018-07-11T09:48:03.131Z,58.55
2018-07-11T09:50:34.006Z,58.68
2018-07-11T09:53:04.430Z,58.04
2018-07-11T09:55:34.538Z,57.59
2018-07-11T09:58:05.675Z,57.67
2018-07-11T10:00:40.950Z,56.97
2018-07-11T10:03:11.226Z,57.01
2018-07-11T10:05:41.406Z,56.46
2018-07-11T10:08:11.733Z,56.11
2018-07-11T10:10:41.793Z,56.36
2018-07-11T10:13:11.909Z,55.68
2018-07-11T10:15:42.162Z,55.99
2018-07-11T10:18:12.286Z,55.70
2018-07-11T10:20:42.380Z,54.39
2018-07-11T10:23:12.602Z,54.29
2018-07-11T10:25:43.155Z,55.25
2018-07-11T10:28:18.747Z,54.90
2018-07-11T10:30:49.364Z,54.30
2018-07-11T10:33:19.445Z,55.03
2018-07-11T10:35:49.414Z,54.72
2018-07-11T10:38:19.625Z,53.14
2018-07-11T10:40:49.474Z,53.17
2018-07-11T10:43:19.617Z,52.51
2018-07-11T10:45:49.755Z,53.03
2018-07-11T10:48:20.022Z,52.44
2018-07-11T10:50:50.382Z,51.62
2018-07-11T10:53:20.527Z,51.99
2018-07-11T10:55:50.891Z,51.75
2018-07-11T10:58:21.379Z,52.34
2018-07-11T11:01:05.031Z,52.06
2018-07-11T11:03:26.318Z,51.00
2018-07-11T11:05:57.029Z,50.74
2018-07-11T11:08:28.046Z,50.77
2018-07-11T11:10:58.391Z,50.61
2018-07-11T11:13:28.788Z,50.73
2018-07-11T11:15:58.998Z,50.97
2018-07-11T11:18:29.233Z,50.78
2018-07-11T11:20:59.390Z,50.27
2018-07-11T11:23:29.657Z,50.57
2018-07-11T11:26:00.047Z,50.01
2018-07-11T11:28:30.486Z,49.75
2018-07-11T11:31:00.690Z,49.98
2018-07-11T11:33:31.187Z,49.62
2018-07-11T11:36:01.441Z,49.17
2018-07-11T11:38:31.669Z,48.89
2018-07-11T11:41:01.821Z,48.38
2018-07-11T11:43:32.513Z,48.94
2018-07-11T11:46:02.950Z,49.10
2018-07-11T11:48:33.098Z,49.57
2018-07-11T11:51:04.113Z,48.43
2018-07-11T11:53:34.954Z,49.13
2018-07-11T11:56:05.426Z,48.41
2018-07-11T11:58:35.652Z,49.10
2018-07-11T12:01:06.120Z,49.07
2018-07-11T12:03:36.757Z,49.13
2018-07-11T12:06:07.512Z,48.86
2018-07-11T12:08:37.812Z,47.98
2018-07-11T12:11:08.383Z,48.01
2018-07-11T12:13:38.778Z,47.65
2018-07-11T12:16:09.429Z,48.05
2018-07-11T12:18:39.958Z,47.25
2018-07-11T12:21:10.070Z,46.49
2018-07-11T12:23:41.304Z,46.97
2018-07-11T12:26:11.972Z,47.85
2018-07-11T12:28:41.932Z,47.07
2018-07-11T12:31:18.346Z,47.57
2018-07-11T12:33:49.231Z,47.31
2018-07-11T12:36:19.377Z,48.13
2018-07-11T12:38:53.531Z,47.92
2018-07-11T12:41:23.672Z,48.26
2018-07-11T12:43:54.649Z,49.29
2018-07-11T12:46:25.948Z,49.28
2018-07-11T12:49:01.185Z,49.67
2018-07-11T12:51:31.698Z,50.99
2018-07-11T12:54:01.849Z,50.23
2018-07-11T12:56:31.888Z,50.85
2018-07-11T12:59:01.892Z,50.09
2018-07-11T13:01:32.281Z,49.68
2018-07-11T13:04:02.936Z,50.77
2018-07-11T13:06:33.492Z,50.14
2018-07-11T13:09:03.594Z,50.12
2018-07-11T13:11:33.822Z,50.33
2018-07-11T13:14:04.382Z,51.05
2018-07-11T13:16:34.401Z,50.65
2018-07-11T13:19:04.702Z,50.83
2018-07-11T13:21:36.063Z,50.95
2018-07-11T13:24:06.691Z,51.03
2018-07-11T13:26:37.062Z,50.43
2018-07-11T13:29:07.244Z,50.84
2018-07-11T13:31:37.284Z,50.23
2018-07-11T13:34:07.705Z,50.63
2018-07-11T13:36:37.647Z,50.88
2018-07-11T13:39:14.809Z,50.87
2018-07-11T13:41:45.492Z,50.94
2018-07-11T13:44:16.051Z,51.00
2018-07-11T13:46:46.059Z,50.09
2018-07-11T13:49:16.281Z,50.15
2018-07-11T13:51:47.301Z,49.89
2018-07-11T13:54:17.309Z,48.04
2018-07-11T13:56:47.798Z,47.78
2018-07-11T13:59:18.723Z,47.69
2018-07-11T14:01:49.587Z,46.57
2018-07-11T14:04:19.950Z,45.87
2018-07-11T14:06:50.265Z,44.61
2018-07-11T14:09:20.929Z,44.50
2018-07-11T14:11:51.298Z,43.08
2018-07-11T14:14:21.401Z,42.85
2018-07-11T14:16:51.733Z,43.19
2018-07-11T14:19:21.701Z,43.62
2018-07-11T14:21:52.166Z,42.91
2018-07-11T14:24:23.355Z,43.96
2018-07-11T14:26:54.461Z,44.23
2018-07-11T14:29:28.766Z,44.94
2018-07-11T14:31:59.161Z,46.62
2018-07-11T14:34:29.804Z,48.45
2018-07-11T14:36:59.961Z,48.69
2018-07-11T14:39:30.454Z,49.59
2018-07-11T14:42:00.622Z,50.26
2018-07-11T14:44:30.808Z,50.63
2018-07-11T14:47:00.617Z,50.48
2018-07-11T14:49:30.838Z,51.39
2018-07-11T14:52:00.965Z,51.80
2018-07-11T14:54:31.110Z,51.98
2018-07-11T14:57:01.547Z,52.75
2018-07-11T14:59:31.546Z,52.60
2018-07-11T15:02:01.878Z,52.92
2018-07-11T15:04:31.703Z,53.38
2018-07-11T15:07:02.026Z,54.12
2018-07-11T15:09:32.454Z,53.95
2018-07-11T15:12:02.639Z,54.41
2018-07-11T15:14:32.887Z,54.21
2018-07-11T15:17:03.218Z,55.06
2018-07-11T15:19:34.317Z,55.01
2018-07-11T15:22:04.541Z,55.13
2018-07-11T15:24:34.631Z,55.97
2018-07-11T15:27:04.826Z,56.04
2018-07-11T15:29:34.958Z,56.23
2018-07-11T15:32:05.143Z,55.37
2018-07-11T15:34:35.273Z,55.32
2018-07-11T15:37:05.667Z,55.88
2018-07-11T15:39:36.093Z,55.47
2018-07-11T15:42:06.724Z,55.63
2018-07-11T15:44:37.083Z,55.50
2018-07-11T15:47:07.562Z,55.33
2018-07-11T15:49:37.838Z,56.09
2018-07-11T15:52:08.260Z,56.01
2018-07-11T15:54:39.154Z,56.18
2018-07-11T15:57:09.183Z,56.43
2018-07-11T16:00:01.615Z,57.16
2018-07-11T16:02:32.091Z,57.20
2018-07-11T16:05:03.080Z,57.23
2018-07-11T16:07:35.825Z,57.30
2018-07-11T16:10:05.992Z,57.14
2018-07-11T16:12:36.565Z,57.43
2018-07-11T16:15:06.958Z,57.12
2018-07-11T16:17:37.348Z,56.82
2018-07-11T16:20:08.205Z,56.72
2018-07-11T16:22:38.306Z,57.07
2018-07-11T16:25:08.928Z,56.73
2018-07-11T16:27:39.941Z,56.61
2018-07-11T16:30:11.759Z,56.92
2018-07-11T16:32:41.885Z,57.28
2018-07-11T16:35:13.327Z,57.42
2018-07-11T16:37:43.531Z,57.66
2018-07-11T16:40:13.845Z,57.72
2018-07-11T16:42:43.836Z,57.25
2018-07-11T16:45:14.224Z,57.11
2018-07-11T16:47:45.226Z,57.13
2018-07-11T16:50:16.278Z,57.20
2018-07-11T16:52:47.043Z,56.65
2018-07-11T16:55:17.212Z,56.33
2018-07-11T16:57:49.641Z,56.29
2018-07-11T17:00:27.944Z,56.98
2018-07-11T17:03:08.825Z,56.01
2018-07-11T17:05:48.101Z,56.12
2018-07-11T17:08:35.512Z,56.25
2018-07-11T17:11:16.268Z,55.75
2018-07-11T17:13:51.930Z,55.41
2018-07-11T17:16:53.510Z,55.23
2018-07-11T17:19:30.959Z,54.63
2018-07-11T17:22:04.147Z,55.31
2018-07-11T17:24:41.305Z,54.42
2018-07-11T17:27:11.400Z,54.41
2018-07-11T17:29:42.678Z,53.92
2018-07-11T17:32:13.865Z,53.40
2018-07-11T17:34:44.861Z,53.89
2018-07-11T17:37:15.141Z,53.62
2018-07-11T17:39:55.842Z,53.10
2018-07-11T17:42:29.504Z,52.97
2018-07-11T17:45:08.767Z,53.34
2018-07-11T17:48:16.357Z,53.67
2018-07-11T17:50:47.056Z,52.96
2018-07-11T17:53:22.306Z,52.32
2018-07-11T17:56:09.131Z,52.31
2018-07-11T17:58:58.494Z,52.49
2018-07-11T18:01:39.837Z,53.00
2018-07-11T18:04:17.384Z,52.48
2018-07-11T18:07:54.786Z,52.32
2018-07-11T18:10:42.559Z,52.73
2018-07-11T18:13:47.155Z,52.32
2018-07-11T18:16:37.527Z,51.88
2018-07-11T18:19:18.308Z,52.32
2018-07-11T18:22:16.719Z,52.19
2018-07-11T18:24:58.016Z,51.27
2018-07-11T18:27:35.270Z,51.98
2018-07-11T18:30:24.251Z,51.15
2018-07-11T18:33:07.803Z,51.35
2018-07-11T18:35:47.267Z,50.89
2018-07-11T18:38:26.721Z,51.75
2018-07-11T18:41:04.258Z,51.86
2018-07-11T18:43:46.886Z,51.71
2018-07-11T18:48:38.613Z,52.55
2018-07-11T18:52:15.355Z,52.27
2018-07-11T18:54:52.472Z,53.55
2018-07-11T18:58:29.120Z,53.83
2018-07-11T19:01:08.673Z,53.98
2018-07-11T19:03:45.597Z,54.05
2018-07-11T19:06:27.083Z,54.86
2018-07-11T19:09:07.909Z,54.90
2018-07-11T19:11:47.520Z,54.95
2018-07-11T19:14:37.291Z,55.75
2018-07-11T19:19:24.789Z,55.52
2018-07-11T19:22:01.122Z,55.61
2018-07-11T19:25:44.110Z,55.47
2018-07-11T19:28:24.635Z,55.96
2018-07-11T19:31:07.227Z,55.70
2018-07-11T19:33:46.847Z,56.06
2018-07-11T19:36:28.041Z,56.23
2018-07-11T19:39:08.886Z,57.21
2018-07-11T19:41:55.501Z,56.80
2018-07-11T19:44:33.775Z,57.25
2018-07-11T19:47:13.877Z,58.00
2018-07-11T19:50:02.978Z,58.30
2018-07-11T19:54:55.622Z,58.32
2018-07-11T19:57:25.659Z,58.02
2018-07-11T19:59:55.915Z,58.45
2018-07-11T20:02:26.086Z,58.75
2018-07-11T20:04:56.570Z,59.34
2018-07-11T20:07:26.894Z,59.70
2018-07-11T20:09:57.534Z,59.38
2018-07-11T20:12:27.713Z,59.88
2018-07-11T20:14:57.773Z,59.89
2018-07-11T20:17:27.843Z,59.40
2018-07-11T20:19:58.075Z,59.76
2018-07-11T20:22:34.518Z,59.92
2018-07-11T20:25:05.037Z,60.27
2018-07-11T20:27:35.160Z,60.11
2018-07-11T20:30:05.370Z,59.73
2018-07-11T20:32:35.477Z,60.08
2018-07-11T20:35:05.897Z,60.68
2018-07-11T20:37:36.437Z,60.20
2018-07-11T20:40:07.469Z,61.20
2018-07-11T20:42:37.549Z,60.81
2018-07-11T20:45:07.685Z,61.70
2018-07-11T20:47:37.484Z,61.08
2018-07-11T20:50:07.538Z,61.31
2018-07-11T20:52:37.730Z,61.26
2018-07-11T20:55:08.054Z,61.37
2018-07-11T20:57:38.301Z,60.68
2018-07-11T21:00:19.474Z,60.53
2018-07-11T21:04:10.397Z,60.51
2018-07-11T21:06:51.443Z,60.51
2018-07-11T21:09:36.606Z,60.26
2018-07-11T21:14:29.968Z,60.93
2018-07-11T21:18:09.351Z,61.08
2018-07-11T21:20:39.785Z,61.11
2018-07-11T21:23:09.889Z,60.87
2018-07-11T21:25:40.070Z,61.67
2018-07-11T21:28:10.673Z,61.13
2018-07-11T21:30:40.920Z,61.44
2018-07-11T21:33:11.084Z,61.06
2018-07-11T21:35:41.306Z,61.11
2018-07-11T21:38:11.486Z,62.35
2018-07-11T21:40:41.761Z,62.02
2018-07-11T21:43:12.197Z,61.65
2018-07-11T21:45:42.560Z,61.69
2018-07-11T21:48:12.829Z,62.33
2018-07-11T21:50:42.973Z,61.70
2018-07-11T21:53:13.149Z,61.88
2018-07-11T21:55:43.202Z,62.32
2018-07-11T21:58:13.351Z,62.46
2018-07-11T22:00:43.855Z,62.01
2018-07-11T22:03:13.752Z,61.72
2018-07-11T22:05:43.797Z,62.36
2018-07-11T22:08:13.874Z,62.21
2018-07-11T22:10:44.151Z,62.96
2018-07-11T22:13:14.229Z,62.62
2018-07-11T22:15:44.576Z,63.31
2018-07-11T22:18:26.035Z,62.72
2018-07-11T22:20:54.403Z,63.31
2018-07-11T22:23:22.497Z,62.96
2018-07-11T22:25:50.674Z,63.14
2018-07-11T22:28:20.012Z,63.06
2018-07-11T22:30:48.268Z,63.08
2018-07-11T22:33:16.414Z,63.01
2018-07-11T22:35:44.567Z,62.93
2018-07-11T22:38:13.117Z,62.96
2018-07-11T22:40:41.805Z,62.85
2018-07-11T22:43:10.397Z,62.77
2018-07-11T22:45:38.465Z,62.66
2018-07-11T22:48:06.772Z,62.69
2018-07-11T22:50:34.973Z,62.65
2018-07-11T22:53:03.054Z,62.61
2018-07-11T22:55:31.293Z,62.49
2018-07-11T22:57:59.364Z,62.62
2018-07-11T23:00:27.460Z,62.41
2018-07-11T23:02:55.547Z,62.59
2018-07-11T23:05:23.766Z,62.50
2018-07-11T23:07:51.894Z,62.35
2018-07-11T23:10:20.074Z,62.29
2018-07-11T23:12:48.236Z,62.29
2018-07-11T23:15:16.273Z,62.31
2018-07-11T23:17:44.495Z,62.17
2018-07-11T23:20:12.970Z,62.34
2018-07-11T23:22:41.037Z,62.37
2018-07-11T23:25:09.734Z,62.32
2018-07-11T23:27:38.009Z,62.71
2018-07-11T23:30:06.056Z,62.39
2018-07-11T23:32:34.194Z,62.49
2018-07-11T23:35:02.326Z,62.32
2018-07-11T23:37:30.487Z,62.52
2018-07-11T23:39:59.049Z,62.32
2018-07-11T23:42:27.154Z,62.14
2018-07-11T23:44:55.357Z,61.98
2018-07-11T23:47:23.410Z,62.38
2018-07-11T23:49:51.515Z,62.17
2018-07-11T23:52:19.870Z,62.23
2018-07-11T23:54:47.990Z,62.23
2018-07-11T23:57:16.088Z,62.12
2018-07-11T23:59:44.379Z,62.50
