createdAt,value
2018-09-09T00:00:16.378Z,99.99
2018-09-09T00:01:16.344Z,99.99
2018-09-09T00:02:16.325Z,99.99
2018-09-09T00:03:16.284Z,99.99
2018-09-09T00:04:16.274Z,99.99
2018-09-09T00:05:16.239Z,99.99
2018-09-09T00:06:16.229Z,99.99
2018-09-09T00:07:16.201Z,99.99
2018-09-09T00:08:16.171Z,99.99
2018-09-09T00:09:16.132Z,99.99
2018-09-09T00:10:16.118Z,99.99
2018-09-09T00:11:16.079Z,99.99
2018-09-09T00:12:16.066Z,99.99
2018-09-09T00:13:16.029Z,99.99
2018-09-09T00:14:16.023Z,99.99
2018-09-09T00:15:15.996Z,99.99
2018-09-09T00:16:16.964Z,99.99
2018-09-09T00:17:15.930Z,99.99
2018-09-09T00:18:17.934Z,99.99
2018-09-09T00:19:15.890Z,99.99
2018-09-09T00:20:15.881Z,99.99
2018-09-09T00:21:15.823Z,99.99
2018-09-09T00:22:16.821Z,99.99
2018-09-09T00:23:15.775Z,99.99
2018-09-09T00:24:15.756Z,99.99
2018-09-09T00:25:15.714Z,99.99
2018-09-09T00:26:15.703Z,99.99
2018-09-09T00:27:15.666Z,99.99
2018-09-09T00:28:16.658Z,99.99
2018-09-09T00:29:15.621Z,99.99
2018-09-09T00:30:15.605Z,99.99
2018-09-09T00:31:15.572Z,99.99
2018-09-09T00:32:15.548Z,99.99
2018-09-09T00:33:15.519Z,99.99
2018-09-09T00:34:15.515Z,99.99
2018-09-09T00:35:15.484Z,99.99
2018-09-09T00:36:15.467Z,99.99
2018-09-09T00:37:15.458Z,99.99
2018-09-09T00:38:15.407Z,99.99
2018-09-09T00:39:15.369Z,99.99
2018-09-09T00:40:15.361Z,99.99
2018-09-09T00:41:15.316Z,99.99
2018-09-09T00:42:15.300Z,99.99
2018-09-09T00:43:15.266Z,99.99
2018-09-09T00:44:15.266Z,99.99
2018-09-09T00:45:15.217Z,99.99
2018-09-09T00:46:15.198Z,99.99
2018-09-09T00:47:15.170Z,99.99
2018-09-09T00:48:15.205Z,99.99
2018-09-09T00:49:15.189Z,99.99
2018-09-09T00:50:15.104Z,99.99
2018-09-09T00:51:15.080Z,99.99
2018-09-09T00:52:15.039Z,99.99
2018-09-09T00:53:15.013Z,99.99
2018-09-09T00:54:15.010Z,99.99
2018-09-09T00:55:14.983Z,99.99
2018-09-09T00:56:14.955Z,99.99
2018-09-09T00:57:14.910Z,99.99
2018-09-09T00:58:35.904Z,99.99
2018-09-09T00:59:14.855Z,99.99
2018-09-09T01:00:14.831Z,99.99
2018-09-09T01:01:14.827Z,99.99
2018-09-09T01:02:14.780Z,99.99
2018-09-09T01:03:14.749Z,99.99
2018-09-09T01:04:14.745Z,99.99
2018-09-09T01:05:14.706Z,99.99
2018-09-09T01:06:14.670Z,99.99
2018-09-09T01:07:14.661Z,99.99
2018-09-09T01:08:14.624Z,99.99
2018-09-09T01:09:14.600Z,99.99
2018-09-09T01:10:14.585Z,99.99
2018-09-09T01:11:14.561Z,99.99
2018-09-09T01:12:14.522Z,99.99
2018-09-09T01:13:15.509Z,99.99
2018-09-09T01:14:14.483Z,99.99
2018-09-09T01:15:14.460Z,99.99
2018-09-09T01:16:14.425Z,99.99
2018-09-09T01:17:14.418Z,99.99
2018-09-09T01:18:14.375Z,99.99
2018-09-09T01:19:14.345Z,99.99
2018-09-09T01:20:14.317Z,99.99
2018-09-09T01:21:14.300Z,99.99
2018-09-09T01:22:14.275Z,99.99
2018-09-09T01:23:14.247Z,99.99
2018-09-09T01:24:14.216Z,99.99
2018-09-09T01:25:14.188Z,99.99
2018-09-09T01:26:14.164Z,99.99
2018-09-09T01:27:14.143Z,99.99
2018-09-09T01:28:14.121Z,99.99
2018-09-09T01:29:14.095Z,99.99
2018-09-09T01:30:14.060Z,99.99
2018-09-09T01:31:15.045Z,99.99
2018-09-09T01:32:14.011Z,99.99
2018-09-09T01:33:14.005Z,99.99
2018-09-09T01:34:13.977Z,99.99
2018-09-09T01:35:13.936Z,99.99
2018-09-09T01:36:13.910Z,99.99
2018-09-09T01:37:13.888Z,99.99
2018-09-09T01:38:13.861Z,99.99
2018-09-09T01:39:13.833Z,99.99
2018-09-09T01:40:13.813Z,99.99
2018-09-09T01:41:13.783Z,99.99
2018-09-09T01:42:13.766Z,99.99
2018-09-09T01:43:13.737Z,99.99
2018-09-09T01:44:13.699Z,99.99
2018-09-09T01:45:13.675Z,99.99
2018-09-09T01:46:13.650Z,99.99
2018-09-09T01:47:13.628Z,99.99
2018-09-09T01:48:13.601Z,99.99
2018-09-09T01:49:13.587Z,99.99
2018-09-09T01:50:13.558Z,99.99
2018-09-09T01:51:14.536Z,99.99
2018-09-09T01:52:13.496Z,99.99
2018-09-09T01:53:13.475Z,99.99
2018-09-09T01:54:13.440Z,99.99
2018-09-09T01:55:13.441Z,99.99
2018-09-09T01:56:13.398Z,99.99
2018-09-09T01:57:13.372Z,99.99
2018-09-09T01:58:13.361Z,99.99
2018-09-09T01:59:13.311Z,99.99
2018-09-09T02:00:13.307Z,99.99
2018-09-09T02:01:13.273Z,99.99
2018-09-09T02:02:13.261Z,99.99
2018-09-09T02:03:13.211Z,99.99
2018-09-09T02:04:13.197Z,99.99
2018-09-09T02:05:13.161Z,99.99
2018-09-09T02:06:13.133Z,99.99
2018-09-09T02:07:13.140Z,99.99
2018-09-09T02:08:13.086Z,99.99
2018-09-09T02:09:13.068Z,99.99
2018-09-09T02:10:13.033Z,99.99
2018-09-09T02:11:13.002Z,99.99
2018-09-09T02:12:12.999Z,99.99
2018-09-09T02:13:12.982Z,99.99
2018-09-09T02:14:12.931Z,99.99
2018-09-09T02:15:12.905Z,99.99
2018-09-09T02:16:12.901Z,99.99
2018-09-09T02:17:12.885Z,99.99
2018-09-09T02:18:12.843Z,99.99
2018-09-09T02:19:12.794Z,99.99
2018-09-09T02:20:12.776Z,99.99
2018-09-09T02:21:12.771Z,99.99
2018-09-09T02:22:12.727Z,99.99
2018-09-09T02:23:12.704Z,99.99
2018-09-09T02:24:12.679Z,99.99
2018-09-09T02:25:12.648Z,99.99
2018-09-09T02:26:12.630Z,99.99
2018-09-09T02:27:12.605Z,99.99
2018-09-09T02:28:13.584Z,99.99
2018-09-09T02:29:12.547Z,99.99
2018-09-09T02:30:12.524Z,99.99
2018-09-09T02:31:12.492Z,99.99
2018-09-09T02:32:12.491Z,99.99
2018-09-09T02:33:12.433Z,99.99
2018-09-09T02:34:12.423Z,99.99
2018-09-09T02:35:12.394Z,99.99
2018-09-09T02:36:12.359Z,99.99
2018-09-09T02:37:12.333Z,99.99
2018-09-09T02:38:12.308Z,99.99
2018-09-09T02:39:12.278Z,99.99
2018-09-09T02:40:12.257Z,99.99
2018-09-09T02:41:12.276Z,99.99
2018-09-09T02:42:12.203Z,99.99
2018-09-09T02:43:12.191Z,99.99
2018-09-09T02:44:12.161Z,99.99
2018-09-09T02:45:12.144Z,99.99
2018-09-09T02:46:12.108Z,99.99
2018-09-09T02:47:12.128Z,99.99
2018-09-09T02:48:12.053Z,99.99
2018-09-09T02:49:12.025Z,99.99
2018-09-09T02:50:11.997Z,99.99
2018-09-09T02:51:11.978Z,99.99
2018-09-09T02:52:11.956Z,99.99
2018-09-09T02:53:11.921Z,99.99
2018-09-09T02:54:11.898Z,99.99
2018-09-09T02:55:11.874Z,99.99
2018-09-09T02:56:11.847Z,99.99
2018-09-09T02:57:11.814Z,99.99
2018-09-09T02:58:12.795Z,99.99
2018-09-09T02:59:11.764Z,99.99
2018-09-09T03:00:11.735Z,99.99
2018-09-09T03:01:11.710Z,99.99
2018-09-09T03:02:11.686Z,99.99
2018-09-09T03:03:11.655Z,99.99
2018-09-09T03:04:11.657Z,99.99
2018-09-09T03:05:11.619Z,99.99
2018-09-09T03:06:11.596Z,99.99
2018-09-09T03:07:11.555Z,99.99
2018-09-09T03:08:11.536Z,99.99
2018-09-09T03:09:11.512Z,99.99
2018-09-09T03:10:11.495Z,99.99
2018-09-09T03:11:11.455Z,99.99
2018-09-09T03:12:11.429Z,99.99
2018-09-09T03:13:11.411Z,99.99
2018-09-09T03:14:11.380Z,99.99
2018-09-09T03:15:11.352Z,99.99
2018-09-09T03:16:13.378Z,99.99
2018-09-09T03:17:11.297Z,99.99
2018-09-09T03:18:12.272Z,99.99
2018-09-09T03:19:11.248Z,99.99
2018-09-09T03:20:11.239Z,99.99
2018-09-09T03:21:11.195Z,99.99
2018-09-09T03:22:11.168Z,99.99
2018-09-09T03:23:11.165Z,99.99
2018-09-09T03:24:11.119Z,99.99
2018-09-09T03:25:11.086Z,99.99
2018-09-09T03:26:11.068Z,99.99
2018-09-09T03:27:11.036Z,99.99
2018-09-09T03:28:11.028Z,99.99
2018-09-09T03:29:10.974Z,99.99
2018-09-09T03:30:11.007Z,99.99
2018-09-09T03:31:10.929Z,99.99
2018-09-09T03:32:10.915Z,99.99
2018-09-09T03:33:10.886Z,99.99
2018-09-09T03:34:10.870Z,99.99
2018-09-09T03:35:10.846Z,99.99
2018-09-09T03:36:10.817Z,99.99
2018-09-09T03:37:10.785Z,99.99
2018-09-09T03:38:10.763Z,99.99
2018-09-09T03:39:10.730Z,99.99
2018-09-09T03:40:10.734Z,99.99
2018-09-09T03:41:10.682Z,99.99
2018-09-09T03:42:11.662Z,99.99
2018-09-09T03:43:10.633Z,99.99
2018-09-09T03:44:10.599Z,99.99
2018-09-09T03:45:10.577Z,99.99
2018-09-09T03:46:10.558Z,99.99
2018-09-09T03:47:10.521Z,99.99
2018-09-09T03:48:10.507Z,99.99
2018-09-09T03:49:10.476Z,99.99
2018-09-09T03:50:11.483Z,99.99
2018-09-09T03:51:10.433Z,99.99
2018-09-09T03:52:10.409Z,99.99
2018-09-09T03:53:10.369Z,99.99
2018-09-09T03:54:10.375Z,99.99
2018-09-09T03:55:10.321Z,99.99
2018-09-09T03:56:10.295Z,99.99
2018-09-09T03:57:10.281Z,99.99
2018-09-09T03:58:10.254Z,99.99
2018-09-09T03:59:10.221Z,99.99
2018-09-09T04:00:10.200Z,99.99
2018-09-09T04:01:10.168Z,99.99
2018-09-09T04:02:10.146Z,99.99
2018-09-09T04:03:10.117Z,99.99
2018-09-09T04:04:10.085Z,99.99
2018-09-09T04:05:10.067Z,99.99
2018-09-09T04:06:10.037Z,99.99
2018-09-09T04:07:10.008Z,99.99
2018-09-09T04:08:10.980Z,99.99
2018-09-09T04:09:09.953Z,99.99
2018-09-09T04:10:09.990Z,99.99
2018-09-09T04:11:09.930Z,99.99
2018-09-09T04:12:10.887Z,99.99
2018-09-09T04:13:09.876Z,99.99
2018-09-09T04:14:09.851Z,99.99
2018-09-09T04:15:09.808Z,99.99
2018-09-09T04:16:09.783Z,99.99
2018-09-09T04:17:09.744Z,99.99
2018-09-09T04:18:09.729Z,99.99
2018-09-09T04:19:09.717Z,99.99
2018-09-09T04:20:09.687Z,99.99
2018-09-09T04:21:09.654Z,99.99
2018-09-09T04:22:09.633Z,99.99
2018-09-09T04:23:09.603Z,99.99
2018-09-09T04:24:09.565Z,99.99
2018-09-09T04:25:09.535Z,99.99
2018-09-09T04:26:09.524Z,99.99
2018-09-09T04:27:09.489Z,99.99
2018-09-09T04:28:09.509Z,99.99
2018-09-09T04:29:09.442Z,99.99
2018-09-09T04:30:09.421Z,99.99
2018-09-09T04:31:09.387Z,99.99
2018-09-09T04:32:09.363Z,99.99
2018-09-09T04:33:09.346Z,99.99
2018-09-09T04:34:09.327Z,99.99
2018-09-09T04:35:09.287Z,99.99
2018-09-09T04:36:09.261Z,99.99
2018-09-09T04:37:09.236Z,99.99
2018-09-09T04:38:09.220Z,99.99
2018-09-09T04:39:09.180Z,99.99
2018-09-09T04:40:09.151Z,99.99
2018-09-09T04:41:09.123Z,99.99
2018-09-09T04:42:09.120Z,99.99
2018-09-09T04:43:09.079Z,99.99
2018-09-09T04:44:09.052Z,99.99
2018-09-09T04:45:09.022Z,99.99
2018-09-09T04:46:09.024Z,99.99
2018-09-09T04:47:08.992Z,99.99
2018-09-09T04:48:08.953Z,99.99
2018-09-09T04:49:08.929Z,99.99
2018-09-09T04:50:08.935Z,99.99
2018-09-09T04:51:08.881Z,99.99
2018-09-09T04:52:08.860Z,99.99
2018-09-09T04:53:08.820Z,99.99
2018-09-09T04:54:08.802Z,99.99
2018-09-09T04:55:08.812Z,99.99
2018-09-09T04:56:08.750Z,99.99
2018-09-09T04:57:08.732Z,99.99
2018-09-09T04:58:08.707Z,99.99
2018-09-09T04:59:08.663Z,99.99
2018-09-09T05:00:08.644Z,99.99
2018-09-09T05:01:08.626Z,99.99
2018-09-09T05:02:08.589Z,99.99
2018-09-09T05:03:08.573Z,99.99
2018-09-09T05:04:08.535Z,99.99
2018-09-09T05:05:08.513Z,99.99
2018-09-09T05:06:08.488Z,99.99
2018-09-09T05:07:08.459Z,99.99
2018-09-09T05:08:08.437Z,99.99
2018-09-09T05:09:08.452Z,99.99
2018-09-09T05:10:08.387Z,99.99
2018-09-09T05:11:08.353Z,99.99
2018-09-09T05:12:09.335Z,99.99
2018-09-09T05:13:08.308Z,99.99
2018-09-09T05:14:08.290Z,99.99
2018-09-09T05:15:08.269Z,99.99
2018-09-09T05:16:08.224Z,99.99
2018-09-09T05:17:08.191Z,99.99
2018-09-09T05:18:09.205Z,99.99
2018-09-09T05:19:08.145Z,99.99
2018-09-09T05:20:08.121Z,99.99
2018-09-09T05:21:08.091Z,99.99
2018-09-09T05:22:08.071Z,99.99
2018-09-09T05:23:08.050Z,99.99
2018-09-09T05:24:08.045Z,99.99
2018-09-09T05:25:07.983Z,99.99
2018-09-09T05:26:07.968Z,99.99
2018-09-09T05:27:07.951Z,99.99
2018-09-09T05:28:07.934Z,99.99
2018-09-09T05:29:07.875Z,99.99
2018-09-09T05:30:07.861Z,99.99
2018-09-09T05:31:07.853Z,99.99
2018-09-09T05:32:07.825Z,99.99
2018-09-09T05:33:07.785Z,99.99
2018-09-09T05:34:07.771Z,99.99
2018-09-09T05:35:07.768Z,99.99
2018-09-09T05:36:07.718Z,99.99
2018-09-09T05:37:07.672Z,99.99
2018-09-09T05:38:07.660Z,99.99
2018-09-09T05:39:07.627Z,99.99
2018-09-09T05:40:08.596Z,99.99
2018-09-09T05:41:07.579Z,99.99
2018-09-09T05:42:07.582Z,99.99
2018-09-09T05:43:07.513Z,99.99
2018-09-09T05:44:07.504Z,99.99
2018-09-09T05:45:07.502Z,99.99
2018-09-09T05:46:54.458Z,99.99
2018-09-09T05:47:54.370Z,99.99
2018-09-09T05:48:54.365Z,99.99
2018-09-09T05:49:54.330Z,99.99
2018-09-09T05:50:54.323Z,99.99
2018-09-09T05:51:54.300Z,99.99
2018-09-09T05:52:54.252Z,99.99
2018-09-09T05:53:54.251Z,99.99
2018-09-09T05:54:54.199Z,99.99
2018-09-09T05:55:54.169Z,99.99
2018-09-09T05:56:54.191Z,99.99
2018-09-09T05:57:54.223Z,99.99
2018-09-09T05:58:54.096Z,99.99
2018-09-09T05:59:54.093Z,99.99
2018-09-09T06:00:54.065Z,99.99
2018-09-09T06:01:54.008Z,99.99
2018-09-09T06:02:54.004Z,99.99
2018-09-09T06:03:53.994Z,99.99
2018-09-09T06:04:53.935Z,99.99
2018-09-09T06:05:53.922Z,99.99
2018-09-09T06:06:53.942Z,99.99
2018-09-09T06:07:53.863Z,99.99
2018-09-09T06:08:53.831Z,99.99
2018-09-09T06:09:53.811Z,99.99
2018-09-09T06:10:53.811Z,99.99
2018-09-09T06:11:53.756Z,99.99
2018-09-09T06:12:53.766Z,99.62
2018-09-09T06:13:53.715Z,99.81
2018-09-09T06:14:53.689Z,99.52
2018-09-09T06:15:53.650Z,99.38
2018-09-09T06:16:53.633Z,99.67
2018-09-09T06:17:53.619Z,99.96
2018-09-09T06:18:53.578Z,99.48
2018-09-09T06:19:53.554Z,99.77
2018-09-09T06:20:54.545Z,99.77
2018-09-09T06:21:53.500Z,98.05
2018-09-09T06:22:53.524Z,98.62
2018-09-09T06:23:53.450Z,97.95
2018-09-09T06:24:53.423Z,97.75
2018-09-09T06:25:53.405Z,97.56
2018-09-09T06:26:53.379Z,97.18
2018-09-09T06:27:53.348Z,96.61
2018-09-09T06:28:53.336Z,96.22
2018-09-09T06:29:53.306Z,96.22
2018-09-09T06:30:53.282Z,95.75
2018-09-09T06:31:53.268Z,96.08
2018-09-09T06:32:53.226Z,94.93
2018-09-09T06:33:53.251Z,94.64
2018-09-09T06:34:53.183Z,94.74
2018-09-09T06:36:42.169Z,94.84
2018-09-09T06:37:42.099Z,94.84
2018-09-09T06:38:42.069Z,95.03
2018-09-09T06:39:44.060Z,94.84
2018-09-09T06:40:42.017Z,95.41
2018-09-09T06:41:46.790Z,95.22
2018-09-09T06:42:41.965Z,95.60
2018-09-09T06:43:47.820Z,94.74
2018-09-09T06:44:41.911Z,95.03
2018-09-09T06:45:41.915Z,94.74
2018-09-09T06:46:41.865Z,94.74
2018-09-09T06:47:43.848Z,94.74
2018-09-09T06:48:41.818Z,94.45
2018-09-09T06:49:41.797Z,93.98
2018-09-09T06:50:41.760Z,93.69
2018-09-09T06:51:41.736Z,92.97
2018-09-09T06:52:41.728Z,92.97
2018-09-09T06:53:41.694Z,92.30
2018-09-09T06:54:41.669Z,92.39
2018-09-09T06:55:42.666Z,93.73
2018-09-09T06:56:41.633Z,91.53
2018-09-09T06:57:42.586Z,90.19
2018-09-09T06:58:41.554Z,90.14
2018-09-09T06:59:41.536Z,89.51
2018-09-09T07:00:41.507Z,89.47
2018-09-09T07:01:41.514Z,89.37
2018-09-09T07:02:41.450Z,88.98
2018-09-09T07:03:41.436Z,88.31
2018-09-09T07:04:41.404Z,88.79
2018-09-09T07:05:41.393Z,88.98
2018-09-09T07:06:41.352Z,87.64
2018-09-09T07:07:41.359Z,87.84
2018-09-09T07:08:41.318Z,88.02
2018-09-09T07:09:41.303Z,86.68
2018-09-09T07:10:41.284Z,86.49
2018-09-09T07:11:41.367Z,86.92
2018-09-09T07:12:41.221Z,86.72
2018-09-09T07:13:41.191Z,86.05
2018-09-09T07:14:41.161Z,86.15
2018-09-09T07:15:41.189Z,85.96
2018-09-09T07:16:41.118Z,84.71
2018-09-09T07:17:41.084Z,84.75
2018-09-09T07:18:41.052Z,84.85
2018-09-09T07:19:41.029Z,84.27
2018-09-09T07:20:40.994Z,84.66
2018-09-09T07:21:41.075Z,83.98
2018-09-09T07:22:41.063Z,82.59
2018-09-09T07:23:40.938Z,81.68
2018-09-09T07:24:40.916Z,81.49
2018-09-09T07:25:40.882Z,81.43
2018-09-09T07:26:40.853Z,82.30
2018-09-09T07:27:40.874Z,82.20
2018-09-09T07:28:40.884Z,81.34
2018-09-09T07:29:40.809Z,81.24
2018-09-09T07:30:40.753Z,79.22
2018-09-09T07:31:40.738Z,79.71
2018-09-09T07:32:40.705Z,80.42
2018-09-09T07:33:40.686Z,80.38
2018-09-09T07:34:40.669Z,80.38
2018-09-09T07:35:40.628Z,80.66
2018-09-09T07:36:40.591Z,80.96
2018-09-09T07:37:40.597Z,80.86
2018-09-09T07:38:40.553Z,81.43
2018-09-09T07:57:32.644Z,82.40
2018-09-09T07:58:32.579Z,82.10
2018-09-09T07:59:53.545Z,82.30
2018-09-09T08:00:32.534Z,82.10
2018-09-09T08:02:01.290Z,82.78
2018-09-09T08:02:32.467Z,82.20
2018-09-09T08:03:43.285Z,82.20
2018-09-09T08:04:32.426Z,82.30
2018-09-09T08:05:44.293Z,82.49
2018-09-09T08:06:32.367Z,82.10
2018-09-09T08:07:43.296Z,81.92
2018-09-09T08:08:32.344Z,82.49
2018-09-09T08:09:45.300Z,82.43
2018-09-09T08:26:26.888Z,79.75
2018-09-09T08:27:28.850Z,79.46
2018-09-09T08:28:26.837Z,79.60
2018-09-09T08:29:26.814Z,79.40
2018-09-09T08:30:26.759Z,79.02
2018-09-09T08:31:42.660Z,78.73
2018-09-09T08:32:26.705Z,78.83
2018-09-09T08:33:59.618Z,78.44
2018-09-09T08:34:26.651Z,77.96
2018-09-09T08:35:26.636Z,78.34
2018-09-09T08:36:47.597Z,77.96
2018-09-09T08:37:26.571Z,77.29
2018-09-09T08:38:26.549Z,77.67
2018-09-09T08:39:37.075Z,77.58
2018-09-09T08:40:26.503Z,77.19
2018-09-09T09:05:04.745Z,73.07
2018-09-09T09:06:04.692Z,72.59
2018-09-09T09:07:04.706Z,71.88
2018-09-09T09:08:04.658Z,72.26
2018-09-09T09:09:04.617Z,72.39
2018-09-09T09:10:04.588Z,72.20
2018-09-09T09:11:04.575Z,72.20
2018-09-09T09:12:04.537Z,71.78
2018-09-09T09:13:04.514Z,71.69
2018-09-09T09:14:04.502Z,71.59
2018-09-09T09:15:04.484Z,72.59
2018-09-09T09:16:04.433Z,73.22
2018-09-09T09:17:04.414Z,73.03
2018-09-09T09:18:04.402Z,72.88
2018-09-09T09:19:09.124Z,72.26
2018-09-09T09:20:04.362Z,71.88
2018-09-09T09:21:04.321Z,70.76
2018-09-09T09:22:04.299Z,71.72
2018-09-09T09:23:05.280Z,72.78
2018-09-09T09:24:04.232Z,71.62
2018-09-09T09:25:04.227Z,72.11
2018-09-09T09:26:04.186Z,71.43
2018-09-09T09:27:04.179Z,71.53
2018-09-09T09:28:04.140Z,70.95
2018-09-09T09:29:04.128Z,71.34
2018-09-09T09:30:04.090Z,71.04
2018-09-09T09:31:04.062Z,71.85
2018-09-09T09:32:04.040Z,70.95
2018-09-09T09:33:04.022Z,70.09
2018-09-09T09:34:03.993Z,69.64
2018-09-09T09:35:03.973Z,69.25
2018-09-09T09:36:03.933Z,70.21
2018-09-09T09:37:03.917Z,70.31
2018-09-09T09:38:03.884Z,68.29
2018-09-09T09:39:03.866Z,68.19
2018-09-09T09:40:03.866Z,67.16
2018-09-09T09:41:03.817Z,67.07
2018-09-09T09:42:03.784Z,67.94
2018-09-09T09:43:03.768Z,67.07
2018-09-09T09:44:03.749Z,66.91
2018-09-09T09:45:03.711Z,66.88
2018-09-09T09:46:03.682Z,66.30
2018-09-09T09:47:03.681Z,66.39
2018-09-09T09:48:03.647Z,67.94
2018-09-09T09:49:03.621Z,67.46
2018-09-09T09:50:03.593Z,67.36
2018-09-09T09:51:03.571Z,68.10
2018-09-09T09:52:03.573Z,68.19
2018-09-09T09:53:03.535Z,68.68
2018-09-09T09:54:03.489Z,68.77
2018-09-09T09:55:03.470Z,68.61
2018-09-09T09:56:03.505Z,68.87
2018-09-09T09:57:03.417Z,68.32
2018-09-09T09:58:03.387Z,68.71
2018-09-09T09:59:03.367Z,68.23
2018-09-09T10:00:03.346Z,66.97
2018-09-09T10:01:03.328Z,66.88
2018-09-09T10:02:03.290Z,67.46
2018-09-09T10:03:03.259Z,67.49
2018-09-09T10:04:03.235Z,66.91
2018-09-09T10:05:04.234Z,66.82
2018-09-09T10:06:03.188Z,66.43
2018-09-09T10:07:04.165Z,66.14
2018-09-09T10:08:03.138Z,67.68
2018-09-09T10:09:07.653Z,66.43
2018-09-09T10:10:03.083Z,65.85
2018-09-09T10:11:04.067Z,65.95
2018-09-09T10:12:03.044Z,65.85
2018-09-09T10:13:03.017Z,67.07
2018-09-09T10:14:02.985Z,67.16
2018-09-09T10:15:02.985Z,67.46
2018-09-09T10:16:02.956Z,67.16
2018-09-09T10:17:02.921Z,67.65
2018-09-09T10:18:02.879Z,68.52
2018-09-09T10:19:02.858Z,68.32
2018-09-09T10:20:02.825Z,68.04
2018-09-09T10:21:04.808Z,68.13
2018-09-09T10:22:02.783Z,67.26
2018-09-09T10:23:03.796Z,68.23
2018-09-09T10:24:02.726Z,68.42
2018-09-09T10:25:02.704Z,69.67
2018-09-09T10:26:02.677Z,67.84
2018-09-09T10:27:04.672Z,67.16
2018-09-09T10:28:02.631Z,67.26
2018-09-09T10:29:02.619Z,67.65
2018-09-09T10:30:02.655Z,67.94
2018-09-09T10:31:02.577Z,67.65
2018-09-09T10:32:02.561Z,67.88
2018-09-09T10:33:02.514Z,68.16
2018-09-09T10:34:02.478Z,65.85
2018-09-09T10:35:02.456Z,66.56
2018-09-09T10:36:02.432Z,66.27
2018-09-09T10:37:03.420Z,66.17
2018-09-09T10:38:02.397Z,64.92
2018-09-09T10:39:02.355Z,65.56
2018-09-09T10:40:02.334Z,66.17
2018-09-09T10:41:02.309Z,65.78
2018-09-09T10:42:02.285Z,67.00
2018-09-09T10:43:03.265Z,65.95
2018-09-09T10:44:02.236Z,66.14
2018-09-09T10:45:03.236Z,66.72
2018-09-09T10:46:50.284Z,66.43
2018-09-09T10:47:50.194Z,67.30
2018-09-09T10:48:51.128Z,67.20
2018-09-09T10:49:50.099Z,65.66
2018-09-09T10:50:51.081Z,66.24
2018-09-09T10:51:50.052Z,66.62
2018-09-09T10:52:50.029Z,66.43
2018-09-09T10:53:50.004Z,65.47
2018-09-09T10:54:55.928Z,64.59
2018-09-09T10:55:49.952Z,64.72
2018-09-09T10:56:50.939Z,64.43
2018-09-09T10:57:49.921Z,63.98
2018-09-09T10:58:49.957Z,63.47
2018-09-09T10:59:49.849Z,62.73
2018-09-09T11:00:49.830Z,63.79
2018-09-09T11:01:49.866Z,62.54
2018-09-09T11:02:50.793Z,61.47
2018-09-09T11:03:49.745Z,60.99
2018-09-09T11:04:49.732Z,60.89
2018-09-09T11:05:49.701Z,61.28
2018-09-09T11:06:49.783Z,61.67
2018-09-09T11:07:49.661Z,61.19
2018-09-09T11:08:50.631Z,61.38
2018-09-09T11:09:49.601Z,61.47
2018-09-09T11:10:49.598Z,61.28
2018-09-09T11:11:49.551Z,61.77
2018-09-09T11:12:49.575Z,62.44
2018-09-09T11:13:49.512Z,62.73
2018-09-09T11:14:49.483Z,61.67
2018-09-09T11:15:49.457Z,61.70
2018-09-09T11:17:19.427Z,63.05
2018-09-09T11:17:49.416Z,61.89
2018-09-09T11:18:49.390Z,61.80
2018-09-09T11:19:49.348Z,61.80
2018-09-09T11:20:51.929Z,61.44
2018-09-09T11:21:49.306Z,61.73
2018-09-09T11:22:49.291Z,61.63
2018-09-09T11:23:49.264Z,60.47
2018-09-09T11:24:49.238Z,60.06
2018-09-09T11:25:50.274Z,60.96
2018-09-09T11:26:49.189Z,61.34
2018-09-09T11:27:49.184Z,60.57
2018-09-09T11:28:49.130Z,60.18
2018-09-09T11:29:49.145Z,59.89
2018-09-09T11:30:49.073Z,60.16
2018-09-09T11:31:50.074Z,60.44
2018-09-09T11:32:49.032Z,60.61
2018-09-09T11:33:51.018Z,60.41
2018-09-09T11:34:48.991Z,61.86
2018-09-09T11:35:49.973Z,61.57
2018-09-09T11:36:49.927Z,62.05
2018-09-09T11:37:48.920Z,62.18
2018-09-09T11:38:48.884Z,61.83
2018-09-09T11:39:48.917Z,60.67
2018-09-09T11:40:49.052Z,59.92
2018-09-09T11:41:48.828Z,59.92
2018-09-09T11:42:48.796Z,60.21
2018-09-09T11:43:48.782Z,60.11
2018-09-09T11:44:48.739Z,59.92
2018-09-09T11:45:49.729Z,59.53
2018-09-09T11:46:48.679Z,59.41
2018-09-09T11:47:48.677Z,60.96
2018-09-09T11:48:48.654Z,60.67
2018-09-09T11:50:05.454Z,60.18
2018-09-09T11:50:48.596Z,60.09
2018-09-09T11:51:49.573Z,61.25
2018-09-09T11:52:48.549Z,60.41
2018-09-09T11:53:48.521Z,60.11
2018-09-09T11:54:48.495Z,60.11
2018-09-09T11:55:48.479Z,59.25
2018-09-09T11:56:48.452Z,59.44
2018-09-09T11:57:48.420Z,60.79
2018-09-09T11:58:48.391Z,59.63
2018-09-09T11:59:48.374Z,58.21
2018-09-09T12:00:48.357Z,58.21
2018-09-09T12:01:49.339Z,58.70
2018-09-09T12:02:48.303Z,58.09
2018-09-09T12:03:48.279Z,58.40
2018-09-09T12:04:48.247Z,58.21
2018-09-09T12:05:48.241Z,57.54
2018-09-09T12:06:48.189Z,57.73
2018-09-09T12:07:48.172Z,58.12
2018-09-09T12:08:48.154Z,57.82
2018-09-09T12:09:49.130Z,57.54
2018-09-09T12:10:48.107Z,57.05
2018-09-09T12:11:48.077Z,57.15
2018-09-09T12:12:48.045Z,57.37
2018-09-09T12:13:48.159Z,56.76
2018-09-09T12:14:48.010Z,57.54
2018-09-09T12:15:47.975Z,58.02
2018-09-09T12:16:47.968Z,57.66
2018-09-09T12:17:47.946Z,58.04
2018-09-09T12:18:47.900Z,56.98
2018-09-09T12:19:47.883Z,56.76
2018-09-09T12:20:47.846Z,57.37
2018-09-09T12:21:47.845Z,57.15
2018-09-09T12:22:47.802Z,56.57
2018-09-09T12:23:47.780Z,57.34
2018-09-09T12:24:47.755Z,57.54
2018-09-09T12:25:47.746Z,57.15
2018-09-09T12:26:47.709Z,58.80
2018-09-09T12:27:47.686Z,57.05
2018-09-09T12:28:47.665Z,57.05
2018-09-09T12:29:47.687Z,56.47
2018-09-09T12:30:47.605Z,58.50
2018-09-09T12:31:47.592Z,57.15
2018-09-09T12:32:47.581Z,56.57
2018-09-09T12:33:47.548Z,56.21
2018-09-09T12:34:47.516Z,56.47
2018-09-09T12:35:48.489Z,56.67
2018-09-09T12:36:47.479Z,56.30
2018-09-09T12:37:47.501Z,57.56
2018-09-09T12:38:47.420Z,55.24
2018-09-09T12:39:47.402Z,55.11
2018-09-09T12:40:47.366Z,56.02
2018-09-09T12:41:47.353Z,55.60
2018-09-09T12:42:47.325Z,56.47
2018-09-09T12:43:47.328Z,56.67
2018-09-09T12:45:33.558Z,56.83
2018-09-09T12:46:33.498Z,57.12
2018-09-09T12:47:33.462Z,56.63
2018-09-09T12:48:33.505Z,56.63
2018-09-09T12:49:33.405Z,57.21
2018-09-09T12:50:33.400Z,56.54
2018-09-09T12:51:33.358Z,56.73
2018-09-09T12:52:34.387Z,56.15
2018-09-09T12:53:33.318Z,57.03
2018-09-09T12:54:33.298Z,57.03
2018-09-09T12:55:33.270Z,57.05
2018-09-09T12:56:33.264Z,56.86
2018-09-09T12:57:33.223Z,56.47
2018-09-09T12:58:33.212Z,56.67
2018-09-09T12:59:33.183Z,56.67
2018-09-09T13:00:33.209Z,56.57
2018-09-09T13:01:33.136Z,55.89
2018-09-09T13:02:33.099Z,55.99
2018-09-09T13:03:33.079Z,55.51
2018-09-09T13:04:33.065Z,56.37
2018-09-09T13:05:33.026Z,56.18
2018-09-09T13:06:33.045Z,55.31
2018-09-09T13:07:32.996Z,55.60
2018-09-09T13:08:32.963Z,55.53
2018-09-09T13:09:32.930Z,55.92
2018-09-09T13:10:32.921Z,55.53
2018-09-09T13:11:32.895Z,55.63
2018-09-09T13:12:32.863Z,56.60
2018-09-09T13:13:32.855Z,55.53
2018-09-09T13:14:32.810Z,55.24
2018-09-09T13:15:32.795Z,54.85
2018-09-09T13:16:53.783Z,54.08
2018-09-09T13:17:32.747Z,54.57
2018-09-09T13:18:32.726Z,54.57
2018-09-09T13:19:32.706Z,54.57
2018-09-09T13:20:32.747Z,55.15
2018-09-09T13:21:32.653Z,54.85
2018-09-09T13:22:38.434Z,55.43
2018-09-09T13:23:32.601Z,54.95
2018-09-09T13:24:33.587Z,55.21
2018-09-09T13:25:32.552Z,55.51
2018-09-09T13:26:32.572Z,56.28
2018-09-09T13:27:32.508Z,56.18
2018-09-09T13:28:39.397Z,55.70
2018-09-09T13:29:32.458Z,57.18
2018-09-09T13:30:43.397Z,56.40
2018-09-09T13:31:32.414Z,55.53
2018-09-09T13:32:38.896Z,55.34
2018-09-09T13:33:32.380Z,54.27
2018-09-09T13:34:32.358Z,54.37
2018-09-09T13:35:32.321Z,54.95
2018-09-09T13:36:36.900Z,54.47
2018-09-09T13:37:32.264Z,54.66
2018-09-09T13:38:32.244Z,54.47
2018-09-09T13:39:32.391Z,54.85
2018-09-09T13:40:33.194Z,54.95
2018-09-09T13:41:32.207Z,55.34
2018-09-09T13:42:32.137Z,55.63
2018-09-09T13:43:32.143Z,55.43
2018-09-09T13:44:32.093Z,55.92
2018-09-09T13:45:32.075Z,56.11
2018-09-09T13:46:44.999Z,55.15
2018-09-09T13:47:32.017Z,55.63
2018-09-09T13:48:34.057Z,56.11
2018-09-09T13:49:31.979Z,55.15
2018-09-09T13:50:33.958Z,55.15
2018-09-09T13:51:31.934Z,55.15
2018-09-09T13:52:33.921Z,55.63