createdAt,value
2022-09-23T00:01:21.341Z,11.50
2022-09-23T00:03:49.659Z,11.10
2022-09-23T00:06:19.949Z,12.77
2022-09-23T00:08:49.419Z,10.70
2022-09-23T00:11:19.515Z,11.63
2022-09-23T00:13:49.523Z,10.27
2022-09-23T00:16:21.477Z,10.82
2022-09-23T00:18:50.441Z,10.95
2022-09-23T00:21:19.304Z,14.57
2022-09-23T00:23:47.125Z,12.52
2022-09-23T00:26:16.769Z,12.20
2022-09-23T00:28:44.922Z,10.95
2022-09-23T00:31:15.248Z,10.98
2022-09-23T00:33:44.972Z,11.57
2022-09-23T00:36:15.531Z,13.00
2022-09-23T00:38:43.938Z,14.95
2022-09-23T00:41:12.458Z,11.57
2022-09-23T00:43:42.763Z,12.00
2022-09-23T00:46:12.978Z,10.33
2022-09-23T00:48:44.028Z,13.07
2022-09-23T00:51:17.744Z,11.60
2022-09-23T00:53:48.054Z,12.50
2022-09-23T00:56:16.638Z,14.50
2022-09-23T00:58:45.958Z,12.60
2022-09-23T01:01:15.323Z,14.65
2022-09-23T01:03:46.433Z,11.50
2022-09-23T01:06:14.743Z,11.38
2022-09-23T01:08:45.570Z,11.43
2022-09-23T01:11:26.020Z,15.20
2022-09-23T01:14:02.760Z,13.82
2022-09-23T01:16:34.610Z,10.60
2022-09-23T01:19:12.431Z,13.55
2022-09-23T01:21:49.988Z,12.00
2022-09-23T01:24:46.932Z,13.40
2022-09-23T01:27:26.812Z,12.23
2022-09-23T01:30:17.756Z,11.45
2022-09-23T01:32:57.904Z,13.55
2022-09-23T01:35:31.331Z,10.82
2022-09-23T01:38:09.889Z,12.53
2022-09-23T01:40:49.280Z,12.88
2022-09-23T01:43:24.192Z,13.70
2022-09-23T01:45:56.644Z,11.95
2022-09-23T01:48:31.600Z,13.43
2022-09-23T01:51:05.754Z,12.77
2022-09-23T01:53:40.116Z,14.10
2022-09-23T01:56:13.449Z,12.80
2022-09-23T01:58:45.360Z,13.40
2022-09-23T02:01:18.423Z,13.98
2022-09-23T02:03:52.181Z,14.17
2022-09-23T02:06:23.496Z,13.30
2022-09-23T02:08:56.471Z,16.13
2022-09-23T02:11:24.692Z,17.30
2022-09-23T02:13:57.123Z,11.85
2022-09-23T02:16:29.333Z,13.23
2022-09-23T02:19:02.512Z,13.13
2022-09-23T02:21:35.114Z,13.45
2022-09-23T02:24:09.823Z,15.27
2022-09-23T02:26:41.437Z,14.27
2022-09-23T02:29:19.240Z,12.07
2022-09-23T02:31:56.423Z,15.80
2022-09-23T02:34:35.939Z,15.32
2022-09-23T02:37:12.568Z,13.38
2022-09-23T02:39:56.421Z,13.10
2022-09-23T02:42:31.270Z,12.20
2022-09-23T02:44:59.697Z,17.23
2022-09-23T02:47:31.964Z,12.80
2022-09-23T02:50:01.202Z,12.65
2022-09-23T02:52:29.169Z,13.90
2022-09-23T02:54:57.320Z,16.27
2022-09-23T02:57:25.137Z,14.45
2022-09-23T02:59:52.936Z,14.45
2022-09-23T03:02:55.923Z,14.40
2022-09-23T03:05:30.154Z,14.43
2022-09-23T03:08:12.845Z,13.53
2022-09-23T03:10:54.584Z,15.15
2022-09-23T03:13:31.380Z,12.85
2022-09-23T03:16:11.078Z,13.93
2022-09-23T03:18:42.836Z,14.43
2022-09-23T03:21:18.100Z,12.93
2022-09-23T03:23:48.121Z,14.98
2022-09-23T03:26:22.136Z,11.70
2022-09-23T03:28:51.021Z,14.10
2022-09-23T03:31:19.178Z,11.85
2022-09-23T03:33:51.910Z,14.60
2022-09-23T03:36:44.833Z,13.25
2022-09-23T03:39:18.677Z,12.73
2022-09-23T03:41:50.989Z,15.80
2022-09-23T03:44:19.446Z,11.80
2022-09-23T03:46:49.787Z,16.00
2022-09-23T03:49:19.870Z,14.05
2022-09-23T03:51:48.900Z,12.25
2022-09-23T03:54:17.662Z,14.05
2022-09-23T03:56:45.571Z,12.90
2022-09-23T03:59:14.847Z,19.97
2022-09-23T04:01:42.860Z,13.52
2022-09-23T04:04:10.752Z,12.20
2022-09-23T04:06:38.608Z,14.13
2022-09-23T04:09:07.687Z,14.40
2022-09-23T04:11:35.580Z,12.07
2022-09-23T04:14:04.304Z,12.60
2022-09-23T04:16:32.110Z,12.35
2022-09-23T04:18:59.916Z,11.85
2022-09-23T04:21:28.509Z,11.85
2022-09-23T04:23:56.242Z,12.90
2022-09-23T04:26:25.416Z,15.18
2022-09-23T04:28:53.107Z,20.10
2022-09-23T04:31:22.347Z,13.13
2022-09-23T04:33:50.079Z,11.40
2022-09-23T04:36:18.071Z,13.53
2022-09-23T04:38:46.004Z,14.73
2022-09-23T04:41:14.285Z,13.82
2022-09-23T04:43:43.617Z,12.20
2022-09-23T04:46:13.771Z,14.13
2022-09-23T04:48:42.864Z,12.33
2022-09-23T04:51:12.329Z,12.68
2022-09-23T04:53:42.353Z,13.38
2022-09-23T04:56:12.470Z,14.07
2022-09-23T04:58:41.219Z,11.70
2022-09-23T05:01:12.049Z,14.10
2022-09-23T05:03:40.965Z,11.13
2022-09-23T05:06:09.165Z,14.05
2022-09-23T05:08:37.106Z,15.00
2022-09-23T05:11:05.819Z,12.30
2022-09-23T05:13:35.288Z,11.53
2022-09-23T05:16:04.938Z,15.68
2022-09-23T05:18:35.116Z,12.88
2022-09-23T05:21:03.699Z,12.30
2022-09-23T05:23:31.967Z,16.23
2022-09-23T05:26:01.420Z,12.73
2022-09-23T05:28:32.182Z,12.52
2022-09-23T05:31:04.353Z,14.40
2022-09-23T05:33:32.412Z,14.27
2022-09-23T05:36:01.990Z,12.68
2022-09-23T05:38:30.036Z,13.93
2022-09-23T05:40:58.349Z,15.18
2022-09-23T05:43:26.980Z,11.93
2022-09-23T05:46:07.199Z,12.55
2022-09-23T05:48:37.399Z,13.30
2022-09-23T05:51:09.054Z,15.17
2022-09-23T05:53:41.003Z,13.35
2022-09-23T05:56:08.994Z,13.35
2022-09-23T05:58:36.753Z,14.85
2022-09-23T06:01:10.759Z,13.10
2022-09-23T06:03:39.296Z,12.73
2022-09-23T06:06:14.370Z,14.43
2022-09-23T06:08:42.150Z,12.73
2022-09-23T06:11:12.330Z,15.00
2022-09-23T06:13:40.794Z,15.90
2022-09-23T06:16:10.457Z,15.70
2022-09-23T06:18:39.955Z,13.88
2022-09-23T06:21:10.080Z,13.10
2022-09-23T06:23:40.767Z,14.20
2022-09-23T06:26:13.136Z,13.80
2022-09-23T06:28:42.873Z,17.00
2022-09-23T06:31:13.915Z,13.38
2022-09-23T06:33:42.102Z,15.90
2022-09-23T06:36:12.954Z,17.60
2022-09-23T06:38:44.102Z,16.13
2022-09-23T06:41:13.076Z,14.83
2022-09-23T06:43:41.165Z,17.05
2022-09-23T06:46:09.955Z,15.13
2022-09-23T06:48:37.790Z,15.45
2022-09-23T06:51:07.279Z,12.93
2022-09-23T06:53:37.037Z,15.63
2022-09-23T06:56:06.347Z,13.60
2022-09-23T06:58:35.742Z,15.68
2022-09-23T07:01:04.817Z,14.13
2022-09-23T07:03:32.771Z,14.48
2022-09-23T07:06:01.228Z,16.00
2022-09-23T07:08:30.673Z,19.67
2022-09-23T07:11:01.256Z,16.65
2022-09-23T07:13:29.709Z,19.55
2022-09-23T07:16:00.272Z,14.70
2022-09-23T07:18:34.278Z,14.93
2022-09-23T07:21:08.968Z,19.70
2022-09-23T07:23:37.650Z,17.17
2022-09-23T07:26:07.828Z,18.08
2022-09-23T07:28:36.722Z,19.35
2022-09-23T07:31:06.783Z,20.33
2022-09-23T07:33:35.573Z,15.35
2022-09-23T07:36:07.574Z,16.90
2022-09-23T07:38:35.588Z,14.98
2022-09-23T07:41:06.981Z,15.82
2022-09-23T07:43:35.017Z,16.83
2022-09-23T07:46:05.412Z,18.35
2022-09-23T07:48:34.538Z,20.17
2022-09-23T07:51:07.928Z,19.77
2022-09-23T07:53:35.984Z,17.38
2022-09-23T07:56:06.383Z,21.70
2022-09-23T07:58:35.943Z,19.15
2022-09-23T08:01:06.048Z,21.23
2022-09-23T08:03:35.019Z,22.75
2022-09-23T08:06:11.212Z,21.95
2022-09-23T08:08:43.363Z,18.73
2022-09-23T08:11:13.197Z,19.77
2022-09-23T08:13:42.619Z,21.10
2022-09-23T08:16:10.653Z,20.52
2022-09-23T08:18:38.508Z,21.65
2022-09-23T08:21:06.615Z,20.40
2022-09-23T08:23:34.327Z,22.45
2022-09-23T08:26:03.858Z,19.02
2022-09-23T08:28:33.873Z,19.73
2022-09-23T08:31:03.291Z,24.35
2022-09-23T08:33:31.341Z,17.97
2022-09-23T08:36:00.970Z,22.60
2022-09-23T08:38:29.403Z,22.13
2022-09-23T08:41:08.672Z,22.15
2022-09-23T08:43:37.921Z,20.83
2022-09-23T08:46:11.893Z,22.43
2022-09-23T08:48:43.404Z,22.73
2022-09-23T08:51:15.894Z,23.60
2022-09-23T08:53:45.545Z,23.67
2022-09-23T08:56:15.887Z,21.55
2022-09-23T08:58:57.044Z,24.47
2022-09-23T09:01:32.289Z,23.42
2022-09-23T09:04:02.429Z,22.65
2022-09-23T09:06:45.601Z,22.23
2022-09-23T09:09:24.416Z,20.80
2022-09-23T09:11:58.069Z,21.93
2022-09-23T09:14:28.508Z,21.98
2022-09-23T09:17:00.709Z,25.35
2022-09-23T09:19:55.161Z,22.55
2022-09-23T09:22:34.395Z,23.00
2022-09-23T09:25:06.787Z,32.00
2022-09-23T09:27:36.820Z,22.23
2022-09-23T09:30:05.164Z,24.10
2022-09-23T09:32:48.219Z,23.13
2022-09-23T09:35:26.349Z,23.40
2022-09-23T09:37:54.028Z,20.90
2022-09-23T09:40:21.835Z,20.98
2022-09-23T09:42:51.158Z,21.70
2022-09-23T09:45:30.428Z,25.77
2022-09-23T09:48:10.755Z,19.88
2022-09-23T09:50:49.827Z,19.43
2022-09-23T09:53:23.821Z,26.50
2022-09-23T09:56:05.726Z,23.27
2022-09-23T09:58:43.953Z,23.85
2022-09-23T10:01:20.143Z,24.42
2022-09-23T10:03:54.313Z,23.57
2022-09-23T10:06:27.080Z,19.75
2022-09-23T10:09:19.046Z,23.05
2022-09-23T10:12:04.426Z,25.75
2022-09-23T10:14:32.131Z,25.70
2022-09-23T10:17:05.205Z,22.83
2022-09-23T10:19:37.076Z,25.20
2022-09-23T10:22:15.765Z,24.73
2022-09-23T10:24:50.205Z,24.42
2022-09-23T10:27:31.256Z,23.73
2022-09-23T10:30:00.817Z,23.47
2022-09-23T10:32:36.313Z,26.23
2022-09-23T10:35:15.544Z,25.45
2022-09-23T10:37:48.208Z,24.60
2022-09-23T10:40:37.542Z,23.10
2022-09-23T10:43:41.264Z,24.40
2022-09-23T10:46:35.267Z,21.00
2022-09-23T10:49:27.584Z,24.38
2022-09-23T10:52:07.778Z,28.05
2022-09-23T10:54:45.483Z,23.23
2022-09-23T10:57:41.671Z,23.27
2022-09-23T11:00:18.638Z,22.85
2022-09-23T11:03:06.789Z,23.65
2022-09-23T11:05:39.993Z,23.63
2022-09-23T11:08:36.368Z,24.98
2022-09-23T11:11:16.903Z,24.13
2022-09-23T11:14:00.984Z,25.02
2022-09-23T11:16:43.046Z,22.10
2022-09-23T11:19:32.250Z,21.67
2022-09-23T11:22:20.099Z,27.52
2022-09-23T11:25:18.704Z,23.20
2022-09-23T11:28:05.045Z,19.92
2022-09-23T11:30:42.024Z,25.42
2022-09-23T11:33:29.277Z,22.90
2022-09-23T11:36:00.357Z,22.45
2022-09-23T11:38:36.797Z,26.20
2022-09-23T11:41:17.482Z,20.35
2022-09-23T11:43:52.220Z,24.67
2022-09-23T11:46:31.937Z,23.55
2022-09-23T11:49:07.281Z,23.45
2022-09-23T11:51:40.932Z,22.87
2022-09-23T11:54:20.368Z,26.65
2022-09-23T11:56:54.678Z,27.45
2022-09-23T11:59:39.090Z,23.10
2022-09-23T12:02:21.127Z,22.17
2022-09-23T12:04:58.520Z,20.20
2022-09-23T12:07:33.752Z,23.63
2022-09-23T12:10:05.098Z,21.90
2022-09-23T12:12:40.423Z,20.30
2022-09-23T12:15:28.435Z,22.50
2022-09-23T12:18:23.510Z,21.60
2022-09-23T12:24:20.593Z,21.80
2022-09-23T12:26:54.157Z,20.95
2022-09-23T12:29:26.844Z,20.27
2022-09-23T12:31:54.671Z,22.00
2022-09-23T12:34:27.128Z,21.92
2022-09-23T12:36:55.083Z,22.65
2022-09-23T12:39:29.852Z,22.75
2022-09-23T12:42:01.187Z,22.42
2022-09-23T12:44:36.750Z,22.43
2022-09-23T12:47:39.762Z,24.65
2022-09-23T12:50:44.841Z,24.15
2022-09-23T12:53:53.372Z,24.02
2022-09-23T12:56:24.639Z,20.05
2022-09-23T12:59:00.089Z,21.73
2022-09-23T13:01:36.295Z,21.88
2022-09-23T13:04:22.173Z,19.38
2022-09-23T13:06:57.461Z,20.35
2022-09-23T13:09:28.897Z,23.88
2022-09-23T13:12:00.880Z,22.50
2022-09-23T13:14:32.555Z,20.88
2022-09-23T13:17:02.016Z,19.48
2022-09-23T13:19:47.117Z,21.63
2022-09-23T13:22:15.131Z,19.77
2022-09-23T13:24:45.716Z,23.17
2022-09-23T13:27:21.243Z,19.30
2022-09-23T13:29:54.822Z,19.70
2022-09-23T13:32:29.418Z,21.15
2022-09-23T13:35:01.894Z,22.30
2022-09-23T13:37:40.868Z,20.27
2022-09-23T13:40:11.430Z,17.80
2022-09-23T13:42:41.917Z,25.10
2022-09-23T13:45:15.963Z,22.70
2022-09-23T13:47:47.737Z,22.67
2022-09-23T13:50:20.570Z,21.17
2022-09-23T13:52:53.415Z,21.65
2022-09-23T13:55:33.182Z,21.42
2022-09-23T13:58:03.284Z,22.38
2022-09-23T14:00:38.149Z,18.67
2022-09-23T14:03:20.142Z,24.40
2022-09-23T14:05:48.476Z,19.15
2022-09-23T14:08:16.704Z,19.38
2022-09-23T14:10:46.026Z,20.65
2022-09-23T14:13:26.041Z,20.80
2022-09-23T14:15:58.284Z,24.27
2022-09-23T14:18:35.588Z,21.75
2022-09-23T14:21:03.671Z,20.65
2022-09-23T14:23:31.718Z,20.65
2022-09-23T14:26:00.843Z,21.20
2022-09-23T14:28:29.093Z,21.13
2022-09-23T14:30:58.429Z,25.70
2022-09-23T14:33:28.897Z,20.40
2022-09-23T14:36:06.581Z,17.95
2022-09-23T14:38:52.259Z,23.02
2022-09-23T14:41:23.857Z,19.57
2022-09-23T14:43:58.148Z,18.55
2022-09-23T14:46:28.361Z,20.85
2022-09-23T14:48:59.783Z,18.45
2022-09-23T14:51:36.666Z,15.70
2022-09-23T14:54:25.600Z,17.63
2022-09-23T14:56:54.913Z,16.17
2022-09-23T14:59:27.461Z,15.88
2022-09-23T15:01:55.666Z,14.93
2022-09-23T15:04:32.394Z,14.60
2022-09-23T15:07:05.342Z,14.37
2022-09-23T15:09:36.258Z,15.13
2022-09-23T15:12:07.760Z,13.50
2022-09-23T15:14:40.752Z,13.90
2022-09-23T15:17:21.126Z,14.45
2022-09-23T15:19:52.874Z,14.10
2022-09-23T15:22:22.206Z,20.20
2022-09-23T15:24:52.584Z,17.35
2022-09-23T15:27:30.758Z,18.17
2022-09-23T15:30:17.433Z,15.27
2022-09-23T15:32:45.899Z,18.27
2022-09-23T15:35:15.635Z,16.95
2022-09-23T15:37:45.940Z,16.80
2022-09-23T15:40:22.759Z,18.80
2022-09-23T15:42:52.490Z,18.30
2022-09-23T15:45:22.052Z,16.07
2022-09-23T15:47:52.151Z,15.90
2022-09-23T15:50:20.254Z,15.93
2022-09-23T15:52:49.471Z,16.98
2022-09-23T15:55:18.634Z,20.00
2022-09-23T15:57:46.332Z,18.97
2022-09-23T16:00:15.697Z,15.68
2022-09-23T16:02:46.714Z,18.52
2022-09-23T16:05:21.038Z,15.48
2022-09-23T16:07:52.484Z,15.95
2022-09-23T16:10:23.774Z,17.73
2022-09-23T16:12:54.787Z,15.50
2022-09-23T16:15:24.441Z,15.95
2022-09-23T16:17:52.320Z,15.13
2022-09-23T16:20:19.995Z,15.07
2022-09-23T16:22:53.947Z,18.53
2022-09-23T16:25:22.612Z,15.27
2022-09-23T16:27:50.398Z,14.57
2022-09-23T16:30:18.149Z,16.52
2022-09-23T16:32:45.849Z,18.33
2022-09-23T16:35:13.554Z,16.37
2022-09-23T16:37:41.535Z,16.65
2022-09-23T16:40:11.195Z,15.70
2022-09-23T16:42:39.260Z,15.30
2022-09-23T16:45:07.864Z,17.58
2022-09-23T16:47:35.613Z,17.50
2022-09-23T16:50:03.312Z,17.38
2022-09-23T16:52:31.027Z,15.68
2022-09-23T16:54:58.715Z,19.50
2022-09-23T16:57:29.932Z,17.35
2022-09-23T17:00:15.266Z,17.77
2022-09-23T17:03:00.631Z,15.63
2022-09-23T17:05:28.487Z,21.27
2022-09-23T17:07:56.172Z,18.92
2022-09-23T17:10:23.979Z,19.42
2022-09-23T17:12:53.725Z,21.30
2022-09-23T17:15:21.501Z,22.02
2022-09-23T17:17:49.200Z,22.20
2022-09-23T17:20:17.099Z,21.42
2022-09-23T17:22:45.916Z,22.45
2022-09-23T17:25:13.572Z,23.73
2022-09-23T17:27:41.454Z,24.75
2022-09-23T17:30:11.836Z,22.83
2022-09-23T17:32:39.565Z,25.25
2022-09-23T17:35:08.295Z,23.13
2022-09-23T17:37:36.380Z,25.13
2022-09-23T17:40:04.651Z,20.80
2022-09-23T17:42:32.479Z,20.23
2022-09-23T17:45:00.232Z,19.65
2022-09-23T17:47:29.313Z,16.13
2022-09-23T17:49:58.648Z,12.23
2022-09-23T17:52:26.461Z,12.43
2022-09-23T17:54:54.929Z,11.85
2022-09-23T17:57:22.821Z,14.60
2022-09-23T17:59:53.553Z,13.40
2022-09-23T18:02:22.558Z,10.53
2022-09-23T18:04:51.811Z,10.68
2022-09-23T18:07:19.481Z,8.05
2022-09-23T18:09:47.170Z,14.05
2022-09-23T18:12:16.104Z,10.30
2022-09-23T18:14:45.178Z,9.27
2022-09-23T18:17:13.091Z,11.48
2022-09-23T18:19:40.847Z,10.45
2022-09-23T18:22:09.847Z,10.30
2022-09-23T18:24:41.016Z,11.55
2022-09-23T18:27:08.895Z,10.63
2022-09-23T18:29:36.872Z,11.75
2022-09-23T18:32:05.079Z,13.63
2022-09-23T18:34:32.884Z,12.68
2022-09-23T18:37:00.582Z,13.57
2022-09-23T18:39:29.676Z,11.87
2022-09-23T18:41:57.461Z,14.50
2022-09-23T18:44:25.408Z,14.90
2022-09-23T18:46:53.220Z,14.25
2022-09-23T18:49:38.403Z,14.20
2022-09-23T18:52:06.489Z,13.97
2022-09-23T18:54:35.554Z,14.25
2022-09-23T18:57:03.309Z,16.13
2022-09-23T18:59:33.371Z,16.00
2022-09-23T19:02:01.264Z,11.70
2022-09-23T19:04:29.096Z,11.00
2022-09-23T19:06:57.835Z,11.02
2022-09-23T19:09:25.933Z,13.85
2022-09-23T19:11:55.123Z,13.32
2022-09-23T19:14:23.431Z,13.30
2022-09-23T19:16:51.165Z,12.27
2022-09-23T19:19:18.887Z,12.73
2022-09-23T19:21:46.572Z,13.45
2022-09-23T19:24:15.850Z,11.15
2022-09-23T19:26:44.261Z,11.23
2022-09-23T19:29:15.948Z,11.33
2022-09-23T19:31:44.350Z,11.10
2022-09-23T19:34:15.385Z,12.68
2022-09-23T19:36:45.209Z,12.38
2022-09-23T19:39:17.214Z,9.88
2022-09-23T19:41:45.006Z,10.10
2022-09-23T19:44:14.252Z,10.70
2022-09-23T19:46:45.265Z,9.95
2022-09-23T19:49:13.811Z,12.45
2022-09-23T19:51:43.934Z,10.10
2022-09-23T19:54:11.947Z,10.50
2022-09-23T19:56:40.174Z,10.40
2022-09-23T19:59:09.396Z,10.25
2022-09-23T20:01:38.628Z,9.80
2022-09-23T20:04:06.704Z,11.30
2022-09-23T20:06:37.825Z,11.63
2022-09-23T20:09:05.987Z,10.05
2022-09-23T20:11:34.493Z,11.27
2022-09-23T20:14:04.705Z,12.23
2022-09-23T20:16:37.190Z,13.60
2022-09-23T20:19:06.590Z,12.10
2022-09-23T20:21:35.327Z,12.40
2022-09-23T20:24:05.542Z,13.48
2022-09-23T20:26:50.747Z,12.95
2022-09-23T20:29:18.540Z,13.90
2022-09-23T20:31:46.299Z,16.03
2022-09-23T20:34:15.446Z,16.58
2022-09-23T20:36:44.164Z,14.65
2022-09-23T20:39:12.363Z,18.77
2022-09-23T20:41:40.321Z,16.95
2022-09-23T20:44:12.278Z,18.70
2022-09-23T20:46:44.125Z,20.63
2022-09-23T20:49:16.357Z,19.17
2022-09-23T20:51:44.089Z,18.55
2022-09-23T20:54:12.133Z,20.30
2022-09-23T20:56:39.804Z,21.23
2022-09-23T20:59:07.596Z,20.63
2022-09-23T21:01:36.945Z,20.92
2022-09-23T21:04:06.809Z,20.42
2022-09-23T21:06:37.634Z,21.15
2022-09-23T21:09:06.421Z,22.20
2022-09-23T21:11:34.376Z,23.10
2022-09-23T21:14:02.492Z,22.33
2022-09-23T21:16:30.765Z,23.98
2022-09-23T21:18:59.334Z,24.70
2022-09-23T21:21:27.430Z,26.23
2022-09-23T21:24:11.708Z,26.70
2022-09-23T21:26:47.269Z,25.83
2022-09-23T21:29:15.291Z,25.08
2022-09-23T21:31:43.126Z,26.33
2022-09-23T21:34:12.522Z,25.90
2022-09-23T21:36:43.048Z,26.92
2022-09-23T21:39:13.048Z,28.67
2022-09-23T21:41:41.143Z,24.75
2022-09-23T21:44:08.989Z,25.42
2022-09-23T21:46:36.992Z,22.43
2022-09-23T21:49:05.729Z,24.52
2022-09-23T21:51:40.092Z,22.42
2022-09-23T21:54:11.392Z,19.85
2022-09-23T21:56:40.411Z,20.85
2022-09-23T21:59:08.649Z,19.60
2022-09-23T22:01:38.180Z,21.50
2022-09-23T22:04:10.058Z,19.40
2022-09-23T22:06:40.467Z,20.00
2022-09-23T22:09:10.409Z,20.92
2022-09-23T22:11:58.224Z,20.60
2022-09-23T22:14:26.696Z,20.50
2022-09-23T22:16:57.310Z,22.10
2022-09-23T22:19:26.572Z,19.20
2022-09-23T22:21:55.786Z,20.67
2022-09-23T22:24:23.625Z,21.17
2022-09-23T22:26:52.765Z,17.55
2022-09-23T22:29:38.312Z,19.60
2022-09-23T22:32:24.661Z,17.45
2022-09-23T22:34:52.935Z,18.83
2022-09-23T22:37:25.441Z,18.40
2022-09-23T22:39:53.364Z,18.38
2022-09-23T22:42:22.932Z,19.70
2022-09-23T22:44:50.912Z,18.30
2022-09-23T22:47:19.139Z,17.92
2022-09-23T22:49:46.899Z,22.00
2022-09-23T22:52:16.141Z,19.10
2022-09-23T22:54:44.001Z,17.10
2022-09-23T22:57:11.705Z,18.50
2022-09-23T22:59:47.826Z,17.17
2022-09-23T23:02:16.445Z,20.20
2022-09-23T23:04:45.664Z,17.77
2022-09-23T23:07:14.720Z,18.25
2022-09-23T23:09:45.633Z,18.05
2022-09-23T23:12:13.536Z,20.20
2022-09-23T23:14:42.565Z,16.13
2022-09-23T23:17:10.407Z,21.45
2022-09-23T23:19:38.480Z,20.13
2022-09-23T23:22:06.930Z,20.30
2022-09-23T23:24:34.618Z,19.10
2022-09-23T23:27:02.446Z,17.80
2022-09-23T23:29:30.176Z,22.20
2022-09-23T23:31:59.291Z,21.33
2022-09-23T23:34:27.812Z,20.55
2022-09-23T23:36:55.832Z,22.90
2022-09-23T23:39:24.543Z,23.53
2022-09-23T23:41:54.784Z,23.30
2022-09-23T23:44:23.641Z,20.88
2022-09-23T23:46:52.017Z,23.60
2022-09-23T23:49:21.414Z,23.98
2022-09-23T23:51:49.396Z,26.07
2022-09-23T23:54:17.206Z,28.00
2022-09-23T23:56:44.902Z,27.30
2022-09-23T23:59:12.621Z,27.65
