createdAt,value
2017-12-03T00:00:22.691Z,96163
2017-12-03T00:05:50.838Z,96165
2017-12-03T00:11:19.743Z,96152
2017-12-03T00:16:47.899Z,96159
2017-12-03T00:22:16.822Z,96148
2017-12-03T00:27:44.950Z,96146
2017-12-03T00:33:13.862Z,96145
2017-12-03T00:38:42.004Z,96144
2017-12-03T00:44:10.915Z,96151
2017-12-03T00:49:39.058Z,96151
2017-12-03T00:55:07.968Z,96146
2017-12-03T01:00:36.110Z,96157
2017-12-03T01:06:04.252Z,96158
2017-12-03T01:11:32.394Z,96158
2017-12-03T01:17:00.552Z,96164
2017-12-03T01:22:28.706Z,96160
2017-12-03T01:27:57.630Z,96161
2017-12-03T01:33:26.558Z,96157
2017-12-03T01:38:54.701Z,96145
2017-12-03T01:44:22.854Z,96157
2017-12-03T01:49:51.007Z,96154
2017-12-03T01:55:19.133Z,96161
2017-12-03T02:00:47.301Z,96146
2017-12-03T02:06:15.463Z,96138
2017-12-03T02:11:43.592Z,96138
2017-12-03T02:17:11.745Z,96146
2017-12-03T02:22:39.917Z,96148
2017-12-03T02:28:08.059Z,96140
2017-12-03T02:33:36.984Z,96137
2017-12-03T02:39:05.125Z,96150
2017-12-03T02:44:33.252Z,96139
2017-12-03T02:50:01.384Z,96141
2017-12-03T02:55:29.531Z,96142
2017-12-03T03:00:57.686Z,96143
2017-12-03T03:06:25.838Z,96145
2017-12-03T03:11:54.021Z,96130
2017-12-03T03:17:22.166Z,96132
2017-12-03T03:22:50.319Z,96133
2017-12-03T03:28:18.468Z,96133
2017-12-03T03:33:46.605Z,96132
2017-12-03T03:39:14.754Z,96136
2017-12-03T03:44:42.912Z,96144
2017-12-03T03:50:11.035Z,96146
2017-12-03T03:55:39.189Z,96149
2017-12-03T04:01:08.125Z,96138
2017-12-03T04:06:36.271Z,96142
2017-12-03T04:12:04.414Z,96146
2017-12-03T04:17:32.564Z,96151
2017-12-03T04:23:00.716Z,96152
2017-12-03T04:28:29.638Z,96157
2017-12-03T04:33:57.796Z,96162
2017-12-03T04:39:25.953Z,96173
2017-12-03T04:44:54.099Z,96180
2017-12-03T04:50:22.990Z,96168
2017-12-03T04:55:51.159Z,96182
2017-12-03T05:01:20.083Z,96187
2017-12-03T05:06:48.221Z,96203
2017-12-03T05:12:17.121Z,96200
2017-12-03T05:17:45.289Z,96199
2017-12-03T05:23:13.418Z,96206
2017-12-03T05:28:41.571Z,96216
2017-12-03T05:34:09.726Z,96207
2017-12-03T05:39:37.875Z,96206
2017-12-03T05:45:06.009Z,96221
2017-12-03T05:50:34.918Z,96230
2017-12-03T05:56:03.832Z,96219
2017-12-03T06:01:32.013Z,96221
2017-12-03T06:07:00.929Z,96229
2017-12-03T06:12:29.068Z,96234
2017-12-03T06:17:57.221Z,96232
2017-12-03T06:23:25.389Z,96234
2017-12-03T06:28:53.534Z,96236
2017-12-03T06:34:21.699Z,96252
2017-12-03T06:39:50.611Z,96264
2017-12-03T06:45:18.759Z,96266
2017-12-03T06:50:47.675Z,96259
2017-12-03T06:56:15.837Z,96265
2017-12-03T07:01:43.976Z,96270
2017-12-03T07:07:12.127Z,96272
2017-12-03T07:12:40.278Z,96275
2017-12-03T07:18:09.191Z,96285
2017-12-03T07:23:37.328Z,96284
2017-12-03T07:29:06.244Z,96283
2017-12-03T07:34:35.008Z,96294
2017-12-03T07:40:03.951Z,96294
2017-12-03T07:45:32.870Z,96299
2017-12-03T07:51:01.032Z,96307
2017-12-03T07:56:29.182Z,96289
2017-12-03T08:01:57.347Z,96277
2017-12-03T08:07:26.271Z,96293
2017-12-03T08:12:55.222Z,96280
2017-12-03T08:18:24.152Z,96276
2017-12-03T08:23:53.057Z,96284
2017-12-03T08:29:21.207Z,96292
2017-12-03T08:34:50.125Z,96298
2017-12-03T08:40:19.401Z,96300
2017-12-03T08:45:48.408Z,96288
2017-12-03T08:51:16.595Z,96284
2017-12-03T08:56:44.760Z,96283
2017-12-03T09:02:13.496Z,96282
2017-12-03T09:07:41.659Z,96279
2017-12-03T09:13:09.804Z,96276
2017-12-03T09:18:37.948Z,96287
2017-12-03T09:24:07.105Z,96295
2017-12-03T09:29:36.018Z,96288
2017-12-03T09:35:04.167Z,96289
2017-12-03T09:40:33.097Z,96297
2017-12-03T09:46:01.237Z,96300
2017-12-03T09:51:29.446Z,96293
2017-12-03T09:56:58.376Z,96303
2017-12-03T10:02:26.529Z,96289
2017-12-03T10:07:54.687Z,96292
2017-12-03T10:13:22.830Z,96279
2017-12-03T10:18:51.739Z,96276
2017-12-03T10:24:19.889Z,96288
2017-12-03T10:29:48.793Z,96293
2017-12-03T10:35:16.941Z,96290
2017-12-03T10:40:45.083Z,96291
2017-12-03T10:46:13.998Z,96279
2017-12-03T10:51:42.139Z,96285
2017-12-03T10:57:11.046Z,96272
2017-12-03T11:02:39.178Z,96278
2017-12-03T11:08:08.100Z,96279
2017-12-03T11:13:37.032Z,96281
2017-12-03T11:19:05.165Z,96271
2017-12-03T11:24:33.317Z,96269
2017-12-03T11:30:01.496Z,96273
2017-12-03T11:35:29.662Z,96275
2017-12-03T11:40:57.817Z,96264
2017-12-03T11:46:25.979Z,96259
2017-12-03T11:51:54.953Z,96263
2017-12-03T11:57:23.109Z,96252
2017-12-03T12:02:51.261Z,96248
2017-12-03T12:08:20.169Z,96247
2017-12-03T12:13:48.307Z,96246
2017-12-03T12:19:16.461Z,96240
2017-12-03T12:24:44.617Z,96218
2017-12-03T12:30:12.750Z,96235
2017-12-03T12:35:40.902Z,96229
2017-12-03T12:41:09.816Z,96223
2017-12-03T12:46:37.992Z,96231
2017-12-03T12:52:06.141Z,96232
2017-12-03T12:57:34.296Z,96231
2017-12-03T13:03:03.203Z,96228
2017-12-03T13:08:31.357Z,96223
2017-12-03T13:14:00.274Z,96219
2017-12-03T13:19:29.216Z,96227
2017-12-03T13:25:00.571Z,96222
2017-12-03T13:30:28.731Z,96241
2017-12-03T13:35:57.678Z,96238
2017-12-03T13:41:26.597Z,96223
2017-12-03T13:46:55.998Z,96228
2017-12-03T13:52:24.148Z,96227
2017-12-03T13:57:52.434Z,96221
2017-12-03T14:03:20.738Z,96233
2017-12-03T14:08:48.883Z,96247
2017-12-03T14:14:17.030Z,96245
2017-12-03T14:19:51.108Z,96245
2017-12-03T14:25:19.272Z,96234
2017-12-03T14:30:47.420Z,96239
2017-12-03T14:36:15.559Z,96246
2017-12-03T14:41:46.871Z,96247
2017-12-03T14:47:15.800Z,96250
2017-12-03T14:52:43.957Z,96263
2017-12-03T14:58:12.083Z,96262
2017-12-03T15:03:40.224Z,96253
2017-12-03T15:09:08.378Z,96254
2017-12-03T15:14:36.518Z,96268
2017-12-03T15:20:05.443Z,96264
2017-12-03T15:25:34.395Z,96254
2017-12-03T15:31:02.567Z,96276
2017-12-03T15:36:30.734Z,96264
2017-12-03T15:41:59.637Z,96269
2017-12-03T15:47:27.821Z,96268
2017-12-03T15:52:55.974Z,96267
2017-12-03T15:58:25.055Z,96275
2017-12-03T16:03:53.215Z,96264
2017-12-03T16:09:21.377Z,96280
2017-12-03T16:14:50.306Z,96283
2017-12-03T16:20:24.051Z,96281
2017-12-03T16:25:52.204Z,96283
2017-12-03T16:31:20.351Z,96289
2017-12-03T16:36:56.611Z,96281
2017-12-03T16:42:25.546Z,96288
2017-12-03T16:47:58.246Z,96291
2017-12-03T16:53:26.408Z,96296
2017-12-03T16:58:58.814Z,96302
2017-12-03T17:04:28.685Z,96305
2017-12-03T17:09:58.539Z,96318
2017-12-03T17:15:27.474Z,96320
2017-12-03T17:20:55.611Z,96311
2017-12-03T17:26:25.803Z,96326
2017-12-03T17:31:53.978Z,96323
2017-12-03T17:37:24.034Z,96331
2017-12-03T17:42:52.318Z,96327
2017-12-03T17:48:29.793Z,96326
2017-12-03T17:53:57.945Z,96321
2017-12-03T17:59:26.867Z,96332
2017-12-03T18:04:55.039Z,96329
2017-12-03T18:10:23.240Z,96322
2017-12-03T18:15:53.441Z,96324
2017-12-03T18:21:21.652Z,96332
2017-12-03T18:26:49.798Z,96339
2017-12-03T18:32:17.960Z,96343
2017-12-03T18:37:46.130Z,96344
2017-12-03T18:43:15.201Z,96354
2017-12-03T18:48:44.127Z,96344
2017-12-03T18:54:12.307Z,96352
2017-12-03T18:59:43.678Z,96347
2017-12-03T19:05:21.784Z,96352
2017-12-03T19:10:56.935Z,96352
2017-12-03T19:16:28.786Z,96350
2017-12-03T19:21:56.962Z,96359
2017-12-03T19:27:25.143Z,96348
2017-12-03T19:32:57.396Z,96358
2017-12-03T19:38:25.579Z,96355
2017-12-03T19:43:54.519Z,96349
2017-12-03T19:49:23.430Z,96357
2017-12-03T19:54:51.700Z,96343
2017-12-03T20:00:19.873Z,96347
2017-12-03T20:05:51.824Z,96340
2017-12-03T20:11:19.970Z,96342
2017-12-03T20:16:55.456Z,96340
2017-12-03T20:22:33.677Z,96339
2017-12-03T20:28:01.821Z,96338
2017-12-03T20:33:30.000Z,96337
2017-12-03T20:38:58.231Z,96333
2017-12-03T20:44:29.193Z,96331
2017-12-03T20:49:57.447Z,96323
2017-12-03T20:55:31.312Z,96323
2017-12-03T21:01:00.251Z,96325
2017-12-03T21:06:29.373Z,96320
2017-12-03T21:11:58.301Z,96337
2017-12-03T21:17:26.463Z,96325
2017-12-03T21:22:54.610Z,96331
2017-12-03T21:28:35.814Z,96316
2017-12-03T21:34:03.967Z,96325
2017-12-03T21:39:42.749Z,96319
2017-12-03T21:45:11.696Z,96323
2017-12-03T21:50:41.791Z,96329
2017-12-03T21:56:13.253Z,96323
2017-12-03T22:01:42.191Z,96327
2017-12-03T22:07:11.270Z,96329
2017-12-03T22:12:40.970Z,96325
2017-12-03T22:18:28.775Z,96330
2017-12-03T22:23:56.997Z,96331
2017-12-03T22:29:25.166Z,96334
2017-12-03T22:34:53.524Z,96340
2017-12-03T22:40:22.820Z,96341
2017-12-03T22:45:51.726Z,96351
2017-12-03T22:51:19.865Z,96354
2017-12-03T22:56:48.762Z,96358
2017-12-03T23:02:23.115Z,96364
2017-12-03T23:07:51.276Z,96372
2017-12-03T23:13:19.421Z,96374
2017-12-03T23:18:47.563Z,96368
2017-12-03T23:24:15.716Z,96351
2017-12-03T23:29:43.901Z,96364
2017-12-03T23:35:12.053Z,96349
2017-12-03T23:40:40.198Z,96363
2017-12-03T23:46:08.356Z,96354
2017-12-03T23:51:36.844Z,96351
2017-12-03T23:57:04.975Z,96346
