createdAt,value
2022-09-12T00:00:53.502Z,1.90
2022-09-12T00:05:56.695Z,2.28
2022-09-12T00:10:59.847Z,1.20
2022-09-12T00:16:05.746Z,1.40
2022-09-12T00:21:08.894Z,1.60
2022-09-12T00:26:12.243Z,2.75
2022-09-12T00:31:19.320Z,1.25
2022-09-12T00:36:24.929Z,3.28
2022-09-12T00:41:31.606Z,2.08
2022-09-12T00:46:42.975Z,1.30
2022-09-12T00:51:53.862Z,1.42
2022-09-12T00:57:03.990Z,1.25
2022-09-12T01:02:09.639Z,1.20
2022-09-12T01:07:15.425Z,2.47
2022-09-12T01:12:19.640Z,1.83
2022-09-12T01:17:29.482Z,1.20
2022-09-12T01:23:03.653Z,1.20
2022-09-12T01:28:30.185Z,1.05
2022-09-12T01:33:55.902Z,1.23
2022-09-12T01:39:03.360Z,1.30
2022-09-12T01:44:14.996Z,1.30
2022-09-12T01:49:24.625Z,3.47
2022-09-12T01:54:34.837Z,2.28
2022-09-12T01:59:43.828Z,1.33
2022-09-12T02:04:54.317Z,2.13
2022-09-12T02:10:04.227Z,1.45
2022-09-12T02:15:11.402Z,2.50
2022-09-12T02:20:46.466Z,2.20
2022-09-12T02:25:47.301Z,2.70
2022-09-12T02:31:00.780Z,1.33
2022-09-12T02:36:14.441Z,1.50
2022-09-12T02:41:20.700Z,1.65
2022-09-12T02:46:28.520Z,1.52
2022-09-12T02:51:33.369Z,1.40
2022-09-12T02:56:36.918Z,2.00
2022-09-12T03:01:58.121Z,1.77
2022-09-12T03:07:13.990Z,1.70
2022-09-12T03:12:28.048Z,1.35
2022-09-12T03:17:42.384Z,3.85
2022-09-12T03:22:53.567Z,4.00
2022-09-12T03:28:00.780Z,1.65
2022-09-12T03:33:03.911Z,2.05
2022-09-12T03:38:09.112Z,2.17
2022-09-12T03:43:12.545Z,1.58
2022-09-12T03:48:15.709Z,1.67
2022-09-12T03:53:20.286Z,1.63
2022-09-12T03:58:23.629Z,2.47
2022-09-12T04:03:26.804Z,1.67
2022-09-12T04:08:31.401Z,1.60
2022-09-12T04:13:35.641Z,1.67
2022-09-12T04:18:38.952Z,2.17
2022-09-12T04:23:43.930Z,1.65
2022-09-12T04:28:47.865Z,1.80
2022-09-12T04:33:55.473Z,1.83
2022-09-12T04:39:01.415Z,1.50
2022-09-12T04:44:06.915Z,2.30
2022-09-12T04:49:10.138Z,2.42
2022-09-12T04:54:16.741Z,3.08
2022-09-12T04:59:22.142Z,5.28
2022-09-12T05:04:25.711Z,1.92
2022-09-12T05:09:30.258Z,2.20
2022-09-12T05:14:34.201Z,2.50
2022-09-12T05:19:37.804Z,4.28
2022-09-12T05:24:47.268Z,4.47
2022-09-12T05:29:53.134Z,2.55
2022-09-12T05:34:56.379Z,3.53
2022-09-12T05:40:01.465Z,3.40
2022-09-12T05:45:05.092Z,2.75
2022-09-12T05:50:11.001Z,2.30
2022-09-12T05:55:16.680Z,2.08
2022-09-12T06:00:20.719Z,3.63
2022-09-12T06:05:24.209Z,1.38
2022-09-12T06:10:29.121Z,2.53
2022-09-12T06:15:33.972Z,2.38
2022-09-12T06:20:38.065Z,1.98
2022-09-12T06:25:49.548Z,1.90
2022-09-12T06:30:53.003Z,2.08
2022-09-12T06:35:56.201Z,1.80
2022-09-12T06:41:01.659Z,2.42
2022-09-12T06:46:05.308Z,2.13
2022-09-12T06:51:12.956Z,3.13
2022-09-12T06:56:19.271Z,2.08
2022-09-12T07:01:24.235Z,1.77
2022-09-12T07:06:32.023Z,1.55
2022-09-12T07:11:38.236Z,3.13
2022-09-12T07:16:41.501Z,2.78
2022-09-12T07:21:45.544Z,2.30
2022-09-12T07:26:50.359Z,2.85
2022-09-12T07:31:53.548Z,2.08
2022-09-12T07:36:56.676Z,3.05
2022-09-12T07:42:01.636Z,2.05
2022-09-12T07:47:04.990Z,2.10
2022-09-12T07:52:08.264Z,2.50
2022-09-12T07:57:12.828Z,3.58
2022-09-12T08:02:17.518Z,1.90
2022-09-12T08:07:21.030Z,3.00
2022-09-12T08:12:25.730Z,2.88
2022-09-12T08:17:29.590Z,2.45
2022-09-12T08:22:32.885Z,2.90
2022-09-12T08:27:37.798Z,2.70
2022-09-12T08:32:41.000Z,3.33
2022-09-12T08:37:44.188Z,2.28
2022-09-12T08:42:59.187Z,2.15
2022-09-12T08:48:05.754Z,3.33
2022-09-12T08:53:15.638Z,2.55
2022-09-12T08:58:22.768Z,3.10
2022-09-12T09:03:49.224Z,1.75
2022-09-12T09:09:01.521Z,2.88
2022-09-12T09:14:41.952Z,2.85
2022-09-12T09:19:51.115Z,2.50
2022-09-12T09:25:03.508Z,2.13
2022-09-12T09:30:15.945Z,1.98
2022-09-12T09:35:23.765Z,1.65
2022-09-12T09:40:32.978Z,1.65
2022-09-12T09:45:39.209Z,1.77
2022-09-12T09:50:43.256Z,1.52
2022-09-12T09:55:47.388Z,1.88
2022-09-12T10:01:00.340Z,2.78
2022-09-12T10:06:08.297Z,2.75
2022-09-12T10:11:20.823Z,2.33
2022-09-12T10:16:27.928Z,1.65
2022-09-12T10:21:34.841Z,1.63
2022-09-12T10:26:41.509Z,1.65
2022-09-12T10:31:51.815Z,1.98
2022-09-12T10:36:59.996Z,1.98
2022-09-12T10:42:03.767Z,2.03
2022-09-12T10:47:24.361Z,1.73
2022-09-12T10:52:28.529Z,2.35
2022-09-12T10:57:58.989Z,1.48
2022-09-12T11:03:25.019Z,1.50
2022-09-12T11:08:40.627Z,2.40
2022-09-12T11:14:06.277Z,1.30
2022-09-12T11:19:38.785Z,2.22
2022-09-12T11:24:56.978Z,1.58
2022-09-12T11:30:03.382Z,1.50
2022-09-12T11:35:19.070Z,1.85
2022-09-12T11:40:30.146Z,1.52
2022-09-12T11:45:41.117Z,2.38
2022-09-12T11:50:45.815Z,2.38
2022-09-12T11:55:56.112Z,3.33
2022-09-12T12:01:09.871Z,2.50
2022-09-12T12:06:19.498Z,1.60
2022-09-12T12:11:31.882Z,1.50
2022-09-12T12:16:38.460Z,1.13
2022-09-12T12:21:44.460Z,1.27
2022-09-12T12:27:00.235Z,1.67
2022-09-12T12:32:27.230Z,1.40
2022-09-12T12:37:55.549Z,1.52
2022-09-12T12:43:04.704Z,1.40
2022-09-12T12:48:12.542Z,2.50
2022-09-12T12:53:24.949Z,2.63
2022-09-12T12:58:36.374Z,2.13
2022-09-12T13:03:44.852Z,3.10
2022-09-12T13:08:59.926Z,2.22
2022-09-12T13:14:07.095Z,1.65
2022-09-12T13:19:18.531Z,1.33
2022-09-12T13:24:24.756Z,1.25
2022-09-12T13:29:29.246Z,2.75
2022-09-12T13:34:35.776Z,1.60
2022-09-12T13:39:48.447Z,2.15
2022-09-12T13:44:55.458Z,2.08
2022-09-12T13:49:59.257Z,1.30
2022-09-12T13:55:09.102Z,1.45
2022-09-12T14:00:20.050Z,1.40
2022-09-12T14:05:27.376Z,2.53
2022-09-12T14:10:35.451Z,1.85
2022-09-12T14:15:39.335Z,1.30
2022-09-12T14:20:42.992Z,2.35
2022-09-12T14:25:48.084Z,1.75
2022-09-12T14:31:02.834Z,1.42
2022-09-12T14:36:12.770Z,1.65
2022-09-12T14:41:25.463Z,1.20
2022-09-12T14:46:34.555Z,1.38
2022-09-12T14:51:41.085Z,1.48
2022-09-12T14:56:55.665Z,2.15
2022-09-12T15:02:24.204Z,4.03
2022-09-12T15:07:34.855Z,1.75
2022-09-12T15:12:39.399Z,3.45
2022-09-12T15:17:42.941Z,2.42
2022-09-12T15:22:46.241Z,1.30
2022-09-12T15:27:52.220Z,1.90
2022-09-12T15:32:55.445Z,1.50
2022-09-12T15:37:58.638Z,4.20
2022-09-12T15:43:03.353Z,47.47
2022-09-12T15:48:06.908Z,42.78
2022-09-12T15:53:15.232Z,27.85
2022-09-12T15:58:20.164Z,18.42
2022-09-12T16:03:25.127Z,10.60
2022-09-12T16:08:29.116Z,9.40
2022-09-12T16:13:33.793Z,9.90
2022-09-12T16:18:37.078Z,7.05
2022-09-12T16:23:40.606Z,6.03
2022-09-12T16:28:45.482Z,5.80
2022-09-12T16:33:48.719Z,5.35
2022-09-12T16:38:53.099Z,5.47
2022-09-12T16:43:57.686Z,2.03
2022-09-12T16:49:00.903Z,1.83
2022-09-12T16:54:04.221Z,1.27
2022-09-12T16:59:09.789Z,2.00
2022-09-12T17:04:13.113Z,1.67
2022-09-12T17:09:18.739Z,1.88
2022-09-12T17:14:23.684Z,1.77
2022-09-12T17:19:29.883Z,2.10
2022-09-12T17:24:33.631Z,1.48
2022-09-12T17:29:38.824Z,2.03
2022-09-12T17:34:42.094Z,2.30
2022-09-12T17:39:45.326Z,1.67
2022-09-12T17:44:50.629Z,2.50
2022-09-12T17:50:05.175Z,2.10
2022-09-12T17:55:17.582Z,2.28
2022-09-12T18:00:42.698Z,1.83
2022-09-12T18:05:50.262Z,1.40
2022-09-12T18:10:54.121Z,1.42
2022-09-12T18:16:04.914Z,2.80
2022-09-12T18:21:11.386Z,3.28
2022-09-12T18:26:15.397Z,4.68
2022-09-12T18:31:22.733Z,2.70
2022-09-12T18:36:26.327Z,5.68
2022-09-12T18:41:30.209Z,1.75
2022-09-12T18:46:36.871Z,1.40
2022-09-12T18:51:42.137Z,3.30
2022-09-12T18:56:46.462Z,1.70
2022-09-12T19:01:51.407Z,4.03
2022-09-12T19:06:54.974Z,1.42
2022-09-12T19:11:58.548Z,1.67
2022-09-12T19:17:03.920Z,1.67
2022-09-12T19:22:07.520Z,1.92
2022-09-12T19:27:13.299Z,1.60
2022-09-12T19:32:17.903Z,1.77
2022-09-12T19:37:21.504Z,2.15
2022-09-12T19:42:24.898Z,1.70
2022-09-12T19:47:29.624Z,2.63
2022-09-12T19:52:32.970Z,2.92
2022-09-12T19:57:36.336Z,2.33
2022-09-12T20:02:41.360Z,2.17
2022-09-12T20:07:44.808Z,2.53
2022-09-12T20:12:48.133Z,2.42
2022-09-12T20:17:56.248Z,2.08
2022-09-12T20:22:59.559Z,2.28
2022-09-12T20:28:03.236Z,3.38
2022-09-12T20:33:07.854Z,3.70
2022-09-12T20:38:11.450Z,2.85
2022-09-12T20:43:14.814Z,3.13
2022-09-12T20:48:19.565Z,1.85
2022-09-12T20:53:22.977Z,3.05
2022-09-12T20:58:26.268Z,3.35
2022-09-12T21:03:30.902Z,2.22
2022-09-12T21:08:34.887Z,2.13
2022-09-12T21:13:38.367Z,1.73
2022-09-12T21:18:43.405Z,2.80
2022-09-12T21:23:46.673Z,2.28
2022-09-12T21:28:50.131Z,2.35
2022-09-12T21:33:55.179Z,1.83
2022-09-12T21:39:00.185Z,2.33
2022-09-12T21:44:04.216Z,2.60
2022-09-12T21:49:09.143Z,2.78
2022-09-12T21:54:12.559Z,2.28
2022-09-12T21:59:16.008Z,2.85
2022-09-12T22:04:20.929Z,3.22
2022-09-12T22:09:24.344Z,1.88
2022-09-12T22:14:27.635Z,2.72
2022-09-12T22:19:32.621Z,1.85
2022-09-12T22:24:35.952Z,2.03
2022-09-12T22:29:39.757Z,7.05
2022-09-12T22:34:44.593Z,2.33
2022-09-12T22:39:48.202Z,1.85
2022-09-12T22:44:51.566Z,5.47
2022-09-12T22:49:56.406Z,4.50
2022-09-12T22:54:59.759Z,4.22
2022-09-12T23:00:03.462Z,2.30
2022-09-12T23:05:09.526Z,3.08
2022-09-12T23:10:12.962Z,2.33
2022-09-12T23:15:16.508Z,1.85
2022-09-12T23:20:21.104Z,2.63
2022-09-12T23:25:26.314Z,1.95
2022-09-12T23:30:29.702Z,2.40
2022-09-12T23:35:34.275Z,1.55
2022-09-12T23:40:37.488Z,2.35
2022-09-12T23:45:40.655Z,3.53
2022-09-12T23:50:47.028Z,1.75
2022-09-12T23:55:50.685Z,2.50
