createdAt,value
2019-02-28T00:03:06.614Z,4.44
2019-02-28T00:08:05.532Z,4.40
2019-02-28T00:13:05.342Z,4.38
2019-02-28T06:32:57.647Z,3.83
2019-02-28T06:37:54.537Z,3.78
2019-02-28T06:42:55.899Z,3.72
2019-02-28T06:47:55.643Z,3.78
2019-02-28T06:52:56.444Z,4.06
2019-02-28T06:57:58.973Z,4.38
2019-02-28T07:02:55.801Z,4.66
2019-02-28T07:07:54.678Z,5.00
2019-02-28T07:12:54.598Z,5.14
2019-02-28T07:17:54.780Z,5.25
2019-02-28T07:22:55.614Z,5.29
2019-02-28T07:27:53.679Z,5.33
2019-02-28T07:32:52.569Z,5.44
2019-02-28T07:37:54.416Z,5.53
2019-02-28T07:42:52.582Z,5.69
2019-02-28T07:47:52.880Z,5.83
2019-02-28T07:52:53.174Z,6.01
2019-02-28T07:57:56.180Z,6.24
2019-02-28T08:02:51.781Z,6.41
2019-02-28T08:07:52.476Z,6.64
2019-02-28T08:12:49.626Z,6.80
2019-02-28T08:17:49.667Z,6.94
2019-02-28T08:22:49.849Z,7.30
2019-02-28T08:27:49.860Z,7.56
2019-02-28T08:32:48.625Z,7.68
2019-02-28T08:37:55.724Z,7.96
2019-02-28T08:42:49.978Z,8.08
2019-02-28T08:47:48.871Z,8.15
2019-02-28T08:52:48.584Z,8.32
2019-02-28T08:57:54.405Z,8.48
2019-02-28T09:02:52.419Z,8.65
2019-02-28T09:07:51.363Z,8.70
2019-02-28T09:12:47.613Z,8.72
2019-02-28T09:17:47.084Z,8.92
2019-02-28T09:22:46.585Z,9.03
2019-02-28T09:27:46.663Z,9.16
2019-02-28T09:32:48.197Z,9.27
2019-02-28T09:37:47.846Z,9.45
2019-02-28T09:42:47.935Z,9.61
2019-02-28T09:47:47.644Z,9.59
2019-02-28T09:52:47.676Z,9.57
2019-02-28T09:57:53.716Z,9.63
2019-02-28T10:02:48.907Z,9.81
2019-02-28T10:07:48.158Z,9.93
2019-02-28T10:12:46.963Z,10.12
2019-02-28T10:17:46.658Z,10.23
2019-02-28T10:22:47.299Z,10.47
2019-02-28T10:27:45.823Z,10.62
2019-02-28T10:32:44.808Z,10.78
2019-02-28T10:37:44.688Z,11.04
2019-02-28T10:42:45.655Z,11.24
2019-02-28T10:47:46.755Z,11.37
2019-02-28T10:52:47.697Z,11.43
2019-02-28T10:57:47.654Z,11.57
2019-02-28T11:07:46.188Z,11.83
2019-02-28T11:12:46.778Z,11.87
2019-02-28T11:17:46.044Z,12.05
2019-02-28T11:22:45.623Z,12.17
2019-02-28T11:27:46.616Z,12.13
2019-02-28T11:32:45.711Z,12.08
2019-02-28T11:37:46.144Z,12.10
2019-02-28T11:42:45.629Z,12.08
2019-02-28T11:47:46.913Z,12.13
2019-02-28T11:52:46.593Z,12.18
2019-02-28T11:57:46.858Z,12.22
2019-02-28T12:02:53.039Z,12.41
2019-02-28T12:07:44.818Z,12.51
2019-02-28T12:12:45.400Z,12.63
2019-02-28T12:17:44.662Z,12.81
2019-02-28T12:22:49.067Z,12.91
2019-02-28T12:27:43.778Z,13.17
2019-02-28T12:32:43.371Z,13.19
2019-02-28T12:37:43.826Z,13.21
2019-02-28T12:42:45.027Z,13.37
2019-02-28T12:47:45.919Z,13.51
2019-02-28T12:52:48.989Z,13.52
2019-02-28T12:57:43.050Z,13.54
2019-02-28T13:02:44.461Z,13.69
2019-02-28T13:07:42.872Z,13.83
2019-02-28T13:12:44.073Z,13.76
2019-02-28T13:17:43.682Z,13.77
2019-02-28T13:22:43.850Z,13.82
2019-02-28T13:27:45.211Z,13.86
2019-02-28T13:32:43.628Z,13.93
2019-02-28T13:37:45.027Z,13.90
2019-02-28T13:42:44.640Z,13.70
2019-02-28T13:47:46.388Z,13.61
2019-02-28T13:52:44.655Z,13.66
2019-02-28T13:57:46.493Z,13.81
2019-02-28T14:02:44.828Z,13.81
2019-02-28T14:07:44.612Z,13.82
2019-02-28T14:12:44.679Z,13.77
2019-02-28T14:17:44.840Z,13.61
2019-02-28T14:22:45.812Z,13.61
2019-02-28T14:27:43.610Z,13.26
2019-02-28T14:32:45.522Z,12.82
2019-02-28T14:37:43.898Z,12.49
2019-02-28T14:42:43.559Z,12.30
2019-02-28T14:47:42.664Z,12.09
2019-02-28T14:52:43.100Z,11.80
2019-02-28T14:57:42.645Z,11.64
2019-02-28T15:02:42.644Z,11.46
2019-02-28T15:07:42.627Z,11.41
2019-02-28T15:12:42.843Z,11.35
2019-02-28T15:17:42.656Z,11.24
2019-02-28T15:22:41.608Z,11.17
2019-02-28T15:27:41.774Z,11.16
2019-02-28T15:32:42.656Z,11.12
2019-02-28T15:37:41.821Z,11.10
2019-02-28T15:42:43.071Z,11.07
2019-02-28T15:47:41.890Z,11.02
2019-02-28T15:52:41.612Z,11.03
2019-02-28T15:57:41.681Z,11.02
2019-02-28T16:02:42.133Z,11.01
2019-02-28T16:07:41.601Z,10.99
2019-02-28T16:12:41.615Z,10.97
2019-02-28T16:17:41.695Z,10.96
2019-02-28T16:22:41.768Z,10.95
2019-02-28T16:27:41.659Z,10.98
2019-02-28T16:32:41.581Z,11.02
2019-02-28T16:37:42.685Z,11.04
2019-02-28T16:42:43.396Z,11.04
2019-02-28T16:47:42.879Z,11.01
2019-02-28T16:52:41.973Z,11.00
2019-02-28T16:57:43.623Z,11.01
2019-02-28T17:02:40.704Z,10.98
2019-02-28T17:07:43.536Z,10.95
2019-02-28T17:12:40.583Z,10.96
2019-02-28T17:17:43.439Z,10.94
2019-02-28T17:22:39.670Z,10.94
2019-02-28T17:27:41.321Z,10.93
2019-02-28T17:32:39.639Z,10.92
2019-02-28T17:37:40.629Z,10.89
2019-02-28T17:42:40.786Z,10.87
2019-02-28T17:47:40.639Z,10.87
2019-02-28T17:52:40.672Z,10.87
2019-02-28T17:57:41.760Z,10.87
2019-02-28T18:02:40.717Z,10.86
2019-02-28T18:07:39.626Z,10.86
2019-02-28T18:12:40.673Z,10.88
2019-02-28T18:17:39.714Z,10.90
2019-02-28T18:22:39.695Z,10.89
2019-02-28T18:27:38.690Z,10.89
2019-02-28T18:32:37.902Z,10.86
2019-02-28T18:37:37.613Z,10.88
2019-02-28T18:42:38.656Z,10.88
2019-02-28T18:47:39.725Z,10.85
2019-02-28T18:52:37.730Z,10.79
2019-02-28T18:57:37.449Z,10.76
2019-02-28T19:02:36.911Z,10.73
2019-02-28T19:07:36.836Z,10.72
2019-02-28T19:12:35.808Z,10.70
2019-02-28T19:17:35.955Z,10.68
2019-02-28T19:22:35.472Z,10.61
2019-02-28T19:27:34.855Z,10.60
2019-02-28T19:32:34.849Z,10.61
2019-02-28T19:37:34.608Z,10.61
2019-02-28T19:42:33.625Z,10.61
2019-02-28T19:47:33.042Z,10.60
2019-02-28T19:52:32.695Z,10.59
2019-02-28T19:57:31.640Z,10.58
2019-02-28T20:02:31.004Z,10.56
2019-02-28T20:07:32.253Z,10.54
2019-02-28T20:12:31.757Z,10.52
2019-02-28T20:17:32.635Z,10.49
2019-02-28T20:22:31.976Z,10.45
2019-02-28T20:27:30.956Z,10.40
2019-02-28T20:32:30.658Z,10.31
2019-02-28T20:37:30.698Z,10.22
2019-02-28T20:42:29.848Z,10.14
2019-02-28T20:47:28.919Z,10.04
2019-02-28T20:52:28.656Z,10.00
2019-02-28T20:57:28.629Z,9.92
2019-02-28T21:02:28.842Z,9.91
2019-02-28T21:07:28.592Z,9.92
2019-02-28T21:12:29.681Z,9.91
2019-02-28T21:17:29.773Z,9.95
2019-02-28T21:22:28.807Z,9.92
2019-02-28T21:27:28.685Z,9.93
2019-02-28T21:32:27.890Z,9.92
2019-02-28T21:37:27.646Z,9.93
2019-02-28T21:42:28.634Z,9.93
2019-02-28T21:47:28.614Z,9.83
2019-02-28T21:52:27.640Z,9.76
2019-02-28T21:57:27.906Z,9.68
2019-02-28T22:02:27.696Z,9.59
2019-02-28T22:07:27.472Z,9.57
2019-02-28T22:12:27.940Z,9.53
2019-02-28T22:17:26.526Z,9.47
2019-02-28T22:22:26.543Z,9.41
2019-02-28T22:27:26.479Z,9.39
2019-02-28T22:32:26.692Z,9.39
2019-02-28T22:37:26.523Z,9.37
2019-02-28T22:42:26.542Z,9.35
2019-02-28T22:47:26.491Z,9.23
2019-02-28T22:52:25.678Z,9.21
2019-02-28T22:57:24.547Z,9.23
2019-02-28T23:02:24.505Z,9.23
2019-02-28T23:07:25.727Z,9.21
2019-02-28T23:12:25.553Z,9.22
2019-02-28T23:17:24.649Z,9.22
2019-02-28T23:22:25.570Z,9.24
2019-02-28T23:27:24.743Z,9.24
2019-02-28T23:32:23.758Z,9.23
2019-02-28T23:37:23.569Z,9.24
2019-02-28T23:42:23.507Z,9.25
2019-02-28T23:47:24.725Z,9.27
2019-02-28T23:52:25.725Z,9.28
2019-02-28T23:57:24.561Z,9.28
