createdAt,value
2024-04-08T00:13:38.336Z,16.68
2024-04-08T00:20:24.949Z,16.19
2024-04-08T00:26:14.607Z,15.99
2024-04-08T00:33:46.431Z,15.98
2024-04-08T00:40:02.190Z,16.34
2024-04-08T00:43:20.128Z,16.00
2024-04-08T00:44:59.377Z,16.05
2024-04-08T01:05:06.988Z,16.43
2024-04-08T01:11:38.856Z,15.81
2024-04-08T01:14:12.698Z,15.68
2024-04-08T01:15:26.393Z,15.60
2024-04-08T01:16:44.125Z,15.63
2024-04-08T01:19:23.105Z,15.67
2024-04-08T01:20:34.423Z,15.68
2024-04-08T01:21:51.387Z,15.81
2024-04-08T01:23:24.157Z,15.78
2024-04-08T01:24:36.081Z,15.73
2024-04-08T01:30:04.838Z,16.01
2024-04-08T01:32:45.222Z,16.22
2024-04-08T01:34:00.475Z,16.18
2024-04-08T01:35:22.958Z,16.16
2024-04-08T01:36:36.601Z,15.96
2024-04-08T01:37:45.335Z,15.91
2024-04-08T01:38:52.990Z,15.81
2024-04-08T01:39:58.628Z,15.68
2024-04-08T01:41:04.350Z,15.65
2024-04-08T01:42:12.426Z,15.62
2024-04-08T01:43:22.863Z,15.56
2024-04-08T01:44:30.025Z,15.55
2024-04-08T01:47:03.951Z,15.46
2024-04-08T01:49:34.823Z,15.52
2024-04-08T01:50:53.174Z,15.48
2024-04-08T01:52:02.608Z,15.57
2024-04-08T01:53:18.524Z,15.68
2024-04-08T01:54:42.303Z,15.78
2024-04-08T01:55:56.849Z,15.86
2024-04-08T02:01:36.417Z,15.74
2024-04-08T02:05:46.732Z,15.78
2024-04-08T02:06:57.599Z,15.83
2024-04-08T02:08:17.661Z,15.93
2024-04-08T02:15:58.946Z,16.15
2024-04-08T02:20:28.291Z,16.22
2024-04-08T02:27:40.812Z,15.85
2024-04-08T02:28:53.792Z,15.83
2024-04-08T02:31:35.870Z,15.94
2024-04-08T02:32:59.694Z,16.00
2024-04-08T02:39:36.397Z,15.98
2024-04-08T02:45:00.300Z,15.84
2024-04-08T02:47:39.877Z,15.80
2024-04-08T02:48:50.262Z,15.83
2024-04-08T02:51:25.806Z,15.83
2024-04-08T02:52:50.424Z,15.87
2024-04-08T02:56:47.118Z,15.91
2024-04-08T02:57:55.904Z,15.85
2024-04-08T03:00:34.007Z,15.93
2024-04-08T03:02:01.691Z,16.06
2024-04-08T03:03:18.727Z,16.11
2024-04-08T03:04:38.579Z,16.18
2024-04-08T03:05:59.177Z,16.25
2024-04-08T03:07:07.965Z,16.25
2024-04-08T03:08:19.478Z,16.26
2024-04-08T03:09:31.749Z,16.33
2024-04-08T03:10:35.283Z,16.40
2024-04-08T03:11:41.700Z,16.46
2024-04-08T03:13:01.720Z,16.44
2024-04-08T03:14:23.840Z,16.41
2024-04-08T03:15:32.443Z,16.45
2024-04-08T03:17:11.698Z,16.47
2024-04-08T03:18:27.898Z,16.54
2024-04-08T03:19:37.275Z,16.57
2024-04-08T03:20:44.129Z,16.61
2024-04-08T03:21:49.810Z,16.57
2024-04-08T03:23:04.010Z,16.60
2024-04-08T03:24:15.999Z,16.66
2024-04-08T03:25:37.293Z,16.70
2024-04-08T03:34:21.932Z,16.74
2024-04-08T03:35:23.772Z,16.73
2024-04-08T03:36:25.564Z,16.69
2024-04-08T03:37:27.371Z,16.74
2024-04-08T03:38:29.240Z,16.77
2024-04-08T03:39:31.429Z,16.75
2024-04-08T03:40:33.266Z,16.82
2024-04-08T03:41:35.081Z,16.85
2024-04-08T03:42:37.943Z,16.89
2024-04-08T03:43:39.803Z,16.92
2024-04-08T03:44:41.701Z,16.93
2024-04-08T03:45:50.681Z,16.92
2024-04-08T03:46:52.783Z,16.90
2024-04-08T03:47:54.655Z,16.95
2024-04-08T03:48:56.875Z,16.94
2024-04-08T03:49:58.598Z,16.99
2024-04-08T03:51:13.538Z,16.95
2024-04-08T03:52:15.367Z,16.98
2024-04-08T03:53:18.815Z,16.98
2024-04-08T03:54:21.139Z,17.00
2024-04-08T03:55:31.118Z,17.01
2024-04-08T03:56:32.968Z,17.03
2024-04-08T03:57:34.816Z,17.03
2024-04-08T03:58:41.921Z,17.05
2024-04-08T03:59:47.045Z,17.05
2024-04-08T04:00:49.037Z,17.05
2024-04-08T04:01:50.880Z,17.09
2024-04-08T04:02:53.070Z,17.14
2024-04-08T04:03:54.999Z,17.16
2024-04-08T04:04:56.783Z,17.14
2024-04-08T04:05:58.610Z,17.15
2024-04-08T04:07:00.446Z,17.07
2024-04-08T04:08:02.280Z,17.09
2024-04-08T04:09:04.046Z,17.17
2024-04-08T04:10:06.816Z,17.19
2024-04-08T04:11:10.068Z,17.18
2024-04-08T04:12:11.883Z,17.18
2024-04-08T04:13:13.770Z,17.22
2024-04-08T04:14:15.547Z,17.22
2024-04-08T04:15:17.435Z,17.23
2024-04-08T04:16:19.273Z,17.24
2024-04-08T04:17:21.134Z,17.26
2024-04-08T04:18:23.040Z,17.25
2024-04-08T04:19:24.875Z,17.22
2024-04-08T04:20:26.832Z,17.20
2024-04-08T04:21:28.591Z,17.21
2024-04-08T04:22:30.590Z,17.21
2024-04-08T04:23:32.560Z,17.20
2024-04-08T04:24:34.375Z,17.16
2024-04-08T04:25:36.181Z,17.11
2024-04-08T04:26:37.998Z,17.02
2024-04-08T04:27:39.826Z,16.91
2024-04-08T04:28:41.593Z,16.89
2024-04-08T04:29:43.544Z,16.86
2024-04-08T04:30:53.758Z,16.83
2024-04-08T04:31:55.632Z,16.81
2024-04-08T04:32:57.463Z,16.79
2024-04-08T04:33:59.350Z,16.76
2024-04-08T04:35:01.223Z,16.68
2024-04-08T04:36:02.993Z,16.65
2024-04-08T04:37:05.287Z,16.68
2024-04-08T04:38:07.124Z,16.71
2024-04-08T04:39:08.898Z,16.65
2024-04-08T04:40:11.038Z,16.70
2024-04-08T04:41:12.804Z,16.71
2024-04-08T04:42:15.178Z,16.73
2024-04-08T04:43:16.956Z,16.79
2024-04-08T04:44:18.812Z,16.85
2024-04-08T04:45:20.706Z,16.93
2024-04-08T04:46:22.547Z,16.97
2024-04-08T04:47:24.381Z,17.05
2024-04-08T04:48:26.446Z,17.08
2024-04-08T04:49:28.330Z,17.09
2024-04-08T04:50:32.098Z,17.11
2024-04-08T04:51:34.065Z,17.09
2024-04-08T04:52:35.892Z,17.11
2024-04-08T04:53:37.790Z,17.14
2024-04-08T04:54:39.806Z,17.10
2024-04-08T04:55:41.559Z,17.01
2024-04-08T04:56:43.479Z,16.96
2024-04-08T04:57:45.326Z,17.04
2024-04-08T04:58:47.170Z,17.07
2024-04-08T04:59:49.017Z,17.03
2024-04-08T05:00:51.427Z,16.99
2024-04-08T05:01:53.354Z,16.99
2024-04-08T05:02:55.202Z,16.94
2024-04-08T05:03:57.435Z,16.96
2024-04-08T05:04:59.215Z,16.99
2024-04-08T05:06:01.049Z,17.02
2024-04-08T05:07:02.928Z,17.08
2024-04-08T05:08:04.906Z,17.15
2024-04-08T05:09:06.670Z,17.05
2024-04-08T05:10:08.531Z,17.10
2024-04-08T05:11:10.460Z,17.09
2024-04-08T05:12:12.288Z,17.17
2024-04-08T05:13:14.130Z,17.23
2024-04-08T05:14:15.914Z,17.33
2024-04-08T05:15:17.789Z,17.41
2024-04-08T05:16:20.513Z,17.50
2024-04-08T05:17:24.302Z,17.56
2024-04-08T05:18:26.553Z,17.65
2024-04-08T05:19:28.485Z,17.71
2024-04-08T05:20:30.282Z,17.81
2024-04-08T05:21:32.120Z,17.89
2024-04-08T05:22:33.929Z,17.91
2024-04-08T05:23:35.924Z,17.98
2024-04-08T05:24:37.723Z,18.06
2024-04-08T05:25:39.664Z,18.16
2024-04-08T05:26:41.540Z,18.23
2024-04-08T05:27:43.729Z,18.31
2024-04-08T05:28:45.553Z,18.35
2024-04-08T05:29:47.461Z,18.43
2024-04-08T05:30:50.089Z,18.51
2024-04-08T05:31:51.937Z,18.53
2024-04-08T05:32:53.841Z,18.55
2024-04-08T05:33:55.692Z,18.60
2024-04-08T05:34:57.508Z,18.64
2024-04-08T05:35:59.482Z,18.70
2024-04-08T05:37:01.328Z,18.73
2024-04-08T05:38:03.481Z,18.77
2024-04-08T05:39:05.257Z,18.79
2024-04-08T05:40:07.689Z,18.80
2024-04-08T05:41:09.495Z,18.77
2024-04-08T05:42:11.325Z,18.81
2024-04-08T05:43:14.106Z,18.84
2024-04-08T05:44:15.874Z,18.86
2024-04-08T05:45:17.767Z,18.89
2024-04-08T05:46:19.532Z,18.95
2024-04-08T05:47:21.451Z,19.14
2024-04-08T05:48:23.690Z,19.29
2024-04-08T05:49:25.497Z,19.38
2024-04-08T05:50:27.312Z,19.48
2024-04-08T05:51:29.106Z,19.57
2024-04-08T05:52:30.912Z,19.64
2024-04-08T05:53:32.684Z,19.69
2024-04-08T05:54:34.457Z,19.77
2024-04-08T05:55:36.240Z,19.88
2024-04-08T05:56:38.158Z,20.01
2024-04-08T05:57:40.064Z,20.19
2024-04-08T05:58:41.908Z,20.40
2024-04-08T05:59:43.746Z,20.66
2024-04-08T06:00:45.654Z,20.89
2024-04-08T06:01:47.527Z,21.08
2024-04-08T06:02:49.386Z,21.19
2024-04-08T06:03:51.211Z,21.38
2024-04-08T06:04:53.832Z,21.59
2024-04-08T06:05:55.706Z,21.81
2024-04-08T06:06:57.501Z,22.07
2024-04-08T06:07:59.567Z,22.33
2024-04-08T06:09:02.763Z,22.56
2024-04-08T06:10:04.930Z,22.76
2024-04-08T06:11:06.795Z,22.92
2024-04-08T06:12:08.824Z,22.79
2024-04-08T06:13:10.622Z,22.69
2024-04-08T06:14:12.515Z,22.67
2024-04-08T06:15:15.093Z,22.73
2024-04-08T06:16:16.920Z,22.68
2024-04-08T06:17:18.847Z,22.69
2024-04-08T06:18:20.665Z,22.80
2024-04-08T06:19:22.457Z,22.74
2024-04-08T06:20:24.313Z,22.75
2024-04-08T06:21:26.104Z,22.73
2024-04-08T06:22:27.963Z,22.76
2024-04-08T06:23:29.852Z,22.79
2024-04-08T06:24:31.586Z,22.80
2024-04-08T06:25:33.822Z,22.83
2024-04-08T06:26:35.988Z,22.87
2024-04-08T06:27:37.871Z,22.85
2024-04-08T06:28:39.664Z,22.85
2024-04-08T06:29:41.461Z,22.83
2024-04-08T06:30:43.269Z,22.98
2024-04-08T06:31:45.107Z,23.02
2024-04-08T06:32:46.978Z,23.08
2024-04-08T06:33:48.812Z,23.07
2024-04-08T06:34:50.711Z,23.11
2024-04-08T06:35:52.495Z,23.13
2024-04-08T06:36:54.325Z,23.17
2024-04-08T06:37:56.158Z,23.08
2024-04-08T06:38:58.007Z,23.06
2024-04-08T06:39:59.860Z,23.24
2024-04-08T06:41:01.764Z,23.33
2024-04-08T06:42:03.753Z,23.36
2024-04-08T06:43:05.670Z,23.36
2024-04-08T06:44:07.511Z,23.37
2024-04-08T06:45:09.505Z,23.38
2024-04-08T06:46:11.569Z,23.37
2024-04-08T06:47:13.370Z,23.30
2024-04-08T06:48:15.179Z,23.26
2024-04-08T06:49:17.066Z,23.28
2024-04-08T06:50:19.096Z,23.26
2024-04-08T06:51:20.891Z,23.24
2024-04-08T06:52:22.731Z,23.22
2024-04-08T06:53:24.533Z,23.17
2024-04-08T06:54:26.335Z,23.16
2024-04-08T06:55:28.134Z,23.13
2024-04-08T06:56:29.956Z,23.19
2024-04-08T06:57:31.776Z,23.20
2024-04-08T06:58:33.586Z,23.17
2024-04-08T06:59:35.388Z,23.17
2024-04-08T07:00:37.194Z,23.10
2024-04-08T07:01:38.962Z,23.00
2024-04-08T07:02:40.841Z,23.00
2024-04-08T07:03:42.673Z,23.02
2024-04-08T07:04:44.524Z,23.05
2024-04-08T07:05:46.957Z,23.04
2024-04-08T07:06:48.723Z,23.02
2024-04-08T07:07:50.714Z,23.00
2024-04-08T07:08:52.545Z,23.08
2024-04-08T07:09:54.625Z,23.16
2024-04-08T07:10:56.484Z,23.19
2024-04-08T07:11:59.870Z,23.27
2024-04-08T07:13:01.755Z,23.22
2024-04-08T07:14:03.536Z,23.24
2024-04-08T07:15:05.753Z,23.21
2024-04-08T07:16:07.758Z,23.18
2024-04-08T07:17:09.562Z,23.15
2024-04-08T07:18:11.718Z,23.13
2024-04-08T07:19:13.608Z,23.01
2024-04-08T07:20:15.447Z,23.00
2024-04-08T07:21:17.169Z,23.00
2024-04-08T07:22:18.961Z,23.01
2024-04-08T07:23:20.680Z,22.94
2024-04-08T07:24:22.560Z,22.98
2024-04-08T07:25:24.379Z,23.04
2024-04-08T07:26:26.163Z,23.02
2024-04-08T07:27:27.977Z,23.05
2024-04-08T07:28:29.763Z,23.03
2024-04-08T07:29:31.510Z,22.97
2024-04-08T07:30:36.135Z,22.89
2024-04-08T07:31:38.094Z,22.84
2024-04-08T07:32:40.036Z,22.74
2024-04-08T07:33:41.948Z,22.65
2024-04-08T07:34:43.817Z,22.57
2024-04-08T07:35:45.630Z,22.60
2024-04-08T07:36:47.468Z,22.62
2024-04-08T07:37:49.237Z,22.62
2024-04-08T07:39:01.085Z,22.63
2024-04-08T07:40:04.508Z,22.71
2024-04-08T07:41:06.341Z,22.82
2024-04-08T07:42:08.175Z,22.90
2024-04-08T07:43:10.000Z,22.93
2024-04-08T07:44:11.914Z,22.95
2024-04-08T07:45:13.686Z,23.00
2024-04-08T07:46:16.213Z,23.09
2024-04-08T07:47:18.015Z,23.16
2024-04-08T07:48:19.886Z,23.17
2024-04-08T07:49:21.780Z,23.24
2024-04-08T07:50:23.601Z,23.29
2024-04-08T07:51:25.458Z,23.30
2024-04-08T07:52:27.230Z,23.28
2024-04-08T07:53:29.014Z,23.34
2024-04-08T07:54:30.828Z,23.25
2024-04-08T07:55:32.632Z,23.38
2024-04-08T07:56:34.411Z,23.47
2024-04-08T07:57:36.157Z,23.59
2024-04-08T07:58:38.022Z,23.67
2024-04-08T07:59:39.803Z,23.69
2024-04-08T08:00:46.185Z,23.74
2024-04-08T08:01:52.318Z,23.81
2024-04-08T08:02:54.080Z,23.90
2024-04-08T08:03:55.898Z,23.94
2024-04-08T08:04:57.719Z,23.94
2024-04-08T08:06:00.968Z,23.95
2024-04-08T08:07:03.854Z,24.04
2024-04-08T08:08:05.877Z,24.00
2024-04-08T08:09:07.895Z,23.97
2024-04-08T08:10:09.758Z,23.99
2024-04-08T08:11:12.070Z,24.05
2024-04-08T08:12:14.210Z,24.07
2024-04-08T08:13:16.066Z,24.10
2024-04-08T08:14:17.896Z,24.06
2024-04-08T08:15:19.775Z,24.05
2024-04-08T08:16:21.656Z,24.18
2024-04-08T08:17:27.110Z,24.20
2024-04-08T08:18:29.268Z,24.13
2024-04-08T08:19:31.130Z,24.08
2024-04-08T08:20:33.014Z,24.06
2024-04-08T08:21:34.858Z,24.08
2024-04-08T08:22:36.643Z,24.16
2024-04-08T08:23:38.491Z,24.18
2024-04-08T08:24:40.453Z,24.17
2024-04-08T08:25:42.323Z,24.25
2024-04-08T08:26:44.215Z,24.30
2024-04-08T08:27:46.020Z,24.28
2024-04-08T08:28:47.778Z,24.33
2024-04-08T08:29:51.751Z,24.37
2024-04-08T08:30:53.698Z,24.33
2024-04-08T08:31:58.654Z,24.36
2024-04-08T08:33:02.673Z,24.33
2024-04-08T08:34:04.614Z,24.38
2024-04-08T08:35:06.621Z,24.42
2024-04-08T08:36:08.694Z,24.48
2024-04-08T08:37:10.591Z,24.62
2024-04-08T08:38:12.344Z,24.74
2024-04-08T08:39:14.191Z,24.79
2024-04-08T08:40:16.057Z,24.84
2024-04-08T08:41:22.691Z,24.76
2024-04-08T08:42:29.437Z,24.74
2024-04-08T08:43:34.140Z,24.73
2024-04-08T08:44:38.082Z,24.76
2024-04-08T08:45:43.524Z,24.73
2024-04-08T08:46:45.382Z,24.79
2024-04-08T08:47:47.608Z,24.81
2024-04-08T08:48:51.603Z,24.81
2024-04-08T08:49:54.615Z,24.83
2024-04-08T08:50:58.337Z,24.89
2024-04-08T08:52:00.202Z,24.88
2024-04-08T08:53:02.127Z,24.85
2024-04-08T08:54:04.123Z,24.67
2024-04-08T08:55:06.709Z,24.63
2024-04-08T08:56:13.995Z,24.54
2024-04-08T08:57:15.999Z,24.54
2024-04-08T08:58:18.874Z,24.52
2024-04-08T08:59:22.193Z,24.66
2024-04-08T09:00:24.066Z,24.68
2024-04-08T09:01:25.910Z,24.75
2024-04-08T09:02:27.781Z,24.84
2024-04-08T09:03:31.365Z,24.83
2024-04-08T09:04:36.378Z,24.69
2024-04-08T09:05:38.139Z,24.68
2024-04-08T09:06:54.753Z,24.60
2024-04-08T09:07:56.592Z,24.58
2024-04-08T09:08:58.480Z,24.58
2024-04-08T09:10:03.153Z,24.66
2024-04-08T09:11:08.054Z,24.76
2024-04-08T09:12:12.785Z,24.77
2024-04-08T09:13:34.025Z,24.76
2024-04-08T09:14:35.854Z,24.74
2024-04-08T09:15:37.940Z,24.71
2024-04-08T09:16:39.811Z,24.70
2024-04-08T09:17:42.955Z,24.66
2024-04-08T09:18:45.157Z,24.78
2024-04-08T09:19:47.034Z,24.84
2024-04-08T09:20:49.104Z,24.84
2024-04-08T09:21:50.974Z,24.83
2024-04-08T09:22:52.830Z,24.73
2024-04-08T09:24:08.734Z,24.68
2024-04-08T09:25:11.494Z,24.59
2024-04-08T09:26:13.263Z,24.54
2024-04-08T09:27:15.391Z,24.60
2024-04-08T09:28:17.336Z,24.60
2024-04-08T09:29:19.197Z,24.64
2024-04-08T09:30:21.001Z,24.75
2024-04-08T09:31:22.835Z,24.84
2024-04-08T09:32:25.393Z,24.78
2024-04-08T09:33:27.328Z,24.81
2024-04-08T09:34:30.677Z,24.71
2024-04-08T09:35:41.148Z,24.83
2024-04-08T09:36:44.183Z,24.84
2024-04-08T09:37:47.520Z,24.85
2024-04-08T09:38:50.655Z,24.74
2024-04-08T09:39:53.577Z,24.70
2024-04-08T09:40:56.960Z,24.79
2024-04-08T09:42:00.367Z,24.89
2024-04-08T09:43:04.016Z,24.95
2024-04-08T09:44:10.071Z,25.08
2024-04-08T09:45:11.969Z,25.01
2024-04-08T09:46:15.345Z,25.01
2024-04-08T09:47:18.495Z,25.01
2024-04-08T09:48:21.274Z,25.00
2024-04-08T09:49:26.056Z,25.01
2024-04-08T09:50:30.610Z,25.05
2024-04-08T09:51:32.488Z,24.96
2024-04-08T09:52:34.337Z,25.00
2024-04-08T09:53:36.210Z,25.12
2024-04-08T09:54:38.042Z,25.25
2024-04-08T09:55:42.579Z,25.21
2024-04-08T09:56:50.154Z,25.27
2024-04-08T09:57:54.375Z,25.40
2024-04-08T09:59:01.788Z,25.45
2024-04-08T10:00:03.962Z,25.45
2024-04-08T10:01:13.746Z,25.58
2024-04-08T10:02:21.422Z,25.69
2024-04-08T10:03:27.512Z,25.82
2024-04-08T10:04:36.656Z,25.84
2024-04-08T10:05:38.922Z,25.91
2024-04-08T10:06:42.560Z,26.05
2024-04-08T10:07:46.174Z,26.14
2024-04-08T10:08:48.864Z,26.14
2024-04-08T10:09:50.812Z,26.13
2024-04-08T10:10:52.779Z,26.17
2024-04-08T10:11:54.860Z,26.05
2024-04-08T10:13:00.091Z,26.07
2024-04-08T10:14:01.937Z,26.20
2024-04-08T10:15:14.641Z,26.24
2024-04-08T10:16:17.899Z,26.14
2024-04-08T10:17:19.682Z,26.22
2024-04-08T10:18:21.568Z,26.28
2024-04-08T10:19:23.731Z,26.33
2024-04-08T10:20:26.631Z,26.34
2024-04-08T10:21:28.715Z,26.43
2024-04-08T10:22:30.749Z,26.49
2024-04-08T10:23:37.491Z,26.62
2024-04-08T10:24:41.248Z,26.58
2024-04-08T10:25:44.097Z,26.61
2024-04-08T10:26:46.211Z,26.71
2024-04-08T10:27:48.121Z,26.83
2024-04-08T10:28:50.541Z,26.76
2024-04-08T10:29:59.288Z,26.76
2024-04-08T10:31:01.093Z,26.75
2024-04-08T10:32:04.470Z,26.75
2024-04-08T10:33:07.273Z,26.75
2024-04-08T10:34:09.442Z,26.79
2024-04-08T10:35:11.244Z,26.68
2024-04-08T10:36:13.047Z,26.51
2024-04-08T10:37:14.862Z,26.36
2024-04-08T10:38:16.644Z,26.29
2024-04-08T10:39:18.457Z,26.23
2024-04-08T10:40:23.450Z,26.28
2024-04-08T10:41:25.459Z,26.34
2024-04-08T10:42:28.340Z,26.25
2024-04-08T10:43:35.834Z,26.26
2024-04-08T10:44:37.615Z,26.10
2024-04-08T10:45:39.347Z,25.98
2024-04-08T10:46:41.154Z,25.92
2024-04-08T10:47:43.127Z,25.96
2024-04-08T10:48:48.235Z,25.85
2024-04-08T10:49:50.391Z,25.86
2024-04-08T10:50:52.296Z,25.85
2024-04-08T10:51:54.231Z,25.91
2024-04-08T10:52:56.234Z,25.90
2024-04-08T10:53:58.005Z,25.87
2024-04-08T10:54:59.975Z,25.77
2024-04-08T10:56:01.840Z,25.77
2024-04-08T10:57:03.704Z,25.82
2024-04-08T10:58:05.698Z,25.90
2024-04-08T10:59:08.302Z,25.97
2024-04-08T11:00:10.573Z,25.99
2024-04-08T11:01:12.490Z,25.98
2024-04-08T11:02:15.728Z,26.02
2024-04-08T11:03:18.951Z,26.11
2024-04-08T11:04:20.929Z,26.10
2024-04-08T11:05:23.351Z,26.12
2024-04-08T11:06:25.300Z,26.18
2024-04-08T11:07:27.401Z,26.23
2024-04-08T11:08:29.387Z,26.18
2024-04-08T11:09:31.307Z,26.01
2024-04-08T11:10:33.201Z,25.87
2024-04-08T11:11:34.971Z,25.85
2024-04-08T11:12:37.518Z,25.97
2024-04-08T11:13:39.405Z,26.08
2024-04-08T11:14:42.275Z,26.19
2024-04-08T11:15:49.506Z,26.03
2024-04-08T11:16:51.264Z,25.83
2024-04-08T11:17:59.180Z,25.67
2024-04-08T11:19:02.473Z,25.59
2024-04-08T11:20:06.839Z,25.51
2024-04-08T11:21:11.326Z,25.53
2024-04-08T11:22:13.145Z,25.51
2024-04-08T11:23:15.121Z,25.51
2024-04-08T11:24:17.145Z,25.65
2024-04-08T11:25:19.578Z,25.69
2024-04-08T11:26:23.333Z,25.74
2024-04-08T11:27:28.855Z,25.80
2024-04-08T11:28:30.964Z,25.81
2024-04-08T11:29:32.853Z,25.77
2024-04-08T11:30:36.100Z,25.72
2024-04-08T11:31:38.899Z,25.57
2024-04-08T11:32:41.442Z,25.60
2024-04-08T11:33:43.421Z,25.55
2024-04-08T11:34:45.483Z,25.49
2024-04-08T11:35:47.257Z,25.47
2024-04-08T11:36:49.166Z,25.47
2024-04-08T11:37:51.018Z,25.62
2024-04-08T11:38:52.934Z,25.62
2024-04-08T11:39:54.804Z,25.72
2024-04-08T11:40:56.591Z,25.80
2024-04-08T11:41:58.383Z,25.90
2024-04-08T11:43:00.222Z,25.99
2024-04-08T11:44:02.664Z,25.98
2024-04-08T11:45:08.106Z,25.85
2024-04-08T11:46:11.245Z,25.88
2024-04-08T11:47:13.330Z,25.88
2024-04-08T11:48:15.121Z,25.93
2024-04-08T11:49:17.844Z,25.98
2024-04-08T11:50:20.233Z,25.96
2024-04-08T11:51:22.149Z,25.94
2024-04-08T11:52:24.460Z,25.92
2024-04-08T11:53:26.285Z,25.92
2024-04-08T11:54:28.120Z,25.97
2024-04-08T11:55:30.221Z,25.99
2024-04-08T11:56:32.071Z,25.97
2024-04-08T11:57:34.230Z,26.00
2024-04-08T11:58:36.037Z,26.10
2024-04-08T11:59:37.987Z,26.13
2024-04-08T12:00:39.885Z,26.26
2024-04-08T12:01:44.435Z,26.40
2024-04-08T12:02:46.698Z,26.38
2024-04-08T12:03:48.550Z,26.30
2024-04-08T12:04:50.550Z,26.27
2024-04-08T12:05:52.427Z,26.22
2024-04-08T12:06:54.266Z,26.08
2024-04-08T12:07:56.073Z,25.99
2024-04-08T12:08:57.863Z,25.94
2024-04-08T12:09:59.636Z,25.96
2024-04-08T12:11:01.533Z,25.93
2024-04-08T12:12:03.442Z,25.89
2024-04-08T12:13:18.634Z,25.78
2024-04-08T12:14:20.430Z,25.83
2024-04-08T12:15:22.334Z,25.90
2024-04-08T12:16:24.330Z,25.82
2024-04-08T12:17:26.082Z,25.81
2024-04-08T12:18:27.981Z,25.87
2024-04-08T12:19:29.833Z,25.85
2024-04-08T12:20:31.633Z,25.88
2024-04-08T12:21:33.833Z,25.74
2024-04-08T12:22:35.627Z,25.73
2024-04-08T12:23:38.448Z,25.78
2024-04-08T12:24:40.182Z,25.80
2024-04-08T12:25:42.047Z,25.80
2024-04-08T12:26:43.874Z,25.81
2024-04-08T12:27:45.690Z,25.76
2024-04-08T12:28:47.526Z,25.72
2024-04-08T12:29:49.316Z,25.70
2024-04-08T12:30:51.128Z,25.62
2024-04-08T12:31:53.072Z,25.72
2024-04-08T12:32:54.962Z,25.75
2024-04-08T12:33:56.798Z,25.77
2024-04-08T12:34:58.582Z,25.71
2024-04-08T12:36:00.908Z,25.62
2024-04-08T12:37:02.758Z,25.58
2024-04-08T12:38:04.836Z,25.60
2024-04-08T12:39:06.617Z,25.63
2024-04-08T12:40:09.110Z,25.68
2024-04-08T12:41:10.855Z,25.67
2024-04-08T12:42:12.655Z,25.57
2024-04-08T12:43:14.475Z,25.54
2024-04-08T12:44:16.300Z,25.48
2024-04-08T12:45:18.335Z,25.40
2024-04-08T12:46:20.225Z,25.46
2024-04-08T12:47:22.172Z,25.48
2024-04-08T12:48:24.177Z,25.56
2024-04-08T12:49:26.511Z,25.56
2024-04-08T12:50:30.133Z,25.60
2024-04-08T12:51:33.144Z,25.63
2024-04-08T12:52:35.254Z,25.73
2024-04-08T12:53:37.167Z,25.82
2024-04-08T12:54:38.887Z,25.89
2024-04-08T12:55:41.457Z,25.85
2024-04-08T12:56:43.581Z,25.88
2024-04-08T12:57:45.437Z,25.87
2024-04-08T12:58:47.273Z,25.89
2024-04-08T12:59:49.122Z,25.91
2024-04-08T13:00:51.020Z,25.88
2024-04-08T13:01:52.930Z,25.83
2024-04-08T13:02:54.767Z,25.71
2024-04-08T13:03:56.609Z,25.68
2024-04-08T13:04:58.477Z,25.69
2024-04-08T13:06:00.444Z,25.64
2024-04-08T13:07:02.629Z,25.64
2024-04-08T13:08:04.711Z,25.58
2024-04-08T13:09:09.196Z,25.62
2024-04-08T13:10:11.109Z,25.65
2024-04-08T13:11:13.004Z,25.73
2024-04-08T13:12:14.910Z,25.80
2024-04-08T13:13:16.812Z,25.88
2024-04-08T13:14:18.568Z,25.93
2024-04-08T13:15:20.612Z,25.90
2024-04-08T13:16:22.539Z,25.94
2024-04-08T13:17:24.406Z,25.91
2024-04-08T13:18:26.370Z,25.99
2024-04-08T13:19:28.201Z,26.03
2024-04-08T13:20:30.008Z,26.08
2024-04-08T13:21:31.857Z,26.05
2024-04-08T13:22:33.744Z,26.05
2024-04-08T13:23:35.521Z,26.06
2024-04-08T13:24:37.399Z,26.00
2024-04-08T13:25:42.636Z,25.94
2024-04-08T13:26:47.413Z,25.95
2024-04-08T13:27:49.940Z,25.93
2024-04-08T13:28:51.672Z,25.93
2024-04-08T13:29:53.533Z,25.97
2024-04-08T13:30:55.261Z,25.99
2024-04-08T13:31:57.085Z,26.01
2024-04-08T13:32:59.053Z,25.99
2024-04-08T13:34:01.108Z,25.93
2024-04-08T13:35:03.038Z,25.87
2024-04-08T13:36:05.913Z,25.77
2024-04-08T13:37:08.710Z,25.85
2024-04-08T13:38:10.768Z,25.84
2024-04-08T13:39:12.681Z,25.82
2024-04-08T13:40:14.521Z,25.86
2024-04-08T13:41:16.304Z,25.94
2024-04-08T13:42:18.270Z,25.96
2024-04-08T13:43:20.313Z,25.96
2024-04-08T13:44:22.190Z,25.88
2024-04-08T13:45:24.158Z,25.86
2024-04-08T13:46:26.102Z,25.90
2024-04-08T13:47:28.007Z,25.97
2024-04-08T13:48:29.963Z,26.03
2024-04-08T13:49:32.938Z,26.04
2024-04-08T13:50:34.765Z,26.08
2024-04-08T13:51:36.579Z,26.10
2024-04-08T13:52:38.591Z,26.16
2024-04-08T13:53:40.827Z,26.03
2024-04-08T13:54:42.708Z,25.98
2024-04-08T13:55:59.165Z,25.89
2024-04-08T13:57:01.078Z,25.87
2024-04-08T13:58:02.878Z,25.85
2024-04-08T13:59:04.998Z,25.91
2024-04-08T14:00:07.983Z,25.99
2024-04-08T14:01:12.718Z,25.97
2024-04-08T14:02:14.500Z,25.90
2024-04-08T14:03:18.211Z,26.02
2024-04-08T14:04:20.249Z,26.00
2024-04-08T14:05:22.079Z,25.97
2024-04-08T14:06:23.893Z,25.93
2024-04-08T14:07:25.877Z,25.98
2024-04-08T14:08:27.632Z,26.00
2024-04-08T14:09:29.438Z,25.99
2024-04-08T14:10:31.286Z,26.02
2024-04-08T14:11:33.041Z,26.04
2024-04-08T14:12:34.835Z,26.05
2024-04-08T14:13:36.677Z,26.07
2024-04-08T14:14:38.432Z,26.05
2024-04-08T14:15:40.400Z,26.00
2024-04-08T14:16:42.237Z,25.98
2024-04-08T14:17:44.064Z,26.01
2024-04-08T14:18:45.967Z,25.96
2024-04-08T14:19:47.847Z,25.94
2024-04-08T14:20:50.759Z,25.95
2024-04-08T14:21:52.643Z,25.97
2024-04-08T14:22:54.566Z,26.00
2024-04-08T14:23:56.531Z,25.94
2024-04-08T14:24:58.387Z,25.85
2024-04-08T14:26:00.197Z,25.86
2024-04-08T14:27:02.014Z,25.85
2024-04-08T14:28:04.056Z,25.78
2024-04-08T14:29:06.906Z,25.82
2024-04-08T14:30:10.116Z,25.77
2024-04-08T14:31:11.882Z,25.73
2024-04-08T14:32:13.616Z,25.74
2024-04-08T14:33:15.537Z,25.74
2024-04-08T14:34:17.646Z,25.72
2024-04-08T14:35:19.524Z,25.75
2024-04-08T14:36:21.488Z,25.72
2024-04-08T14:37:35.955Z,25.65
2024-04-08T14:39:04.648Z,25.61
2024-04-08T14:40:07.364Z,25.53
2024-04-08T14:41:09.171Z,25.53
2024-04-08T14:42:11.115Z,25.52
2024-04-08T14:43:18.772Z,25.54
2024-04-08T14:44:37.743Z,25.55
2024-04-08T14:45:45.016Z,25.55
2024-04-08T14:46:46.962Z,25.50
2024-04-08T14:47:48.840Z,25.50
2024-04-08T14:48:50.696Z,25.52
2024-04-08T14:49:52.490Z,25.52
2024-04-08T14:50:54.400Z,25.58
2024-04-08T14:52:02.971Z,25.56
2024-04-08T14:53:10.881Z,25.61
2024-04-08T14:54:13.812Z,25.60
2024-04-08T14:55:16.012Z,25.60
2024-04-08T14:56:18.067Z,25.57
2024-04-08T14:57:20.036Z,25.52
2024-04-08T14:58:22.421Z,25.43
2024-04-08T14:59:24.262Z,25.41
2024-04-08T15:00:26.167Z,25.36
2024-04-08T15:01:28.103Z,25.30
2024-04-08T15:02:29.913Z,25.23
2024-04-08T15:03:31.842Z,25.15
2024-04-08T15:04:34.171Z,25.00
2024-04-08T15:05:35.946Z,24.97
2024-04-08T15:06:38.180Z,24.88
2024-04-08T15:07:39.974Z,24.78
2024-04-08T15:08:41.908Z,24.81
2024-04-08T15:09:43.747Z,24.82
2024-04-08T15:10:45.634Z,24.83
2024-04-08T15:11:47.520Z,24.78
2024-04-08T15:12:49.652Z,24.72
2024-04-08T15:13:51.608Z,24.74
2024-04-08T15:14:53.423Z,24.72
2024-04-08T15:15:56.128Z,24.64
2024-04-08T15:16:58.028Z,24.54
2024-04-08T15:17:59.930Z,24.60
2024-04-08T15:19:02.337Z,24.61
2024-04-08T15:20:04.504Z,24.59
2024-04-08T15:21:06.325Z,24.49
2024-04-08T15:22:08.125Z,24.50
2024-04-08T15:23:09.901Z,24.53
2024-04-08T15:24:11.719Z,24.55
2024-04-08T15:25:13.562Z,24.50
2024-04-08T15:26:15.447Z,24.58
2024-04-08T15:27:17.387Z,24.60
2024-04-08T15:28:20.207Z,24.66
2024-04-08T15:29:22.004Z,24.67
2024-04-08T15:30:23.920Z,24.67
2024-04-08T15:31:25.783Z,24.66
2024-04-08T15:32:27.617Z,24.61
2024-04-08T15:33:29.578Z,24.62
2024-04-08T15:34:31.591Z,24.65
2024-04-08T15:35:33.541Z,24.69
2024-04-08T15:36:35.461Z,24.69
2024-04-08T15:37:37.322Z,24.70
2024-04-08T15:38:39.159Z,24.63
2024-04-08T15:39:41.001Z,24.58
2024-04-08T15:40:42.784Z,24.60
2024-04-08T15:41:44.633Z,24.63