createdAt,value
2018-06-19T00:01:33.446Z,13.10
2018-06-19T00:04:01.729Z,12.10
2018-06-19T00:06:30.049Z,12.87
2018-06-19T00:08:58.301Z,13.77
2018-06-19T00:11:26.577Z,12.37
2018-06-19T00:13:54.817Z,12.27
2018-06-19T00:16:23.081Z,13.00
2018-06-19T00:18:54.516Z,12.40
2018-06-19T00:21:26.251Z,12.90
2018-06-19T00:23:54.609Z,13.17
2018-06-19T00:26:23.106Z,13.27
2018-06-19T00:28:51.397Z,12.60
2018-06-19T00:31:19.673Z,13.40
2018-06-19T00:33:47.969Z,12.03
2018-06-19T00:36:16.212Z,10.50
2018-06-19T00:38:44.681Z,12.07
2018-06-19T00:41:12.946Z,11.57
2018-06-19T00:43:41.193Z,11.10
2018-06-19T00:46:09.729Z,10.67
2018-06-19T00:48:38.100Z,11.40
2018-06-19T00:51:06.357Z,12.40
2018-06-19T00:53:34.617Z,11.83
2018-06-19T00:56:14.361Z,13.53
2018-06-19T00:58:43.005Z,12.70
2018-06-19T01:01:11.586Z,13.57
2018-06-19T01:03:39.856Z,14.87
2018-06-19T01:06:08.337Z,15.30
2018-06-19T01:08:36.599Z,13.83
2018-06-19T01:11:05.076Z,13.83
2018-06-19T01:13:33.314Z,12.93
2018-06-19T01:16:01.566Z,13.90
2018-06-19T01:18:30.009Z,14.93
2018-06-19T01:20:58.246Z,14.57
2018-06-19T01:23:26.536Z,15.83
2018-06-19T01:25:54.942Z,15.40
2018-06-19T01:28:23.203Z,15.23
2018-06-19T01:30:51.517Z,17.37
2018-06-19T01:33:19.797Z,15.77
2018-06-19T01:35:48.056Z,15.30
2018-06-19T01:38:16.320Z,15.27
2018-06-19T01:40:44.801Z,15.93
2018-06-19T01:43:13.041Z,15.10
2018-06-19T01:45:41.276Z,16.23
2018-06-19T01:48:09.563Z,15.43
2018-06-19T01:50:37.985Z,15.57
2018-06-19T01:53:06.222Z,15.93
2018-06-19T01:55:34.978Z,15.30
2018-06-19T01:58:03.212Z,16.70
2018-06-19T02:00:31.461Z,16.77
2018-06-19T02:03:00.011Z,16.40
2018-06-19T02:05:28.253Z,18.47
2018-06-19T02:07:56.489Z,16.70
2018-06-19T02:10:24.773Z,17.60
2018-06-19T02:12:53.041Z,16.87
2018-06-19T02:15:21.341Z,18.20
2018-06-19T02:17:49.664Z,17.43
2018-06-19T02:20:17.913Z,17.40
2018-06-19T02:22:46.157Z,17.00
2018-06-19T02:25:14.510Z,17.70
2018-06-19T02:27:42.764Z,17.47
2018-06-19T02:30:11.017Z,18.00
2018-06-19T02:32:39.303Z,17.77
2018-06-19T02:35:07.553Z,17.63
2018-06-19T02:37:35.805Z,18.00
2018-06-19T02:40:04.122Z,17.13
2018-06-19T02:42:32.413Z,17.13
2018-06-19T02:45:00.665Z,18.33
2018-06-19T02:47:29.079Z,20.63
2018-06-19T02:49:57.323Z,18.80
2018-06-19T02:52:25.609Z,16.17
2018-06-19T02:54:54.285Z,17.20
2018-06-19T02:57:22.553Z,17.63
2018-06-19T02:59:50.793Z,18.73
2018-06-19T03:02:19.057Z,19.27
2018-06-19T03:04:47.300Z,19.17
2018-06-19T03:07:15.572Z,20.30
2018-06-19T03:09:43.809Z,18.43
2018-06-19T03:12:12.072Z,17.47
2018-06-19T03:14:40.319Z,20.17
2018-06-19T03:17:08.596Z,18.80
2018-06-19T03:19:37.012Z,19.57
2018-06-19T03:22:05.325Z,22.23
2018-06-19T03:24:33.569Z,19.70
2018-06-19T03:27:01.841Z,19.43
2018-06-19T03:29:30.082Z,18.77
2018-06-19T03:31:58.353Z,20.30
2018-06-19T03:34:26.680Z,19.10
2018-06-19T03:36:54.969Z,20.87
2018-06-19T03:39:23.225Z,21.67
2018-06-19T03:41:51.471Z,18.83
2018-06-19T03:44:19.862Z,20.83
2018-06-19T03:46:48.133Z,19.50
2018-06-19T03:49:16.405Z,20.33
2018-06-19T03:51:44.649Z,20.83
2018-06-19T03:54:12.951Z,21.17
2018-06-19T03:56:41.222Z,19.90
2018-06-19T03:59:09.490Z,22.13
2018-06-19T04:01:37.749Z,22.93
2018-06-19T04:04:06.166Z,20.00
2018-06-19T04:06:34.405Z,22.17
2018-06-19T04:09:05.027Z,21.50
2018-06-19T04:11:33.276Z,20.77
2018-06-19T04:14:01.554Z,22.80
2018-06-19T04:16:29.828Z,22.37
2018-06-19T04:18:58.108Z,23.20
2018-06-19T04:21:26.357Z,21.70
2018-06-19T04:23:54.633Z,22.23
2018-06-19T04:26:22.878Z,19.83
2018-06-19T04:28:51.162Z,22.20
2018-06-19T04:31:19.397Z,21.30
2018-06-19T04:33:47.929Z,20.67
2018-06-19T04:36:16.187Z,21.80
2018-06-19T04:38:44.433Z,21.80
2018-06-19T04:41:12.792Z,20.77
2018-06-19T04:43:41.036Z,24.70
2018-06-19T04:46:09.315Z,22.70
2018-06-19T04:48:37.556Z,22.60
2018-06-19T04:51:05.933Z,23.23
2018-06-19T04:53:34.186Z,21.80
2018-06-19T04:56:02.508Z,21.03
2018-06-19T04:58:30.782Z,20.60
2018-06-19T05:00:59.049Z,22.30
2018-06-19T05:03:27.359Z,19.90
2018-06-19T05:05:55.670Z,20.40
2018-06-19T05:08:23.929Z,21.10
2018-06-19T05:10:52.201Z,21.30
2018-06-19T05:13:20.514Z,21.33
2018-06-19T05:15:48.775Z,21.43
2018-06-19T05:18:17.021Z,19.57
2018-06-19T05:20:45.285Z,21.17
2018-06-19T05:23:13.530Z,20.07
2018-06-19T05:25:41.806Z,20.23
2018-06-19T05:28:10.037Z,20.47
2018-06-19T05:30:38.308Z,19.60
2018-06-19T05:33:06.575Z,20.40
2018-06-19T05:35:34.867Z,20.40
2018-06-19T05:38:03.421Z,20.10
2018-06-19T05:40:31.778Z,19.93
2018-06-19T05:43:00.058Z,18.97
2018-06-19T05:45:28.473Z,17.67
2018-06-19T05:47:56.751Z,18.90
2018-06-19T05:50:24.996Z,19.60
2018-06-19T05:52:53.326Z,20.50
2018-06-19T05:55:21.544Z,19.90
2018-06-19T05:57:49.841Z,20.93
2018-06-19T06:00:18.184Z,20.13
2018-06-19T06:02:46.452Z,19.23
2018-06-19T06:05:14.825Z,20.17
2018-06-19T06:07:43.141Z,19.50
2018-06-19T06:10:11.378Z,20.20
2018-06-19T06:12:39.641Z,19.00
2018-06-19T06:15:07.884Z,19.03
2018-06-19T06:17:36.183Z,19.97
2018-06-19T06:20:05.217Z,19.90
2018-06-19T06:22:33.477Z,19.30
2018-06-19T06:25:01.724Z,18.70
2018-06-19T06:27:30.054Z,19.27
2018-06-19T06:29:58.372Z,19.07
2018-06-19T06:32:26.645Z,19.50
2018-06-19T06:34:54.919Z,19.90
2018-06-19T06:37:23.167Z,19.73
2018-06-19T06:39:51.473Z,20.60
2018-06-19T06:42:19.720Z,20.07
2018-06-19T06:44:48.063Z,21.80
2018-06-19T06:47:16.250Z,19.40
2018-06-19T06:49:44.522Z,20.97
2018-06-19T06:52:12.768Z,19.93
2018-06-19T06:54:41.078Z,23.80
2018-06-19T06:57:09.323Z,23.00
2018-06-19T06:59:37.593Z,24.57
2018-06-19T07:02:05.852Z,24.07
2018-06-19T07:04:34.277Z,24.53
2018-06-19T07:07:02.537Z,25.83
2018-06-19T07:09:30.953Z,23.90
2018-06-19T07:11:59.243Z,24.27
2018-06-19T07:14:27.494Z,25.60
2018-06-19T07:16:55.765Z,22.07
2018-06-19T07:19:24.050Z,21.13
2018-06-19T07:21:52.305Z,21.77
2018-06-19T07:24:20.548Z,20.93
2018-06-19T07:26:48.819Z,22.27
2018-06-19T07:29:17.061Z,23.30
2018-06-19T07:31:45.329Z,21.37
2018-06-19T07:34:13.701Z,20.80
2018-06-19T07:36:42.048Z,21.30
2018-06-19T07:39:11.024Z,22.10
2018-06-19T07:41:39.356Z,22.13
2018-06-19T07:44:07.685Z,22.70
2018-06-19T07:46:35.897Z,20.67
2018-06-19T07:49:04.158Z,19.83
2018-06-19T07:51:32.461Z,20.40
2018-06-19T07:54:00.889Z,19.90
2018-06-19T07:56:29.265Z,19.93
2018-06-19T07:58:57.501Z,18.77
2018-06-19T08:01:25.781Z,18.77
2018-06-19T08:03:54.025Z,17.80
2018-06-19T08:06:22.347Z,17.93
2018-06-19T08:08:50.606Z,16.07
2018-06-19T08:11:18.853Z,15.27
2018-06-19T08:13:47.134Z,15.23
2018-06-19T08:16:15.397Z,15.47
2018-06-19T08:18:43.732Z,14.30
2018-06-19T08:21:11.989Z,15.73
2018-06-19T08:23:40.297Z,17.13
2018-06-19T08:26:08.553Z,13.50
2018-06-19T08:28:36.862Z,14.33
2018-06-19T08:31:05.104Z,15.40
2018-06-19T08:33:33.408Z,15.03
2018-06-19T08:36:01.666Z,14.17
2018-06-19T08:38:29.945Z,13.10
2018-06-19T08:40:58.249Z,13.00
2018-06-19T08:43:26.556Z,13.67
2018-06-19T08:45:54.840Z,10.90
2018-06-19T08:48:23.129Z,10.40
2018-06-19T08:50:51.377Z,11.23
2018-06-19T08:53:19.692Z,10.30
2018-06-19T08:55:47.951Z,12.43
2018-06-19T08:58:16.261Z,11.60
2018-06-19T09:00:44.553Z,10.40
2018-06-19T09:03:12.824Z,9.80
2018-06-19T09:05:41.144Z,10.87
2018-06-19T09:08:09.393Z,10.67
2018-06-19T09:10:37.680Z,9.90
2018-06-19T09:13:05.954Z,9.70
2018-06-19T09:15:34.256Z,10.03
2018-06-19T09:18:02.529Z,9.33
2018-06-19T09:20:30.826Z,11.97
2018-06-19T09:22:59.089Z,12.57
2018-06-19T09:25:27.374Z,10.70
2018-06-19T09:27:55.665Z,9.63
2018-06-19T09:30:23.933Z,12.20
2018-06-19T09:32:52.177Z,12.50
2018-06-19T09:35:20.488Z,12.10
2018-06-19T09:37:48.726Z,11.47
2018-06-19T09:40:17.027Z,13.37
2018-06-19T09:42:45.389Z,13.60
2018-06-19T09:45:13.944Z,10.50
2018-06-19T09:47:42.393Z,11.27
2018-06-19T09:50:10.650Z,12.60
2018-06-19T09:52:38.989Z,13.23
2018-06-19T09:55:07.287Z,13.13
2018-06-19T09:57:35.957Z,11.30
2018-06-19T10:00:04.706Z,11.10
2018-06-19T10:02:33.177Z,9.53
2018-06-19T10:05:01.480Z,8.43
2018-06-19T10:07:29.769Z,8.73
2018-06-19T10:09:58.049Z,9.50
2018-06-19T10:12:26.360Z,9.67
2018-06-19T10:14:54.618Z,10.53
2018-06-19T10:17:23.033Z,10.47
2018-06-19T10:19:51.393Z,11.43
2018-06-19T10:22:19.676Z,10.63
2018-06-19T10:24:47.933Z,11.17
2018-06-19T10:27:16.210Z,12.03
2018-06-19T10:29:44.455Z,12.67
2018-06-19T10:32:12.780Z,10.27
2018-06-19T10:34:41.059Z,10.03
2018-06-19T10:37:09.329Z,11.73
2018-06-19T10:39:37.632Z,10.13
2018-06-19T10:42:06.197Z,10.63
2018-06-19T10:44:34.449Z,9.20
2018-06-19T10:47:02.713Z,9.57
2018-06-19T10:49:31.145Z,9.17
2018-06-19T10:51:59.405Z,8.53
2018-06-19T10:54:27.777Z,8.53
2018-06-19T10:56:56.017Z,8.30
2018-06-19T10:59:24.272Z,6.23
2018-06-19T11:01:52.526Z,6.50
2018-06-19T11:04:20.797Z,6.57
2018-06-19T11:06:49.049Z,8.40
2018-06-19T11:09:17.314Z,6.50
2018-06-19T11:11:45.607Z,6.93
2018-06-19T11:14:13.948Z,8.07
2018-06-19T11:16:42.119Z,6.20
2018-06-19T11:19:10.389Z,7.53
2018-06-19T11:21:38.665Z,7.47
2018-06-19T11:24:06.999Z,6.07
2018-06-19T11:26:35.257Z,5.33
2018-06-19T11:29:03.565Z,4.83
2018-06-19T11:31:31.797Z,4.23
2018-06-19T11:34:00.070Z,4.63
2018-06-19T11:36:28.313Z,2.90
2018-06-19T11:38:56.614Z,4.40
2018-06-19T11:41:24.884Z,3.70
2018-06-19T11:43:53.424Z,4.20
2018-06-19T11:46:21.701Z,5.90
2018-06-19T11:48:49.950Z,4.20
2018-06-19T11:51:18.259Z,2.87
2018-06-19T11:53:46.478Z,3.13
2018-06-19T11:56:14.737Z,3.50
2018-06-19T11:58:42.985Z,2.37
2018-06-19T12:01:11.386Z,3.37
2018-06-19T12:03:39.565Z,2.53
2018-06-19T12:06:07.863Z,2.53
2018-06-19T12:08:36.113Z,2.53
2018-06-19T12:11:04.385Z,2.33
2018-06-19T12:13:32.673Z,2.40
2018-06-19T12:16:00.974Z,2.23
2018-06-19T12:18:29.217Z,1.83
2018-06-19T12:20:57.521Z,2.10
2018-06-19T12:23:26.011Z,1.67
2018-06-19T12:25:54.288Z,2.17
2018-06-19T12:28:22.571Z,2.63
2018-06-19T12:30:50.832Z,1.80
2018-06-19T12:33:19.101Z,2.10
2018-06-19T12:35:47.361Z,1.90
2018-06-19T12:38:15.621Z,1.87
2018-06-19T12:40:44.025Z,2.00
2018-06-19T12:43:12.813Z,1.67
2018-06-19T12:45:41.049Z,2.80
2018-06-19T12:48:09.336Z,1.33
2018-06-19T12:50:48.721Z,1.80
2018-06-19T12:53:28.364Z,1.70
2018-06-19T12:56:08.109Z,1.50
2018-06-19T12:58:36.417Z,1.67
2018-06-19T13:01:04.662Z,1.60
2018-06-19T13:03:44.360Z,1.87
2018-06-19T13:06:24.026Z,1.70
2018-06-19T13:08:52.325Z,1.70
2018-06-19T13:11:20.561Z,2.67
2018-06-19T13:14:00.057Z,1.70
2018-06-19T13:16:39.552Z,1.90
2018-06-19T13:19:23.469Z,1.60
2018-06-19T13:21:51.964Z,1.70
2018-06-19T13:24:20.432Z,1.63
2018-06-19T13:26:48.625Z,2.00
2018-06-19T13:29:39.557Z,1.53
2018-06-19T13:32:07.814Z,1.40
2018-06-19T13:34:36.649Z,2.03
2018-06-19T13:37:05.405Z,1.40
2018-06-19T13:39:34.217Z,1.50
2018-06-19T13:42:14.217Z,1.50
2018-06-19T13:44:56.909Z,1.47
2018-06-19T13:47:25.249Z,2.20
2018-06-19T13:49:53.714Z,2.00
2018-06-19T13:52:22.033Z,1.70
2018-06-19T13:54:50.292Z,1.57
2018-06-19T13:57:32.465Z,1.90
2018-06-19T14:00:02.109Z,1.30
2018-06-19T14:02:30.446Z,1.60
2018-06-19T14:04:59.072Z,2.00
2018-06-19T14:07:28.483Z,1.80
2018-06-19T14:10:08.321Z,1.40
2018-06-19T14:13:13.036Z,1.77
2018-06-19T14:15:44.342Z,1.60
2018-06-19T14:18:13.526Z,1.60
2018-06-19T14:20:42.409Z,2.47
2018-06-19T14:23:10.893Z,2.03
2018-06-19T14:25:39.221Z,2.27
2018-06-19T14:28:07.602Z,2.40
2018-06-19T14:30:36.001Z,2.00
2018-06-19T14:33:04.386Z,1.60
2018-06-19T14:35:32.598Z,2.67
2018-06-19T14:38:00.832Z,2.10
2018-06-19T14:40:29.181Z,2.10
2018-06-19T14:42:57.431Z,2.50
2018-06-19T14:45:25.845Z,2.20
2018-06-19T14:47:54.112Z,2.43
2018-06-19T14:50:22.374Z,1.90
2018-06-19T14:52:50.621Z,3.67
2018-06-19T14:55:18.906Z,5.50
2018-06-19T14:57:47.205Z,3.60
2018-06-19T15:00:15.489Z,2.60
2018-06-19T15:02:43.735Z,2.53
2018-06-19T15:05:12.018Z,2.13
2018-06-19T15:07:45.646Z,2.30
2018-06-19T15:10:16.110Z,3.40
2018-06-19T15:12:44.381Z,7.73
2018-06-19T15:15:12.756Z,6.27
2018-06-19T15:17:41.067Z,2.97
2018-06-19T15:20:09.377Z,2.33
2018-06-19T15:22:37.679Z,2.00
2018-06-19T15:25:06.063Z,8.03
2018-06-19T15:27:34.490Z,3.80
2018-06-19T15:30:03.368Z,2.60
2018-06-19T15:32:31.644Z,1.70
2018-06-19T15:34:59.950Z,2.43
2018-06-19T15:37:28.244Z,2.57
2018-06-19T15:39:56.614Z,2.47
2018-06-19T15:42:24.945Z,3.47
2018-06-19T15:44:53.396Z,2.87
2018-06-19T15:47:21.711Z,2.10
2018-06-19T15:49:50.124Z,2.37
2018-06-19T15:52:18.463Z,2.90
2018-06-19T15:54:47.608Z,2.90
2018-06-19T15:57:15.937Z,1.70
2018-06-19T15:59:44.381Z,2.03
2018-06-19T16:02:12.697Z,2.23
2018-06-19T16:04:40.976Z,2.77
2018-06-19T16:07:09.297Z,2.57
2018-06-19T16:09:37.605Z,3.27
2018-06-19T16:12:06.120Z,2.10
2018-06-19T16:14:34.425Z,2.43
2018-06-19T16:17:02.874Z,3.07
2018-06-19T16:19:33.233Z,3.40
2018-06-19T16:22:01.601Z,2.67
2018-06-19T16:24:29.895Z,2.53
2018-06-19T16:26:58.269Z,1.73
2018-06-19T16:29:26.537Z,1.80
2018-06-19T16:31:54.990Z,2.90
2018-06-19T16:34:23.365Z,2.30
2018-06-19T16:36:51.708Z,2.40
2018-06-19T16:39:20.045Z,2.30
2018-06-19T16:41:48.373Z,2.53
2018-06-19T16:44:16.685Z,2.37
2018-06-19T16:46:45.090Z,2.17
2018-06-19T16:49:13.818Z,2.90
2018-06-19T16:51:42.113Z,2.80
2018-06-19T16:54:10.445Z,2.43
2018-06-19T16:56:38.741Z,2.83
2018-06-19T16:59:07.065Z,2.30
2018-06-19T17:01:35.352Z,2.33
2018-06-19T17:04:03.673Z,1.90
2018-06-19T17:06:31.985Z,2.67
2018-06-19T17:09:00.337Z,2.70
2018-06-19T17:11:28.621Z,2.57
2018-06-19T17:13:56.966Z,2.83
2018-06-19T17:16:25.262Z,2.10
2018-06-19T17:18:53.609Z,1.93
2018-06-19T17:21:21.971Z,2.10
2018-06-19T17:23:50.250Z,2.60
2018-06-19T17:26:18.540Z,2.53
2018-06-19T17:28:46.860Z,2.33
2018-06-19T17:31:15.198Z,1.97
2018-06-19T17:33:43.500Z,2.53
2018-06-19T17:36:11.822Z,2.97
2018-06-19T17:38:40.167Z,2.60
2018-06-19T17:41:08.480Z,2.50
2018-06-19T17:43:36.815Z,3.00
2018-06-19T17:46:05.137Z,2.77
2018-06-19T17:48:33.409Z,2.97
2018-06-19T17:51:01.675Z,3.40
2018-06-19T17:53:29.925Z,3.27
2018-06-19T17:55:58.213Z,2.50
2018-06-19T17:58:26.476Z,2.90
2018-06-19T18:00:54.825Z,3.50
2018-06-19T18:03:23.109Z,3.40
2018-06-19T18:05:51.402Z,3.67
2018-06-19T18:08:19.668Z,3.17
2018-06-19T18:10:48.072Z,2.97
2018-06-19T18:13:16.272Z,3.57
2018-06-19T18:15:44.553Z,2.87
2018-06-19T18:18:12.841Z,3.10
2018-06-19T18:20:41.448Z,3.77
2018-06-19T18:23:09.755Z,2.20
2018-06-19T18:25:38.107Z,2.80
2018-06-19T18:28:06.382Z,2.83
2018-06-19T18:30:34.695Z,3.20
2018-06-19T18:33:03.136Z,3.20
2018-06-19T18:35:31.450Z,2.73
2018-06-19T18:37:59.729Z,2.80
2018-06-19T18:40:28.013Z,2.30
2018-06-19T18:42:56.382Z,3.70
2018-06-19T18:45:24.677Z,4.10
2018-06-19T18:47:52.961Z,3.40
2018-06-19T18:50:21.242Z,3.87
2018-06-19T18:52:49.546Z,4.00
2018-06-19T18:55:17.839Z,4.60
2018-06-19T18:57:46.120Z,3.17
2018-06-19T19:00:14.420Z,3.53
2018-06-19T19:02:42.721Z,4.37
2018-06-19T19:05:10.973Z,3.67
2018-06-19T19:07:39.250Z,3.93
2018-06-19T19:10:12.949Z,3.50
2018-06-19T19:12:41.233Z,5.23
2018-06-19T19:15:14.766Z,3.77
2018-06-19T19:17:48.484Z,3.90
2018-06-19T19:20:16.752Z,4.30
2018-06-19T19:22:45.033Z,3.37
2018-06-19T19:25:13.297Z,3.63
2018-06-19T19:27:46.893Z,3.63
2018-06-19T19:30:15.153Z,4.07
2018-06-19T19:32:43.438Z,3.60
2018-06-19T19:35:11.702Z,3.73
2018-06-19T19:37:45.200Z,3.20
2018-06-19T19:40:13.553Z,4.47
2018-06-19T19:42:42.020Z,3.63
2018-06-19T19:45:16.033Z,4.30
2018-06-19T19:47:52.153Z,4.03
2018-06-19T19:50:21.928Z,4.90
2018-06-19T19:57:15.641Z,4.90
2018-06-19T20:23:46.723Z,3.90
2018-06-19T20:26:16.310Z,4.00
2018-06-19T20:28:44.838Z,4.40
2018-06-19T20:31:14.092Z,3.50
2018-06-19T20:33:43.134Z,3.60
2018-06-19T20:55:25.702Z,4.20
2018-06-19T20:57:55.014Z,4.10
2018-06-19T21:00:29.454Z,3.93
2018-06-19T21:03:14.441Z,5.60
2018-06-19T21:05:43.098Z,4.80
2018-06-19T21:08:11.292Z,3.77
2018-06-19T21:53:54.447Z,5.37
2018-06-19T21:56:22.919Z,4.90
2018-06-19T21:58:51.506Z,4.27
2018-06-19T22:01:19.978Z,4.70
2018-06-19T22:37:18.877Z,7.30
2018-06-19T22:39:47.087Z,4.77
2018-06-19T22:42:15.325Z,5.33
2018-06-19T23:06:06.639Z,4.77
2018-06-19T23:19:29.898Z,5.60
2018-06-19T23:21:58.092Z,11.77
2018-06-19T23:24:26.282Z,6.40
2018-06-19T23:26:54.461Z,6.00
2018-06-19T23:29:22.632Z,5.20
2018-06-19T23:32:04.747Z,4.63
