createdAt,value
2023-04-24T00:01:53.361Z,97.10
2023-04-24T00:04:20.565Z,97.10
2023-04-24T00:06:50.678Z,97.10
2023-04-24T00:09:17.698Z,97.10
2023-04-24T00:11:44.734Z,97.00
2023-04-24T00:14:11.705Z,97.30
2023-04-24T00:16:38.703Z,97.00
2023-04-24T00:19:06.985Z,97.00
2023-04-24T00:21:33.988Z,97.00
2023-04-24T00:24:00.956Z,97.00
2023-04-24T00:26:29.459Z,97.00
2023-04-24T00:28:56.413Z,97.00
2023-04-24T00:31:25.777Z,97.00
2023-04-24T00:33:52.813Z,97.00
2023-04-24T00:36:21.686Z,97.10
2023-04-24T00:38:48.734Z,97.10
2023-04-24T00:41:15.799Z,97.00
2023-04-24T00:43:43.156Z,97.10
2023-04-24T00:46:10.275Z,97.00
2023-04-24T00:48:40.398Z,97.00
2023-04-24T00:51:08.416Z,97.00
2023-04-24T00:53:35.888Z,97.00
2023-04-24T00:56:03.839Z,97.10
2023-04-24T00:58:32.289Z,97.40
2023-04-24T01:01:02.177Z,97.50
2023-04-24T01:03:33.295Z,97.60
2023-04-24T01:06:00.718Z,97.70
2023-04-24T01:08:29.283Z,97.70
2023-04-24T01:10:59.004Z,97.70
2023-04-24T01:13:26.196Z,97.70
2023-04-24T01:15:53.426Z,98.00
2023-04-24T01:18:22.227Z,97.70
2023-04-24T01:20:53.893Z,97.70
2023-04-24T01:23:21.007Z,97.70
2023-04-24T01:25:49.255Z,97.70
2023-04-24T01:28:17.143Z,97.70
2023-04-24T01:30:44.678Z,97.70
2023-04-24T01:33:14.973Z,97.70
2023-04-24T01:35:42.443Z,97.70
2023-04-24T01:38:09.413Z,97.70
2023-04-24T01:40:36.856Z,97.70
2023-04-24T01:43:04.141Z,97.70
2023-04-24T01:45:31.356Z,97.80
2023-04-24T01:48:01.999Z,97.70
2023-04-24T01:50:29.601Z,97.70
2023-04-24T01:52:56.713Z,97.70
2023-04-24T01:55:26.236Z,97.80
2023-04-24T01:57:55.913Z,97.80
2023-04-24T02:00:23.364Z,98.00
2023-04-24T02:02:53.271Z,98.00
2023-04-24T02:05:20.887Z,98.00
2023-04-24T02:07:47.994Z,98.00
2023-04-24T02:10:18.083Z,98.00
2023-04-24T02:12:45.313Z,98.10
2023-04-24T02:15:15.406Z,98.10
2023-04-24T02:17:44.954Z,98.20
2023-04-24T02:20:12.033Z,98.20
2023-04-24T02:22:39.283Z,98.20
2023-04-24T02:25:07.065Z,98.20
2023-04-24T02:27:34.103Z,98.20
2023-04-24T02:30:03.676Z,98.20
2023-04-24T02:32:31.882Z,98.20
2023-04-24T02:34:58.920Z,98.20
2023-04-24T02:37:25.999Z,98.20
2023-04-24T02:39:53.000Z,98.30
2023-04-24T02:42:20.161Z,98.30
2023-04-24T02:44:47.167Z,98.40
2023-04-24T02:47:17.325Z,98.40
2023-04-24T02:49:46.077Z,98.40
2023-04-24T02:52:14.376Z,98.40
2023-04-24T02:54:41.333Z,98.40
2023-04-24T02:57:08.337Z,98.40
2023-04-24T02:59:35.608Z,98.40
2023-04-24T03:02:02.882Z,98.50
2023-04-24T03:04:30.127Z,98.50
2023-04-24T03:06:57.432Z,98.50
2023-04-24T03:09:24.638Z,98.50
2023-04-24T03:11:51.722Z,98.50
2023-04-24T03:14:18.711Z,98.50
2023-04-24T03:16:45.985Z,98.50
2023-04-24T03:19:13.719Z,98.60
2023-04-24T03:21:59.544Z,98.60
2023-04-24T03:24:29.012Z,98.60
2023-04-24T03:26:57.950Z,98.60
2023-04-24T03:29:48.273Z,98.60
2023-04-24T03:32:17.260Z,98.50
2023-04-24T03:34:44.470Z,98.50
2023-04-24T03:37:17.252Z,98.60
2023-04-24T03:39:56.657Z,98.60
2023-04-24T03:42:26.178Z,98.70
2023-04-24T03:44:56.157Z,98.70
2023-04-24T03:47:29.818Z,98.70
2023-04-24T03:50:02.810Z,98.80
2023-04-24T03:52:31.692Z,98.80
2023-04-24T03:55:02.076Z,98.80
2023-04-24T03:57:31.871Z,98.80
2023-04-24T04:00:17.015Z,98.80
2023-04-24T04:02:50.621Z,98.80
2023-04-24T04:05:18.516Z,98.80
2023-04-24T04:07:45.612Z,98.80
2023-04-24T04:10:12.964Z,98.80
2023-04-24T04:12:42.574Z,98.80
2023-04-24T04:15:09.928Z,98.80
2023-04-24T04:17:38.980Z,98.90
2023-04-24T04:20:12.371Z,98.80
2023-04-24T04:22:42.646Z,98.90
2023-04-24T04:25:20.539Z,98.90
2023-04-24T04:27:49.514Z,98.90
2023-04-24T04:30:16.931Z,98.90
2023-04-24T04:32:57.698Z,98.90
2023-04-24T04:35:25.927Z,98.90
2023-04-24T04:37:54.000Z,98.90
2023-04-24T04:40:51.085Z,98.90
2023-04-24T04:43:21.305Z,98.90
2023-04-24T04:45:53.541Z,98.90
2023-04-24T04:48:44.402Z,98.90
2023-04-24T04:51:11.551Z,98.90
2023-04-24T04:53:38.936Z,98.90
2023-04-24T04:56:06.400Z,98.90
2023-04-24T04:58:40.941Z,98.90
2023-04-24T05:01:11.367Z,98.80
2023-04-24T05:03:42.604Z,98.90
2023-04-24T05:06:15.447Z,98.90
2023-04-24T05:08:42.639Z,98.90
2023-04-24T05:11:16.144Z,98.90
2023-04-24T05:13:43.225Z,99.00
2023-04-24T05:16:15.977Z,99.00
2023-04-24T05:18:43.590Z,99.00
2023-04-24T05:21:17.002Z,99.00
2023-04-24T05:23:47.825Z,99.00
2023-04-24T05:26:20.992Z,99.00
2023-04-24T05:28:48.098Z,99.10
2023-04-24T05:31:18.881Z,99.10
2023-04-24T05:33:47.271Z,99.10
2023-04-24T05:36:14.612Z,99.10
2023-04-24T05:38:42.209Z,99.10
2023-04-24T05:41:09.425Z,99.10
2023-04-24T05:43:36.734Z,99.10
2023-04-24T05:46:03.888Z,99.10
2023-04-24T05:48:31.804Z,99.10
2023-04-24T05:51:01.943Z,99.10
2023-04-24T05:53:29.044Z,99.10
2023-04-24T05:55:56.227Z,99.20
2023-04-24T05:58:24.163Z,99.20
2023-04-24T06:01:29.960Z,99.20
2023-04-24T06:04:06.899Z,99.10
2023-04-24T06:06:34.431Z,99.10
2023-04-24T06:09:01.409Z,99.10
2023-04-24T06:11:29.658Z,99.10
2023-04-24T06:13:57.100Z,99.10
2023-04-24T06:16:44.295Z,99.20
2023-04-24T06:19:25.898Z,99.20
2023-04-24T06:21:52.791Z,99.20
2023-04-24T06:24:19.712Z,99.20
2023-04-24T06:26:49.374Z,99.20
2023-04-24T06:29:16.324Z,99.20
2023-04-24T06:31:43.282Z,99.20
2023-04-24T06:34:11.187Z,99.20
2023-04-24T06:36:38.369Z,99.10
2023-04-24T06:39:05.433Z,99.10
2023-04-24T06:41:32.472Z,99.10
2023-04-24T06:44:02.042Z,99.00
2023-04-24T06:46:29.197Z,99.10
2023-04-24T06:48:59.308Z,99.00
2023-04-24T06:51:29.040Z,99.00
2023-04-24T06:53:59.199Z,99.00
2023-04-24T06:56:27.091Z,99.00
2023-04-24T06:58:54.495Z,99.10
2023-04-24T07:01:21.678Z,99.10
2023-04-24T07:03:48.717Z,99.10
2023-04-24T07:06:17.581Z,99.10
2023-04-24T07:08:47.617Z,99.10
2023-04-24T07:11:14.905Z,99.10
2023-04-24T07:13:42.985Z,99.10
2023-04-24T07:16:10.956Z,99.10
2023-04-24T07:18:38.467Z,99.10
2023-04-24T07:21:05.652Z,99.20
2023-04-24T07:23:32.637Z,99.20
2023-04-24T07:25:59.700Z,99.20
2023-04-24T07:28:26.947Z,99.30
2023-04-24T07:30:56.372Z,99.30
2023-04-24T07:33:23.772Z,99.30
2023-04-24T07:35:50.920Z,99.30
2023-04-24T07:38:18.149Z,99.30
2023-04-24T07:40:46.217Z,99.40
2023-04-24T07:43:17.477Z,99.50
2023-04-24T07:45:44.827Z,99.50
2023-04-24T07:48:11.825Z,99.60
2023-04-24T07:50:38.945Z,99.60
2023-04-24T07:53:06.027Z,99.60
2023-04-24T07:55:35.981Z,99.70
2023-04-24T07:58:03.110Z,99.70
2023-04-24T08:00:30.261Z,99.80
2023-04-24T08:02:57.580Z,99.70
2023-04-24T08:05:26.698Z,99.80
2023-04-24T08:07:54.169Z,99.80
2023-04-24T08:10:22.762Z,99.80
2023-04-24T08:12:52.831Z,99.80
2023-04-24T08:15:19.819Z,99.80
2023-04-24T08:17:46.828Z,99.80
2023-04-24T08:20:16.511Z,99.90
2023-04-24T08:22:44.572Z,99.90
2023-04-24T08:25:12.201Z,99.70
2023-04-24T08:27:40.002Z,99.80
2023-04-24T08:30:07.773Z,99.80
2023-04-24T08:32:34.794Z,99.80
2023-04-24T08:35:01.827Z,99.80
2023-04-24T08:37:31.533Z,99.80
2023-04-24T08:39:58.622Z,99.90
2023-04-24T08:42:27.420Z,99.90
2023-04-24T08:44:55.212Z,99.90
2023-04-24T08:47:23.317Z,99.90
2023-04-24T08:49:51.526Z,99.90
2023-04-24T08:52:20.695Z,99.90
2023-04-24T08:54:48.091Z,99.90
2023-04-24T08:57:19.345Z,99.80
2023-04-24T08:59:47.930Z,99.90
2023-04-24T09:02:18.507Z,99.90
2023-04-24T09:04:47.248Z,99.90
2023-04-24T09:07:17.866Z,99.90
2023-04-24T09:09:45.609Z,99.90
2023-04-24T09:12:13.655Z,99.90
2023-04-24T09:14:43.698Z,99.90
2023-04-24T09:17:10.773Z,99.90
2023-04-24T09:19:37.964Z,99.90
2023-04-24T09:22:09.009Z,99.90
2023-04-24T09:24:36.563Z,99.80
2023-04-24T09:27:03.697Z,99.80
2023-04-24T09:29:31.003Z,99.90
2023-04-24T09:31:58.117Z,99.90
2023-04-24T09:34:27.648Z,99.70
2023-04-24T09:36:55.813Z,99.70
2023-04-24T09:39:23.458Z,99.70
2023-04-24T09:41:57.742Z,99.50
2023-04-24T09:44:29.510Z,99.40
2023-04-24T09:47:01.767Z,99.50
2023-04-24T09:49:31.090Z,99.50
2023-04-24T09:52:09.775Z,99.50
2023-04-24T09:54:40.693Z,99.30
2023-04-24T09:57:10.956Z,99.30
2023-04-24T09:59:45.077Z,99.10
2023-04-24T10:02:22.480Z,98.80
2023-04-24T10:05:01.626Z,98.70
2023-04-24T10:07:28.741Z,98.50
2023-04-24T10:09:59.847Z,98.60
2023-04-24T10:12:28.138Z,98.50
2023-04-24T10:14:55.726Z,98.30
2023-04-24T10:17:26.427Z,98.00
2023-04-24T10:19:53.803Z,97.70
2023-04-24T10:22:22.567Z,97.50
2023-04-24T10:24:50.478Z,97.10
2023-04-24T10:27:18.967Z,96.70
2023-04-24T10:29:48.383Z,96.20
2023-04-24T10:32:15.364Z,95.70
2023-04-24T10:34:42.912Z,95.30
2023-04-24T10:37:09.883Z,94.50
2023-04-24T10:39:38.621Z,94.50
2023-04-24T10:42:16.989Z,94.20
2023-04-24T10:44:44.154Z,93.70
2023-04-24T10:47:17.980Z,93.60
2023-04-24T10:49:45.328Z,93.70
2023-04-24T10:52:15.432Z,93.00
2023-04-24T10:54:45.979Z,92.60
2023-04-24T10:57:23.081Z,92.60
2023-04-24T11:00:17.275Z,93.40
2023-04-24T11:02:50.490Z,92.70
2023-04-24T11:05:18.769Z,92.60
2023-04-24T11:08:12.713Z,92.70
2023-04-24T11:10:41.529Z,92.10
2023-04-24T11:13:10.397Z,92.40
2023-04-24T11:15:37.892Z,92.20
2023-04-24T11:18:05.099Z,92.20
2023-04-24T11:20:32.389Z,92.30
2023-04-24T11:23:06.034Z,92.70
2023-04-24T11:25:33.886Z,92.10
2023-04-24T11:28:07.299Z,92.40
2023-04-24T11:30:35.094Z,92.10
2023-04-24T11:33:06.510Z,91.90
2023-04-24T11:35:40.725Z,91.80
2023-04-24T11:40:39.046Z,90.90
2023-04-24T11:43:08.316Z,90.90
2023-04-24T11:45:35.912Z,91.00
2023-04-24T11:48:05.003Z,91.00
2023-04-24T11:50:34.724Z,90.60
2023-04-24T11:53:02.183Z,90.60
2023-04-24T11:55:30.467Z,90.20
2023-04-24T11:57:59.839Z,90.20
2023-04-24T12:00:29.124Z,90.30
2023-04-24T12:03:10.627Z,90.00
2023-04-24T12:05:38.348Z,90.10
2023-04-24T12:08:06.185Z,89.70
2023-04-24T12:10:34.609Z,90.20
2023-04-24T12:13:01.846Z,90.90
2023-04-24T12:15:29.743Z,91.50
2023-04-24T12:18:00.408Z,92.10
2023-04-24T12:20:33.292Z,92.50
2023-04-24T12:23:01.978Z,92.70
2023-04-24T12:25:40.122Z,92.60
2023-04-24T12:28:07.476Z,92.60
2023-04-24T12:30:39.350Z,92.50
2023-04-24T12:33:06.389Z,92.60
2023-04-24T12:35:35.196Z,92.60
2023-04-24T12:38:14.213Z,92.50
2023-04-24T12:40:45.212Z,92.30
2023-04-24T12:43:19.717Z,91.80
2023-04-24T12:45:47.247Z,91.60
2023-04-24T12:48:17.562Z,91.20
2023-04-24T12:50:46.486Z,91.20
2023-04-24T12:53:17.162Z,90.70
2023-04-24T12:55:45.654Z,90.70
2023-04-24T12:58:12.705Z,90.40
2023-04-24T13:00:40.235Z,90.40
2023-04-24T13:03:07.540Z,89.50
2023-04-24T13:05:34.634Z,89.30
2023-04-24T13:08:09.042Z,89.10
2023-04-24T13:10:36.074Z,89.30
2023-04-24T13:13:03.845Z,88.50
2023-04-24T13:15:30.886Z,88.00
2023-04-24T13:17:57.907Z,88.10
2023-04-24T13:20:25.146Z,87.40
2023-04-24T13:22:55.075Z,87.60
2023-04-24T13:25:22.231Z,87.20
2023-04-24T13:27:49.307Z,87.20
2023-04-24T13:30:16.456Z,87.30
2023-04-24T13:32:43.550Z,87.50
2023-04-24T13:35:15.076Z,87.10
2023-04-24T13:37:42.247Z,87.70
2023-04-24T13:40:10.075Z,87.60
2023-04-24T13:42:37.233Z,87.20
2023-04-24T13:45:21.218Z,87.80
2023-04-24T13:47:52.505Z,87.20
2023-04-24T13:50:21.345Z,87.00
2023-04-24T13:52:48.587Z,86.50
2023-04-24T13:55:15.790Z,86.30
2023-04-24T13:57:42.818Z,86.60
2023-04-24T14:00:11.732Z,86.20
2023-04-24T14:02:39.241Z,86.60
2023-04-24T14:05:07.819Z,86.40
2023-04-24T14:07:34.920Z,85.50
2023-04-24T14:10:04.845Z,84.20
2023-04-24T14:12:32.406Z,83.70
2023-04-24T14:14:59.587Z,82.50
2023-04-24T14:17:26.745Z,81.50
2023-04-24T14:19:57.261Z,80.00
2023-04-24T14:22:26.209Z,81.10
2023-04-24T14:24:59.206Z,80.10
2023-04-24T14:27:27.871Z,79.70
2023-04-24T14:29:58.532Z,79.20
2023-04-24T14:32:25.920Z,78.80
2023-04-24T14:34:53.067Z,76.50
2023-04-24T14:37:20.505Z,74.00
2023-04-24T14:39:55.801Z,71.20
2023-04-24T14:42:37.104Z,73.50
2023-04-24T14:49:45.554Z,74.50
2023-04-24T14:52:18.298Z,75.60
2023-04-24T14:54:46.455Z,77.10
2023-04-24T14:57:15.950Z,76.90
2023-04-24T14:59:52.897Z,77.50
2023-04-24T15:02:35.400Z,76.50
2023-04-24T15:05:31.338Z,75.90
2023-04-24T15:08:01.400Z,76.20
2023-04-24T15:10:30.536Z,76.10
2023-04-24T15:12:57.853Z,74.90
2023-04-24T15:15:25.141Z,75.30
2023-04-24T15:17:52.380Z,74.80
2023-04-24T15:20:24.342Z,75.10
2023-04-24T15:22:51.551Z,75.80
2023-04-24T15:25:18.794Z,75.30
2023-04-24T15:27:47.119Z,74.70
2023-04-24T15:30:19.984Z,74.20
2023-04-24T15:32:53.954Z,72.60
2023-04-24T15:35:21.485Z,72.70
2023-04-24T15:37:48.631Z,73.50
2023-04-24T15:40:18.814Z,73.10
2023-04-24T15:42:49.502Z,71.60
2023-04-24T15:45:16.592Z,69.50
2023-04-24T15:49:20.950Z,70.00
2023-04-24T15:50:35.019Z,69.20
2023-04-24T15:53:02.227Z,67.40
2023-04-24T15:55:29.492Z,64.50
2023-04-24T16:02:15.726Z,65.60
2023-04-24T16:08:27.112Z,65.40
2023-04-24T16:10:59.432Z,66.30
2023-04-24T16:13:29.719Z,67.90
2023-04-24T16:16:01.391Z,69.40
2023-04-24T16:18:49.924Z,70.80
2023-04-24T16:21:19.672Z,71.90
2023-04-24T16:23:48.315Z,72.90
2023-04-24T16:26:15.882Z,73.40
2023-04-24T16:29:01.377Z,73.80
2023-04-24T16:35:02.756Z,75.00
2023-04-24T16:47:59.303Z,70.30
2023-04-24T16:50:42.940Z,71.80
2023-04-24T16:53:55.375Z,73.10
2023-04-24T16:56:32.246Z,74.00
2023-04-24T16:59:23.504Z,73.10
2023-04-24T17:06:51.885Z,69.40
2023-04-24T17:09:21.814Z,66.30
2023-04-24T17:12:11.123Z,65.90
2023-04-24T17:14:41.283Z,64.40
2023-04-24T17:20:48.654Z,61.10
2023-04-24T17:23:20.763Z,61.00
2023-04-24T17:25:48.048Z,62.70
2023-04-24T17:28:32.720Z,64.80
2023-04-24T17:31:00.041Z,65.90
2023-04-24T17:33:31.518Z,66.90
2023-04-24T17:36:01.780Z,67.70
2023-04-24T17:38:31.430Z,68.00
2023-04-24T17:41:01.831Z,68.70
2023-04-24T17:43:35.959Z,69.00
2023-04-24T17:46:03.305Z,68.70
2023-04-24T17:48:30.611Z,69.20
2023-04-24T17:51:03.188Z,69.90
2023-04-24T17:53:30.710Z,70.10
2023-04-24T17:56:02.397Z,70.20
2023-04-24T17:58:33.365Z,70.60
2023-04-24T18:01:55.830Z,71.20
2023-04-24T18:04:23.205Z,71.50
2023-04-24T18:06:50.438Z,71.90
2023-04-24T18:09:23.319Z,72.10
2023-04-24T18:11:50.485Z,72.40
2023-04-24T18:14:17.721Z,72.50
2023-04-24T18:16:50.397Z,72.60
2023-04-24T18:19:54.485Z,72.70
2023-04-24T18:23:12.921Z,72.90
2023-04-24T18:25:42.794Z,73.40
2023-04-24T18:28:22.937Z,73.80
2023-04-24T18:30:52.971Z,74.30
2023-04-24T18:37:39.422Z,75.00
2023-04-24T18:41:01.057Z,75.60
2023-04-24T18:43:32.917Z,76.00
2023-04-24T18:46:17.160Z,76.30
2023-04-24T18:55:26.679Z,77.20
2023-04-24T18:58:03.839Z,77.40
2023-04-24T19:00:45.386Z,77.70
2023-04-24T19:03:49.949Z,78.10
2023-04-24T19:07:07.900Z,78.20
2023-04-24T19:12:40.633Z,78.60
2023-04-24T19:15:13.607Z,79.00
2023-04-24T19:19:06.230Z,79.10
2023-04-24T19:21:47.815Z,79.30
2023-04-24T19:24:21.454Z,79.70
2023-04-24T19:26:58.212Z,79.80
2023-04-24T19:29:29.327Z,80.10
2023-04-24T19:31:58.703Z,80.30
2023-04-24T19:34:26.429Z,80.40
2023-04-24T19:37:08.762Z,80.70
2023-04-24T19:43:40.390Z,80.80
2023-04-24T19:46:32.913Z,81.10
2023-04-24T19:53:07.825Z,81.50
2023-04-24T19:55:40.048Z,81.90
2023-04-24T19:58:07.331Z,82.20
2023-04-24T20:00:53.178Z,82.30
2023-04-24T20:03:32.130Z,82.60
2023-04-24T20:06:01.273Z,82.90
2023-04-24T20:08:28.777Z,83.30
2023-04-24T20:10:58.189Z,83.30
2023-04-24T20:13:28.286Z,83.50
2023-04-24T20:15:55.432Z,83.90
2023-04-24T20:18:22.679Z,84.20
2023-04-24T20:20:49.792Z,84.60
2023-04-24T20:23:16.988Z,84.70
2023-04-24T20:25:44.047Z,84.90
2023-04-24T20:32:31.571Z,85.30
2023-04-24T20:35:02.187Z,85.80
2023-04-24T20:37:29.366Z,86.00
2023-04-24T20:39:56.439Z,86.30
2023-04-24T20:42:31.246Z,86.50
2023-04-24T20:45:02.088Z,86.70
2023-04-24T20:47:29.506Z,86.90
2023-04-24T20:49:56.638Z,87.30
2023-04-24T20:52:23.668Z,87.50
2023-04-24T20:54:50.701Z,87.80
2023-04-24T20:57:18.076Z,88.70
2023-04-24T20:59:47.960Z,88.40
2023-04-24T21:02:52.045Z,88.90
2023-04-24T21:05:25.116Z,88.80
2023-04-24T21:17:39.653Z,89.20
2023-04-24T21:25:28.594Z,89.90
2023-04-24T21:32:57.813Z,90.10
2023-04-24T21:35:48.721Z,90.20
2023-04-24T21:38:27.080Z,90.40
2023-04-24T21:41:31.736Z,90.40
2023-04-24T21:48:03.702Z,90.60
2023-04-24T21:50:35.324Z,90.70
2023-04-24T21:53:02.518Z,90.60
2023-04-24T21:55:39.564Z,90.70
2023-04-24T21:58:24.182Z,90.80
2023-04-24T22:05:57.596Z,91.00
2023-04-24T22:18:01.642Z,91.40
2023-04-24T22:20:34.892Z,91.70
2023-04-24T22:26:30.104Z,92.10
2023-04-24T22:33:31.936Z,92.30
2023-04-24T22:35:59.412Z,92.40
2023-04-24T22:42:53.495Z,92.50
2023-04-24T22:45:29.857Z,92.80
2023-04-24T22:47:57.247Z,92.70
2023-04-24T22:50:28.991Z,92.70
2023-04-24T22:52:56.260Z,92.80
2023-04-24T22:55:23.622Z,92.90
2023-04-24T22:57:50.956Z,93.00
2023-04-24T23:00:18.219Z,93.10
2023-04-24T23:02:45.764Z,93.20
2023-04-24T23:05:20.762Z,93.20
2023-04-24T23:07:48.128Z,93.30
2023-04-24T23:10:15.548Z,93.40
2023-04-24T23:12:43.791Z,93.50
2023-04-24T23:15:11.989Z,93.70
2023-04-24T23:17:39.458Z,93.80
2023-04-24T23:20:16.613Z,93.90
2023-04-24T23:22:44.121Z,93.90
2023-04-24T23:25:11.476Z,94.00
2023-04-24T23:27:41.335Z,94.10
2023-04-24T23:30:09.000Z,94.10
2023-04-24T23:32:39.432Z,94.20
2023-04-24T23:35:06.950Z,94.20
2023-04-24T23:37:34.225Z,94.20
2023-04-24T23:40:06.196Z,94.30
2023-04-24T23:42:35.794Z,94.40
2023-04-24T23:45:03.696Z,94.40
2023-04-24T23:47:33.271Z,94.40
2023-04-24T23:50:00.429Z,94.50
2023-04-24T23:52:36.756Z,94.60
2023-04-24T23:55:11.664Z,94.60
2023-04-24T23:57:40.297Z,94.60
