createdAt,value
2022-08-09T00:02:42.936Z,8.70
2022-08-09T00:07:54.247Z,7.50
2022-08-09T00:12:57.285Z,6.70
2022-08-09T00:18:07.745Z,8.40
2022-08-09T00:23:56.599Z,5.70
2022-08-09T00:28:37.531Z,9.20
2022-08-09T00:33:51.194Z,10.30
2022-08-09T00:38:54.709Z,6.60
2022-08-09T00:44:10.711Z,6.50
2022-08-09T00:49:20.726Z,7.60
2022-08-09T00:54:31.395Z,10.30
2022-08-09T00:59:46.588Z,6.30
2022-08-09T01:05:14.153Z,6.60
2022-08-09T01:10:45.938Z,6.10
2022-08-09T01:15:56.898Z,6.80
2022-08-09T01:21:20.954Z,7.20
2022-08-09T01:26:46.421Z,7.10
2022-08-09T01:38:05.738Z,4.60
2022-08-09T01:42:50.209Z,5.00
2022-08-09T01:47:57.021Z,5.40
2022-08-09T01:53:01.866Z,5.40
2022-08-09T01:58:24.007Z,5.90
2022-08-09T02:03:30.474Z,7.60
2022-08-09T02:08:57.558Z,8.10
2022-08-09T02:14:07.728Z,10.40
2022-08-09T02:19:12.181Z,6.40
2022-08-09T02:24:26.305Z,5.70
2022-08-09T02:29:34.634Z,7.40
2022-08-09T02:34:41.543Z,6.00
2022-08-09T02:40:02.023Z,12.50
2022-08-09T02:45:13.869Z,7.90
2022-08-09T02:50:25.295Z,6.30
2022-08-09T02:55:39.425Z,6.00
2022-08-09T03:00:58.666Z,7.20
2022-08-09T03:06:03.596Z,6.30
2022-08-09T03:11:07.286Z,10.30
2022-08-09T03:16:14.881Z,8.30
2022-08-09T03:21:20.542Z,5.50
2022-08-09T03:26:31.858Z,5.80
2022-08-09T03:31:42.469Z,8.10
2022-08-09T03:36:58.546Z,5.50
2022-08-09T03:42:07.107Z,11.30
2022-08-09T03:47:10.051Z,14.20
2022-08-09T03:52:16.729Z,6.40
2022-08-09T03:57:21.990Z,6.00
2022-08-09T04:02:28.798Z,7.60
2022-08-09T04:07:47.107Z,9.50
2022-08-09T04:12:55.362Z,6.70
2022-08-09T04:17:58.097Z,6.10
2022-08-09T04:23:02.059Z,11.20
2022-08-09T04:28:05.410Z,5.70
2022-08-09T04:33:08.357Z,9.40
2022-08-09T04:38:11.605Z,6.20
2022-08-09T04:43:18.125Z,7.10
2022-08-09T04:48:23.784Z,7.40
2022-08-09T04:53:35.964Z,4.20
2022-08-09T04:58:39.072Z,5.30
2022-08-09T05:03:43.829Z,8.00
2022-08-09T05:08:48.024Z,6.90
2022-08-09T05:13:51.165Z,4.20
2022-08-09T05:18:59.957Z,7.20
2022-08-09T05:24:04.810Z,4.70
2022-08-09T05:29:17.267Z,5.70
2022-08-09T05:34:20.744Z,7.70
2022-08-09T05:39:28.827Z,8.10
2022-08-09T05:44:35.067Z,5.30
2022-08-09T05:50:30.399Z,4.60
2022-08-09T05:55:03.026Z,7.40
2022-08-09T06:00:13.501Z,5.10
2022-08-09T06:05:16.614Z,4.90
2022-08-09T06:10:19.517Z,6.10
2022-08-09T06:15:22.345Z,4.80
2022-08-09T06:20:25.605Z,4.40
2022-08-09T06:25:28.660Z,5.50
2022-08-09T06:30:32.004Z,6.40
2022-08-09T06:35:57.226Z,4.60
2022-08-09T06:40:58.209Z,4.90
2022-08-09T06:46:06.284Z,6.30
2022-08-09T06:51:14.902Z,5.20
2022-08-09T06:56:19.662Z,5.20
2022-08-09T07:01:24.133Z,3.70
2022-08-09T07:06:30.548Z,5.80
2022-08-09T07:11:45.494Z,4.10
2022-08-09T07:16:58.406Z,8.60
2022-08-09T07:22:02.029Z,4.70
2022-08-09T07:27:11.108Z,3.60
2022-08-09T07:32:32.838Z,4.60
2022-08-09T07:37:42.951Z,6.20
2022-08-09T07:43:16.705Z,5.00
2022-08-09T07:48:25.742Z,3.80
2022-08-09T07:53:36.447Z,5.90
2022-08-09T07:58:59.508Z,3.40
2022-08-09T08:04:03.667Z,5.70
2022-08-09T08:09:07.700Z,4.70
2022-08-09T08:14:23.960Z,5.00
2022-08-09T08:19:31.056Z,4.10
2022-08-09T08:24:40.732Z,4.20
2022-08-09T08:29:48.703Z,4.30
2022-08-09T08:40:06.096Z,3.70
2022-08-09T08:45:13.726Z,3.90
2022-08-09T08:50:18.373Z,5.80
2022-08-09T08:55:23.538Z,3.60
2022-08-09T09:00:34.327Z,6.20
2022-08-09T09:06:00.523Z,3.40
2022-08-09T09:11:06.593Z,4.30
2022-08-09T09:16:10.178Z,3.70
2022-08-09T09:21:13.709Z,3.70
2022-08-09T09:26:18.538Z,4.80
2022-08-09T09:32:04.344Z,6.50
2022-08-09T09:36:53.356Z,3.80
2022-08-09T09:41:59.273Z,4.10
2022-08-09T09:47:08.738Z,2.90
2022-08-09T09:52:33.544Z,5.40
2022-08-09T09:58:02.278Z,2.10
2022-08-09T10:02:59.672Z,5.30
2022-08-09T10:08:27.382Z,2.80
2022-08-09T10:13:43.366Z,4.40
2022-08-09T10:18:54.227Z,3.00
2022-08-09T10:24:04.026Z,3.00
2022-08-09T10:29:38.027Z,2.20
2022-08-09T10:34:33.512Z,11.60
2022-08-09T10:39:49.285Z,3.50
2022-08-09T10:45:02.424Z,2.70
2022-08-09T10:51:01.319Z,4.70
2022-08-09T10:56:29.560Z,4.10
2022-08-09T11:03:13.092Z,4.60
2022-08-09T11:07:03.826Z,2.00
2022-08-09T11:12:13.057Z,3.50
2022-08-09T11:17:19.499Z,4.90
2022-08-09T11:22:47.364Z,3.30
2022-08-09T11:28:03.918Z,2.80
2022-08-09T11:33:17.516Z,3.30
2022-08-09T11:38:32.063Z,2.80
2022-08-09T11:43:35.841Z,3.90
2022-08-09T11:48:54.858Z,2.60
2022-08-09T11:54:28.132Z,2.60
2022-08-09T11:59:33.982Z,5.30
2022-08-09T12:04:38.198Z,2.40
2022-08-09T12:09:50.529Z,2.90
2022-08-09T12:15:04.321Z,2.80
2022-08-09T12:20:34.556Z,2.60
2022-08-09T12:25:38.362Z,2.70
2022-08-09T12:30:53.458Z,2.40
2022-08-09T12:36:05.507Z,4.20
2022-08-09T12:41:36.310Z,5.50
2022-08-09T12:46:48.882Z,7.00
2022-08-09T12:52:02.406Z,8.20
2022-08-09T12:57:06.246Z,3.40
2022-08-09T13:02:09.693Z,5.00
2022-08-09T13:07:19.425Z,4.70
2022-08-09T13:12:23.370Z,2.90
2022-08-09T13:18:02.576Z,3.20
2022-08-09T13:23:04.871Z,4.10
2022-08-09T13:28:24.350Z,6.70
2022-08-09T13:33:53.418Z,5.70
2022-08-09T13:39:00.942Z,3.20
2022-08-09T13:44:07.065Z,7.10
2022-08-09T13:49:18.343Z,3.50
2022-08-09T13:54:21.873Z,7.10
2022-08-09T13:59:41.550Z,3.70
2022-08-09T14:04:49.477Z,2.60
2022-08-09T14:10:03.203Z,4.20
2022-08-09T14:16:06.577Z,3.10
2022-08-09T14:20:30.509Z,4.80
2022-08-09T14:25:42.931Z,2.50
2022-08-09T14:30:46.308Z,3.40
2022-08-09T14:35:52.161Z,3.60
2022-08-09T14:41:02.372Z,2.10
2022-08-09T14:46:56.151Z,4.30
2022-08-09T14:51:42.789Z,3.00
2022-08-09T14:56:57.747Z,1.70
2022-08-09T15:02:01.906Z,5.90
2022-08-09T15:07:05.474Z,2.00
2022-08-09T15:12:13.086Z,3.40
2022-08-09T15:17:16.008Z,3.00
2022-08-09T15:22:18.897Z,2.10
2022-08-09T15:27:24.921Z,4.20
2022-08-09T15:32:30.553Z,5.40
2022-08-09T15:37:56.698Z,4.30
2022-08-09T15:43:00.040Z,6.40
2022-08-09T15:48:16.110Z,6.60
2022-08-09T15:54:05.275Z,3.20
2022-08-09T15:58:53.081Z,2.20
2022-08-09T16:03:55.903Z,3.40
2022-08-09T16:09:04.906Z,5.50
2022-08-09T16:14:08.454Z,3.90
2022-08-09T16:19:13.791Z,1.90
2022-08-09T16:24:30.267Z,2.50
2022-08-09T16:29:36.997Z,3.60
2022-08-09T16:34:54.352Z,3.50
2022-08-09T16:40:04.783Z,3.00
2022-08-09T16:45:09.691Z,6.60
2022-08-09T16:50:33.205Z,4.80
2022-08-09T16:55:57.905Z,4.50
2022-08-09T17:00:59.864Z,5.60
2022-08-09T17:06:29.460Z,4.40
2022-08-09T17:11:37.683Z,15.10
2022-08-09T17:16:44.629Z,5.20
2022-08-09T17:21:47.478Z,3.50
2022-08-09T17:26:53.632Z,4.10
2022-08-09T17:31:58.367Z,4.50
2022-08-09T17:37:02.309Z,3.50
2022-08-09T17:42:06.008Z,10.00
2022-08-09T17:47:10.575Z,4.60
2022-08-09T17:52:22.269Z,3.10
2022-08-09T17:58:03.968Z,5.50
2022-08-09T18:02:50.184Z,4.00
2022-08-09T18:08:01.136Z,5.00
2022-08-09T18:13:53.696Z,3.10
2022-08-09T18:18:32.895Z,5.90
2022-08-09T18:24:10.376Z,3.80
2022-08-09T18:30:40.886Z,2.70
2022-08-09T18:34:23.884Z,3.80
2022-08-09T18:39:32.125Z,5.70
2022-08-09T18:44:35.644Z,4.90
2022-08-09T18:49:43.185Z,4.40
2022-08-09T18:54:52.166Z,6.60
2022-08-09T19:05:20.090Z,6.00
2022-08-09T19:10:37.542Z,5.00
2022-08-09T19:15:44.093Z,4.50
2022-08-09T19:20:56.976Z,4.40
2022-08-09T19:26:04.940Z,4.00
2022-08-09T19:31:08.327Z,6.00
2022-08-09T19:36:11.888Z,4.20
2022-08-09T19:41:32.656Z,5.40
2022-08-09T19:46:50.826Z,10.10
2022-08-09T19:51:57.185Z,7.30
2022-08-09T19:57:00.481Z,8.90
2022-08-09T20:02:17.148Z,7.70
2022-08-09T20:07:57.039Z,7.80
2022-08-09T20:12:51.901Z,8.10
2022-08-09T20:17:55.288Z,5.30
2022-08-09T20:22:58.217Z,4.70
2022-08-09T20:28:02.718Z,4.90
2022-08-09T20:33:06.562Z,6.00
2022-08-09T20:38:21.120Z,5.80
2022-08-09T20:43:32.324Z,7.00
2022-08-09T20:48:37.266Z,6.40
2022-08-09T20:53:40.752Z,6.20
2022-08-09T20:58:44.168Z,7.50
2022-08-09T21:05:48.209Z,8.20
2022-08-09T21:09:14.170Z,6.90
2022-08-09T21:14:19.514Z,6.20
2022-08-09T21:20:19.345Z,6.30
2022-08-09T21:25:05.305Z,5.50
2022-08-09T21:30:09.127Z,5.90
2022-08-09T21:35:13.500Z,10.80
2022-08-09T21:40:22.004Z,9.80
2022-08-09T21:45:38.799Z,10.20
2022-08-09T21:50:46.667Z,8.00
2022-08-09T21:55:54.613Z,7.90
2022-08-09T22:00:57.313Z,7.90
2022-08-09T22:06:01.092Z,8.30
2022-08-09T22:12:06.707Z,7.90
2022-08-09T22:16:26.791Z,9.80
2022-08-09T22:21:49.820Z,7.90
2022-08-09T22:26:54.142Z,8.60
2022-08-09T22:31:58.088Z,9.40
2022-08-09T22:37:01.468Z,8.40
2022-08-09T22:42:16.359Z,11.00
2022-08-09T22:48:14.264Z,9.30
2022-08-09T22:52:54.659Z,9.90
2022-08-09T22:58:00.935Z,13.30
2022-08-09T23:03:12.584Z,9.90
2022-08-09T23:08:34.806Z,17.90
2022-08-09T23:13:37.756Z,18.00
2022-08-09T23:18:41.944Z,17.00
2022-08-09T23:24:05.632Z,13.30
2022-08-09T23:29:11.566Z,17.30
2022-08-09T23:34:14.318Z,13.00
2022-08-09T23:39:17.562Z,14.20
2022-08-09T23:44:20.428Z,17.10
2022-08-09T23:49:24.702Z,14.70
2022-08-09T23:54:27.861Z,11.00
2022-08-09T23:59:51.145Z,13.00
