createdAt,value
2018-07-03T00:00:33.321Z,45.90
2018-07-03T00:03:01.511Z,46.20
2018-07-03T00:05:29.682Z,46.50
2018-07-03T00:07:57.877Z,46.40
2018-07-03T00:10:27.082Z,46.40
2018-07-03T00:12:55.269Z,46.90
2018-07-03T00:15:23.470Z,46.30
2018-07-03T00:17:51.662Z,46.60
2018-07-03T00:20:19.830Z,47.00
2018-07-03T00:22:48.037Z,47.10
2018-07-03T00:25:16.211Z,47.10
2018-07-03T00:27:44.500Z,47.30
2018-07-03T00:30:12.672Z,47.00
2018-07-03T00:32:40.871Z,47.10
2018-07-03T00:35:09.050Z,47.30
2018-07-03T00:37:37.241Z,47.10
2018-07-03T00:40:06.464Z,47.30
2018-07-03T00:42:34.627Z,47.20
2018-07-03T00:45:02.797Z,47.00
2018-07-03T00:47:30.897Z,47.50
2018-07-03T00:49:59.989Z,47.40
2018-07-03T00:52:28.177Z,47.80
2018-07-03T00:54:56.258Z,47.70
2018-07-03T00:57:24.355Z,47.30
2018-07-03T01:00:04.043Z,47.20
2018-07-03T01:02:32.217Z,47.50
2018-07-03T01:05:00.377Z,46.90
2018-07-03T01:07:28.477Z,47.80
2018-07-03T01:09:56.785Z,47.70
2018-07-03T01:12:24.959Z,47.70
2018-07-03T01:14:53.117Z,47.70
2018-07-03T01:17:21.209Z,47.60
2018-07-03T01:19:49.414Z,47.20
2018-07-03T01:22:17.586Z,47.70
2018-07-03T01:24:45.778Z,47.80
2018-07-03T01:27:13.954Z,47.40
2018-07-03T01:29:42.142Z,47.30
2018-07-03T01:32:10.325Z,47.60
2018-07-03T01:34:38.426Z,47.70
2018-07-03T01:37:06.606Z,47.60
2018-07-03T01:39:34.789Z,47.90
2018-07-03T01:42:02.984Z,47.60
2018-07-03T01:44:31.194Z,47.60
2018-07-03T01:46:59.282Z,48.10
2018-07-03T01:49:27.478Z,47.50
2018-07-03T01:51:55.758Z,47.40
2018-07-03T01:54:23.933Z,47.50
2018-07-03T01:56:52.046Z,47.60
2018-07-03T01:59:20.203Z,48.10
2018-07-03T02:01:48.390Z,48.10
2018-07-03T02:04:16.590Z,48.00
2018-07-03T02:06:44.756Z,47.90
2018-07-03T02:09:13.889Z,48.00
2018-07-03T02:11:43.289Z,48.30
2018-07-03T02:14:11.465Z,48.10
2018-07-03T02:16:39.665Z,47.80
2018-07-03T02:19:07.862Z,47.90
2018-07-03T02:21:36.030Z,48.10
2018-07-03T02:24:04.736Z,48.40
2018-07-03T02:26:32.906Z,48.40
2018-07-03T02:29:01.102Z,48.10
2018-07-03T02:31:29.287Z,48.20
2018-07-03T02:33:57.470Z,48.10
2018-07-03T02:36:25.692Z,49.10
2018-07-03T02:38:54.066Z,49.10
2018-07-03T02:41:22.251Z,49.00
2018-07-03T02:43:50.414Z,49.10
2018-07-03T02:46:18.602Z,48.90
2018-07-03T02:48:46.778Z,49.20
2018-07-03T02:51:15.031Z,49.40
2018-07-03T02:53:43.154Z,49.40
2018-07-03T02:56:11.251Z,49.40
2018-07-03T02:58:39.427Z,50.10
2018-07-03T03:01:07.510Z,50.50
2018-07-03T03:03:35.833Z,50.60
2018-07-03T03:06:03.982Z,50.80
2018-07-03T03:08:32.182Z,51.80
2018-07-03T03:11:00.396Z,52.10
2018-07-03T03:13:28.557Z,52.00
2018-07-03T03:15:56.750Z,52.10
2018-07-03T03:18:24.938Z,52.20
2018-07-03T03:20:53.130Z,52.20
2018-07-03T03:23:21.333Z,52.60
2018-07-03T03:25:49.505Z,53.10
2018-07-03T03:28:17.682Z,52.50
2018-07-03T03:30:45.867Z,52.20
2018-07-03T03:33:14.062Z,51.90
2018-07-03T03:35:42.254Z,51.80
2018-07-03T03:38:10.437Z,52.50
2018-07-03T03:40:38.621Z,53.40
2018-07-03T03:43:06.826Z,53.40
2018-07-03T03:45:34.994Z,53.90
2018-07-03T03:48:03.190Z,54.30
2018-07-03T03:50:31.382Z,55.20
2018-07-03T03:52:59.566Z,54.60
2018-07-03T03:55:27.731Z,55.00
2018-07-03T03:57:55.934Z,55.20
2018-07-03T04:00:24.126Z,55.60
2018-07-03T04:02:52.241Z,56.20
2018-07-03T04:05:20.381Z,56.70
2018-07-03T04:07:48.584Z,56.40
2018-07-03T04:10:16.769Z,55.70
2018-07-03T04:12:44.938Z,56.50
2018-07-03T04:15:13.133Z,56.80
2018-07-03T04:17:41.289Z,57.10
2018-07-03T04:20:10.413Z,57.30
2018-07-03T04:22:38.598Z,57.80
2018-07-03T04:25:06.694Z,57.70
2018-07-03T04:27:34.866Z,57.00
2018-07-03T04:30:04.582Z,57.80
2018-07-03T04:32:32.729Z,58.30
2018-07-03T04:35:00.874Z,57.60
2018-07-03T04:37:29.046Z,58.00
2018-07-03T04:39:57.149Z,57.70
2018-07-03T04:42:25.321Z,57.80
2018-07-03T04:44:53.422Z,57.40
2018-07-03T04:47:21.609Z,57.70
2018-07-03T04:49:49.777Z,57.30
2018-07-03T04:52:17.872Z,57.00
2018-07-03T04:54:45.959Z,57.20
2018-07-03T04:57:14.126Z,57.50
2018-07-03T04:59:42.240Z,56.80
2018-07-03T05:02:10.400Z,58.10
2018-07-03T05:04:38.498Z,59.30
2018-07-03T05:07:06.681Z,59.50
2018-07-03T05:09:34.874Z,59.30
2018-07-03T05:12:03.066Z,61.10
2018-07-03T05:14:31.241Z,60.00
2018-07-03T05:16:59.562Z,61.40
2018-07-03T05:19:29.401Z,60.90
2018-07-03T05:21:57.541Z,59.60
2018-07-03T05:24:25.621Z,61.20
2018-07-03T05:26:54.570Z,61.50
2018-07-03T05:29:22.745Z,63.10
2018-07-03T05:31:51.164Z,60.80
2018-07-03T05:34:19.287Z,60.00
2018-07-03T05:36:47.381Z,58.30
2018-07-03T05:39:15.466Z,57.60
2018-07-03T05:41:43.594Z,56.90
2018-07-03T05:44:11.733Z,56.00
2018-07-03T05:46:40.058Z,54.60
2018-07-03T05:49:08.211Z,54.90
2018-07-03T05:51:36.290Z,56.10
2018-07-03T05:54:04.706Z,55.20
2018-07-03T05:56:32.939Z,55.20
2018-07-03T05:59:01.057Z,55.60
2018-07-03T06:01:29.155Z,53.20
2018-07-03T06:03:57.405Z,52.90
2018-07-03T06:06:25.414Z,52.50
2018-07-03T06:08:53.638Z,52.60
2018-07-03T06:11:21.806Z,52.40
2018-07-03T06:13:50.098Z,51.60
2018-07-03T06:16:18.181Z,51.30
2018-07-03T06:18:46.359Z,51.30
2018-07-03T06:21:14.691Z,50.30
2018-07-03T06:23:42.841Z,50.40
2018-07-03T06:26:11.022Z,50.70
2018-07-03T06:28:39.238Z,50.30
2018-07-03T06:31:07.406Z,49.40
2018-07-03T06:33:35.593Z,49.50
2018-07-03T06:36:03.785Z,49.00
2018-07-03T06:38:31.971Z,50.30
2018-07-03T06:41:00.157Z,49.30
2018-07-03T06:43:28.338Z,47.70
2018-07-03T06:45:56.626Z,47.80
2018-07-03T06:48:24.811Z,47.90
2018-07-03T06:50:53.034Z,45.40
2018-07-03T06:53:21.189Z,46.50
2018-07-03T06:55:49.393Z,47.60
2018-07-03T06:58:17.849Z,47.50
2018-07-03T07:00:46.939Z,46.90
2018-07-03T07:03:16.043Z,47.60
2018-07-03T07:05:44.746Z,48.00
2018-07-03T07:08:13.511Z,47.00
2018-07-03T07:10:42.161Z,46.30
2018-07-03T07:13:13.080Z,46.60
2018-07-03T07:15:42.273Z,45.60
2018-07-03T07:18:14.854Z,45.30
2018-07-03T07:20:43.014Z,45.00
2018-07-03T07:23:11.129Z,45.60
2018-07-03T07:25:39.270Z,45.60
2018-07-03T07:28:07.351Z,46.40
2018-07-03T07:30:35.446Z,45.90
2018-07-03T07:33:03.634Z,45.40
2018-07-03T07:35:31.723Z,46.10
2018-07-03T07:37:59.902Z,46.90
2018-07-03T07:40:27.978Z,47.40
2018-07-03T07:42:56.059Z,48.10
2018-07-03T07:45:24.163Z,45.60
2018-07-03T07:47:52.363Z,44.70
2018-07-03T07:50:20.536Z,44.90
2018-07-03T07:52:48.719Z,45.10
2018-07-03T07:55:16.806Z,45.60
2018-07-03T07:57:45.007Z,44.60
2018-07-03T08:00:14.703Z,44.70
2018-07-03T08:02:42.782Z,45.80
2018-07-03T08:05:10.884Z,44.20
2018-07-03T08:07:39.054Z,46.30
2018-07-03T08:10:08.225Z,44.40
2018-07-03T08:12:36.370Z,43.60
2018-07-03T08:15:04.586Z,43.70
2018-07-03T08:17:32.680Z,44.80
2018-07-03T08:20:00.833Z,44.40
2018-07-03T08:22:29.394Z,44.10
2018-07-03T08:24:58.009Z,44.80
2018-07-03T08:27:26.238Z,42.00
2018-07-03T08:29:54.428Z,42.90
2018-07-03T08:32:22.629Z,43.10
2018-07-03T08:34:50.678Z,42.50
2018-07-03T08:37:18.863Z,43.90
2018-07-03T08:39:47.041Z,42.70
2018-07-03T08:42:15.254Z,43.00
2018-07-03T08:44:43.411Z,42.40
2018-07-03T08:47:11.606Z,40.40
2018-07-03T08:49:39.781Z,43.40
2018-07-03T08:52:07.994Z,44.00
2018-07-03T08:54:36.202Z,44.60
2018-07-03T08:57:04.358Z,42.10
2018-07-03T08:59:32.649Z,43.80
2018-07-03T09:02:00.726Z,43.50
2018-07-03T09:04:28.948Z,40.30
2018-07-03T09:06:57.225Z,41.80
2018-07-03T09:09:25.367Z,38.60
2018-07-03T09:11:53.453Z,40.10
2018-07-03T09:14:21.546Z,41.10
2018-07-03T09:16:49.621Z,39.10
2018-07-03T09:19:17.722Z,42.70
2018-07-03T09:21:45.918Z,39.50
2018-07-03T09:24:14.103Z,41.20
2018-07-03T09:26:42.162Z,40.50
2018-07-03T09:31:38.262Z,40.30
2018-07-03T09:34:06.458Z,33.60
2018-07-03T09:36:34.535Z,34.70
2018-07-03T09:39:02.708Z,36.00
2018-07-03T09:41:30.886Z,36.40
2018-07-03T09:43:59.069Z,34.20
2018-07-03T09:46:27.263Z,38.10
2018-07-03T09:48:55.482Z,38.30
2018-07-03T09:51:23.625Z,37.00
2018-07-03T09:53:51.734Z,33.10
2018-07-03T09:56:19.893Z,37.40
2018-07-03T09:58:47.990Z,35.50
2018-07-03T10:01:19.897Z,36.90
2018-07-03T10:03:48.062Z,33.60
2018-07-03T10:06:16.393Z,38.40
2018-07-03T10:08:44.965Z,37.20
2018-07-03T10:11:13.557Z,37.20
2018-07-03T10:13:41.767Z,34.20
2018-07-03T10:16:10.246Z,34.60
2018-07-03T10:18:38.422Z,37.10
2018-07-03T10:21:06.614Z,34.90
2018-07-03T10:23:34.812Z,30.40
2018-07-03T10:26:03.194Z,29.40
2018-07-03T10:28:31.394Z,32.10
2018-07-03T10:30:59.626Z,29.10
2018-07-03T10:33:27.737Z,30.90
2018-07-03T10:35:55.911Z,32.00
2018-07-03T10:38:24.001Z,29.20
2018-07-03T10:40:52.207Z,27.60
2018-07-03T10:43:20.407Z,27.80
2018-07-03T10:45:48.569Z,29.90
2018-07-03T10:48:16.758Z,31.80
2018-07-03T10:50:44.837Z,30.60
2018-07-03T10:53:13.034Z,29.30
2018-07-03T10:55:41.238Z,28.40
2018-07-03T10:58:09.397Z,30.10
2018-07-03T11:00:37.581Z,29.90
2018-07-03T11:03:05.769Z,32.30
2018-07-03T11:05:33.998Z,30.60
2018-07-03T11:08:02.133Z,30.30
2018-07-03T11:10:30.326Z,29.10
2018-07-03T11:12:58.510Z,29.90
2018-07-03T11:15:26.630Z,28.50
2018-07-03T11:17:54.792Z,25.60
2018-07-03T11:20:23.006Z,24.40
2018-07-03T11:22:51.173Z,26.70
2018-07-03T11:25:19.417Z,28.10
2018-07-03T11:27:47.534Z,25.80
2018-07-03T11:30:16.654Z,27.80
2018-07-03T11:32:44.737Z,27.00
2018-07-03T11:35:12.920Z,24.60
2018-07-03T11:37:41.102Z,25.30
2018-07-03T11:40:10.234Z,24.40
2018-07-03T11:42:38.394Z,23.40
2018-07-03T11:45:06.630Z,24.00
2018-07-03T11:47:34.809Z,24.40
2018-07-03T11:50:04.690Z,27.00
2018-07-03T11:52:32.787Z,24.90
2018-07-03T11:55:00.980Z,26.60
2018-07-03T11:57:29.175Z,24.20
2018-07-03T11:59:57.371Z,22.50
2018-07-03T12:02:25.534Z,22.60
2018-07-03T12:04:53.709Z,25.40
2018-07-03T12:07:21.910Z,26.40
2018-07-03T12:09:50.102Z,26.70
2018-07-03T12:12:18.291Z,26.70
2018-07-03T12:14:46.466Z,28.70
2018-07-03T12:17:14.862Z,27.60
2018-07-03T12:19:43.096Z,27.40
2018-07-03T12:22:11.237Z,25.70
2018-07-03T12:24:39.405Z,27.00
2018-07-03T12:27:07.614Z,26.90
2018-07-03T12:29:35.797Z,25.60
2018-07-03T12:32:03.971Z,25.80
2018-07-03T12:34:32.174Z,25.10
2018-07-03T12:37:00.367Z,25.50
2018-07-03T12:39:28.549Z,25.30
2018-07-03T12:41:56.737Z,24.50
2018-07-03T12:44:24.922Z,23.00
2018-07-03T12:46:53.119Z,25.30
2018-07-03T12:49:21.299Z,26.20
2018-07-03T12:51:49.466Z,24.20
2018-07-03T12:54:17.670Z,27.00
2018-07-03T12:56:45.865Z,26.20
2018-07-03T12:59:14.037Z,25.40
2018-07-03T13:01:42.245Z,27.20
2018-07-03T13:04:10.430Z,23.80
2018-07-03T13:06:38.519Z,27.80
2018-07-03T13:09:08.751Z,25.60
2018-07-03T13:11:36.919Z,25.80
2018-07-03T13:14:05.430Z,26.20
2018-07-03T13:16:33.598Z,23.70
2018-07-03T13:19:01.786Z,22.60
2018-07-03T13:21:29.970Z,23.20
2018-07-03T13:23:58.173Z,21.80
2018-07-03T13:26:26.349Z,21.10
2018-07-03T13:28:54.740Z,22.50
2018-07-03T13:31:22.858Z,23.60
2018-07-03T13:33:51.018Z,22.80
2018-07-03T13:36:19.218Z,21.30
2018-07-03T13:38:47.374Z,20.60
2018-07-03T13:41:15.569Z,22.80
2018-07-03T13:43:43.750Z,23.00
2018-07-03T13:46:11.937Z,20.70
2018-07-03T13:48:40.123Z,20.60
2018-07-03T13:51:08.333Z,21.40
2018-07-03T13:53:36.479Z,21.50
2018-07-03T13:56:04.574Z,21.30
2018-07-03T13:58:32.697Z,23.90
2018-07-03T14:01:00.787Z,24.10
2018-07-03T14:03:28.961Z,22.90
2018-07-03T14:05:57.258Z,22.30
2018-07-03T14:08:26.006Z,21.90
2018-07-03T14:13:22.078Z,23.50
2018-07-03T14:15:50.181Z,22.70
2018-07-03T14:18:22.505Z,23.90
2018-07-03T14:20:50.646Z,23.80
2018-07-03T14:23:18.826Z,22.20
2018-07-03T14:25:46.930Z,23.40
2018-07-03T14:28:15.109Z,23.50
2018-07-03T14:30:43.285Z,22.30
2018-07-03T14:33:11.370Z,22.90
2018-07-03T14:35:39.582Z,23.10
2018-07-03T14:38:07.981Z,21.20
2018-07-03T14:40:36.128Z,20.60
2018-07-03T14:43:04.218Z,22.20
2018-07-03T14:45:32.398Z,20.60
2018-07-03T14:48:00.499Z,20.80
2018-07-03T14:50:28.730Z,20.60
2018-07-03T14:52:56.871Z,20.90
2018-07-03T14:55:25.046Z,21.60
2018-07-03T14:57:53.136Z,22.70
2018-07-03T15:00:21.314Z,20.90
2018-07-03T15:02:49.423Z,20.60
2018-07-03T15:05:17.593Z,20.30
2018-07-03T15:07:45.688Z,19.90
2018-07-03T15:10:14.892Z,21.40
2018-07-03T15:12:42.993Z,23.30
2018-07-03T15:15:11.149Z,21.00
2018-07-03T15:17:39.241Z,21.70
2018-07-03T15:20:08.353Z,21.10
2018-07-03T15:22:36.417Z,21.50
2018-07-03T15:25:04.618Z,21.90
2018-07-03T15:27:32.810Z,20.90
2018-07-03T15:30:00.905Z,21.60
2018-07-03T15:32:29.074Z,20.60
2018-07-03T15:37:25.178Z,21.50
2018-07-03T15:39:53.402Z,20.20
2018-07-03T15:42:21.534Z,20.20
2018-07-03T15:44:59.461Z,20.90
2018-07-03T15:47:27.633Z,20.10
2018-07-03T15:49:55.715Z,21.00
2018-07-03T15:52:23.886Z,20.90
2018-07-03T15:54:51.986Z,22.40
2018-07-03T15:57:20.182Z,20.20
2018-07-03T15:59:48.370Z,20.50
2018-07-03T16:02:16.548Z,20.90
2018-07-03T16:05:05.147Z,20.70
2018-07-03T16:07:44.746Z,21.40
2018-07-03T16:10:12.842Z,20.20
2018-07-03T16:12:40.949Z,20.00
2018-07-03T16:15:09.229Z,20.40
2018-07-03T16:17:37.397Z,20.00
2018-07-03T16:20:39.315Z,19.60
2018-07-03T16:23:07.539Z,19.30
2018-07-03T16:25:35.667Z,19.50
2018-07-03T16:28:03.877Z,19.40
2018-07-03T16:30:32.030Z,19.30
2018-07-03T16:33:00.127Z,19.70
2018-07-03T16:35:28.446Z,21.20
2018-07-03T16:37:56.515Z,21.30
2018-07-03T16:40:24.682Z,22.20
2018-07-03T16:42:52.809Z,22.50
2018-07-03T16:45:20.992Z,21.90
2018-07-03T16:47:49.049Z,22.40
2018-07-03T16:50:17.132Z,23.00
2018-07-03T16:52:45.337Z,22.80
2018-07-03T16:55:13.498Z,22.30
2018-07-03T16:57:41.690Z,22.10
2018-07-03T17:00:09.863Z,24.30
2018-07-03T17:02:37.948Z,24.50
2018-07-03T17:05:06.038Z,24.00
2018-07-03T17:07:34.122Z,22.80
2018-07-03T17:10:02.210Z,23.50
2018-07-03T17:12:30.403Z,24.30
2018-07-03T17:14:58.590Z,24.60
2018-07-03T17:17:26.773Z,24.30
2018-07-03T17:19:54.866Z,24.00
2018-07-03T17:22:24.561Z,24.70
2018-07-03T17:24:52.670Z,27.20
2018-07-03T17:27:20.849Z,26.50
2018-07-03T17:29:49.025Z,25.20
2018-07-03T17:32:17.146Z,25.40
2018-07-03T17:34:45.297Z,25.90
2018-07-03T17:37:13.394Z,27.60
2018-07-03T17:39:53.187Z,28.40
2018-07-03T17:42:32.821Z,27.60
2018-07-03T17:45:41.922Z,27.10
2018-07-03T17:48:11.306Z,29.20
2018-07-03T17:50:39.470Z,27.70
2018-07-03T17:53:07.955Z,27.50
2018-07-03T17:55:36.273Z,28.50
2018-07-03T17:58:04.670Z,29.40
2018-07-03T18:00:32.814Z,29.10
2018-07-03T18:03:01.150Z,30.10
2018-07-03T18:05:30.138Z,29.60
2018-07-03T18:07:58.750Z,30.00
2018-07-03T18:10:27.026Z,29.70
2018-07-03T18:12:55.338Z,29.50
2018-07-03T18:15:23.510Z,30.30
2018-07-03T18:17:51.711Z,31.10
2018-07-03T18:20:19.863Z,30.00
2018-07-03T18:22:48.058Z,29.80
2018-07-03T18:25:16.242Z,31.40
2018-07-03T18:27:44.430Z,33.20
2018-07-03T18:30:13.955Z,30.90
2018-07-03T18:32:42.353Z,31.80
2018-07-03T18:35:10.549Z,31.90
2018-07-03T18:37:38.721Z,33.10
2018-07-03T18:40:07.935Z,33.30
2018-07-03T18:42:36.102Z,32.00
2018-07-03T18:45:04.725Z,32.10
2018-07-03T18:47:32.882Z,32.80
2018-07-03T18:50:02.128Z,32.80
2018-07-03T18:52:30.285Z,33.20
2018-07-03T18:54:58.524Z,33.70
2018-07-03T18:57:26.613Z,32.90
2018-07-03T18:59:54.749Z,34.00
2018-07-03T19:02:22.930Z,34.30
2018-07-03T19:04:51.142Z,34.20
2018-07-03T19:07:19.313Z,34.90
2018-07-03T19:09:47.410Z,35.60
2018-07-03T19:12:15.585Z,35.50
2018-07-03T19:14:43.783Z,35.90
2018-07-03T19:17:11.950Z,35.70
2018-07-03T19:19:40.146Z,36.10
2018-07-03T19:22:08.454Z,36.50
2018-07-03T19:24:36.628Z,37.30
2018-07-03T19:27:04.822Z,38.00
2018-07-03T19:29:33.990Z,40.40
2018-07-03T19:32:02.094Z,41.40
2018-07-03T19:34:30.292Z,41.20
2018-07-03T19:36:58.588Z,41.20
2018-07-03T19:39:26.769Z,41.60
2018-07-03T19:41:54.950Z,41.50
2018-07-03T19:44:23.134Z,42.00
2018-07-03T19:46:51.317Z,42.10
2018-07-03T19:49:19.534Z,42.20
2018-07-03T19:51:47.697Z,42.70
2018-07-03T19:54:15.881Z,43.00
2018-07-03T19:56:44.074Z,43.30
2018-07-03T19:59:12.244Z,43.60
2018-07-03T20:01:40.463Z,44.00
2018-07-03T20:04:08.670Z,44.30
2018-07-03T20:06:36.842Z,45.00
2018-07-03T20:09:08.566Z,45.10
2018-07-03T20:11:36.689Z,45.40
2018-07-03T20:14:05.747Z,45.50
2018-07-03T20:19:02.075Z,46.60
2018-07-03T20:21:30.249Z,46.30
2018-07-03T20:23:58.417Z,46.40
2018-07-03T20:26:26.610Z,46.70
2018-07-03T20:28:54.794Z,47.20
2018-07-03T20:31:23.210Z,47.40
2018-07-03T20:33:51.381Z,47.90
2018-07-03T20:36:19.589Z,47.80
2018-07-03T20:38:47.746Z,47.80
2018-07-03T20:41:15.955Z,47.60
2018-07-03T20:43:44.122Z,47.30
2018-07-03T20:46:12.314Z,47.70
2018-07-03T20:48:40.486Z,48.10
2018-07-03T20:51:08.686Z,48.50
2018-07-03T20:53:36.861Z,48.70
2018-07-03T20:56:05.189Z,48.70
2018-07-03T20:58:33.341Z,49.60
2018-07-03T21:01:02.263Z,50.00
2018-07-03T21:03:30.445Z,50.70
2018-07-03T21:05:58.691Z,50.40
2018-07-03T21:08:26.810Z,50.20
2018-07-03T21:10:54.997Z,50.70
2018-07-03T21:13:23.169Z,51.00
2018-07-03T21:15:51.260Z,50.40
2018-07-03T21:18:19.342Z,50.10
2018-07-03T21:20:47.431Z,50.60
2018-07-03T21:23:15.617Z,50.80
2018-07-03T21:25:43.790Z,50.60
2018-07-03T21:28:11.878Z,50.90
2018-07-03T21:30:39.982Z,49.60
2018-07-03T21:33:08.163Z,49.70
2018-07-03T21:35:36.351Z,50.20
2018-07-03T21:38:04.538Z,51.10
2018-07-03T21:40:32.709Z,52.30
2018-07-03T21:43:00.798Z,52.10
2018-07-03T21:45:28.886Z,52.10
2018-07-03T21:47:56.970Z,52.30
2018-07-03T21:50:25.142Z,53.00
2018-07-03T21:52:53.334Z,53.80
2018-07-03T21:57:49.401Z,53.70
2018-07-03T22:00:17.718Z,53.70
2018-07-03T22:02:45.775Z,53.50
2018-07-03T22:05:13.861Z,53.60
2018-07-03T22:07:41.942Z,53.30
2018-07-03T22:10:10.158Z,54.10
2018-07-03T22:12:38.326Z,54.60
2018-07-03T22:15:06.626Z,54.80
2018-07-03T22:17:34.818Z,54.80
2018-07-03T22:20:02.998Z,55.10
2018-07-03T22:22:31.174Z,55.40
2018-07-03T22:24:59.393Z,55.10
2018-07-03T22:27:27.554Z,55.90
2018-07-03T22:29:55.742Z,55.30
2018-07-03T22:32:23.917Z,55.30
2018-07-03T22:34:52.066Z,56.10
2018-07-03T22:37:20.206Z,55.80
2018-07-03T22:39:48.423Z,55.90
2018-07-03T22:42:16.573Z,55.70
2018-07-03T22:44:44.782Z,56.10
2018-07-03T22:47:12.954Z,56.60
2018-07-03T22:49:41.146Z,56.80
2018-07-03T22:52:09.327Z,57.70
2018-07-03T22:54:38.441Z,57.70
2018-07-03T22:57:06.631Z,58.00
2018-07-03T22:59:34.802Z,58.50
2018-07-03T23:02:02.894Z,57.70
2018-07-03T23:04:31.081Z,58.10
2018-07-03T23:06:59.265Z,58.30
2018-07-03T23:09:27.449Z,58.40
2018-07-03T23:11:55.637Z,58.50
2018-07-03T23:14:23.822Z,58.40
2018-07-03T23:16:52.017Z,58.80
2018-07-03T23:19:20.190Z,59.10
2018-07-03T23:21:48.385Z,59.30
2018-07-03T23:24:16.579Z,59.80
2018-07-03T23:26:44.885Z,59.60
2018-07-03T23:29:13.038Z,60.30
2018-07-03T23:31:41.254Z,60.50
2018-07-03T23:34:09.858Z,60.00
2018-07-03T23:36:38.026Z,59.80
2018-07-03T23:39:08.470Z,60.10
2018-07-03T23:41:36.619Z,59.90
2018-07-03T23:44:04.752Z,59.90
2018-07-03T23:46:44.466Z,60.40
2018-07-03T23:49:23.949Z,61.40
2018-07-03T23:52:03.679Z,61.30
2018-07-03T23:54:43.257Z,61.60
2018-07-03T23:57:23.042Z,61.10
