createdAt,value
2022-12-27T00:01:13.493Z,4.22
2022-12-27T00:06:17.289Z,4.28
2022-12-27T00:11:23.237Z,4.30
2022-12-27T00:16:23.947Z,4.38
2022-12-27T00:21:25.131Z,4.33
2022-12-27T00:26:29.306Z,4.40
2022-12-27T00:31:32.241Z,4.46
2022-12-27T00:36:33.224Z,4.46
2022-12-27T00:41:35.268Z,4.48
2022-12-27T00:46:35.940Z,4.55
2022-12-27T00:51:36.632Z,4.51
2022-12-27T00:56:38.793Z,4.57
2022-12-27T01:01:40.113Z,4.44
2022-12-27T01:06:41.204Z,4.51
2022-12-27T01:11:43.212Z,4.40
2022-12-27T01:16:44.282Z,4.38
2022-12-27T01:21:45.007Z,4.32
2022-12-27T01:26:46.990Z,4.29
2022-12-27T01:31:48.514Z,4.33
2022-12-27T01:36:50.511Z,4.42
2022-12-27T01:42:10.095Z,4.46
2022-12-27T01:47:17.403Z,4.46
2022-12-27T01:52:18.536Z,4.57
2022-12-27T01:57:21.972Z,4.54
2022-12-27T02:02:23.347Z,4.59
2022-12-27T02:07:28.391Z,4.60
2022-12-27T02:12:31.037Z,4.53
2022-12-27T02:17:33.092Z,4.40
2022-12-27T02:23:39.250Z,4.37
2022-12-27T02:28:57.088Z,4.36
2022-12-27T02:34:01.455Z,4.44
2022-12-27T02:39:03.911Z,4.43
2022-12-27T02:44:23.642Z,4.49
2022-12-27T02:49:43.561Z,4.53
2022-12-27T02:55:11.241Z,4.61
2022-12-27T03:00:34.250Z,4.58
2022-12-27T03:06:10.332Z,4.53
2022-12-27T03:11:29.007Z,4.38
2022-12-27T03:16:37.869Z,4.37
2022-12-27T03:22:01.893Z,4.28
2022-12-27T03:27:05.817Z,4.13
2022-12-27T03:32:29.265Z,4.13
2022-12-27T03:37:52.241Z,4.11
2022-12-27T03:43:12.413Z,4.09
2022-12-27T03:48:21.053Z,4.02
2022-12-27T03:53:26.606Z,3.93
2022-12-27T03:58:27.296Z,3.90
2022-12-27T04:03:29.426Z,3.92
2022-12-27T04:08:47.825Z,3.97
2022-12-27T04:14:06.253Z,3.90
2022-12-27T04:19:25.937Z,3.87
2022-12-27T04:24:44.283Z,3.78
2022-12-27T04:30:02.343Z,3.72
2022-12-27T04:35:04.748Z,3.66
2022-12-27T04:40:23.891Z,3.49
2022-12-27T04:45:42.102Z,3.42
2022-12-27T04:51:02.025Z,3.37
2022-12-27T04:56:02.860Z,3.31
2022-12-27T05:01:23.440Z,3.28
2022-12-27T05:06:25.563Z,3.42
2022-12-27T05:11:44.444Z,3.36
2022-12-27T05:16:45.611Z,3.45
2022-12-27T05:22:01.704Z,3.56
2022-12-27T05:27:03.756Z,3.57
2022-12-27T05:32:08.058Z,3.59
2022-12-27T05:37:14.703Z,3.66
2022-12-27T05:42:15.350Z,3.72
2022-12-27T05:47:16.002Z,3.84
2022-12-27T05:52:17.974Z,3.73
2022-12-27T05:57:18.631Z,3.83
2022-12-27T06:02:19.401Z,3.86
2022-12-27T06:07:21.476Z,3.95
2022-12-27T06:12:22.153Z,4.01
2022-12-27T06:17:22.804Z,3.91
2022-12-27T06:22:24.892Z,3.95
2022-12-27T06:27:25.565Z,3.91
2022-12-27T06:32:26.207Z,3.85
2022-12-27T06:37:28.217Z,3.72
2022-12-27T06:42:30.682Z,3.66
2022-12-27T06:47:31.346Z,3.55
2022-12-27T06:52:33.439Z,3.58
2022-12-27T06:57:34.104Z,3.54
2022-12-27T07:02:36.015Z,3.55
2022-12-27T07:07:38.171Z,3.55
2022-12-27T07:12:38.970Z,3.54
2022-12-27T07:17:39.954Z,3.46
2022-12-27T07:22:42.039Z,3.47
2022-12-27T07:27:42.697Z,3.53
2022-12-27T07:32:43.459Z,3.64
2022-12-27T07:37:45.458Z,3.69
2022-12-27T07:42:46.107Z,3.64
2022-12-27T07:47:46.765Z,3.76
2022-12-27T07:52:48.788Z,3.74
2022-12-27T07:57:49.465Z,3.84
2022-12-27T08:02:50.135Z,3.93
2022-12-27T08:07:52.404Z,4.10
2022-12-27T08:12:53.093Z,4.21
2022-12-27T08:17:53.723Z,4.29
2022-12-27T08:22:56.728Z,4.32
2022-12-27T08:28:03.828Z,4.48
2022-12-27T08:33:05.387Z,4.43
2022-12-27T08:38:07.627Z,4.51
2022-12-27T08:43:09.195Z,4.61
2022-12-27T08:48:09.946Z,4.67
2022-12-27T08:53:12.267Z,4.78
2022-12-27T08:58:16.443Z,4.76
2022-12-27T09:03:20.077Z,4.73
2022-12-27T09:08:22.170Z,4.73
2022-12-27T09:13:22.825Z,4.88
2022-12-27T09:18:23.463Z,4.93
2022-12-27T09:23:25.472Z,4.84
2022-12-27T09:28:26.194Z,4.94
2022-12-27T09:33:27.657Z,5.05
2022-12-27T09:38:29.750Z,5.27
2022-12-27T09:43:39.766Z,5.48
2022-12-27T09:48:41.457Z,5.57
2022-12-27T09:53:48.546Z,5.72
2022-12-27T09:58:51.692Z,5.84
2022-12-27T10:03:53.314Z,5.66
2022-12-27T10:09:02.592Z,5.68
2022-12-27T10:14:12.955Z,5.89
2022-12-27T10:19:27.707Z,6.13
2022-12-27T10:24:38.771Z,6.14
2022-12-27T10:29:40.185Z,6.00
2022-12-27T10:34:40.928Z,6.01
2022-12-27T10:39:43.973Z,6.17
2022-12-27T10:44:44.971Z,6.17
2022-12-27T10:50:05.889Z,6.10
2022-12-27T10:55:35.230Z,6.31
2022-12-27T11:00:36.450Z,6.54
2022-12-27T11:05:37.134Z,6.60
2022-12-27T11:10:39.641Z,6.73
2022-12-27T11:15:43.233Z,6.60
2022-12-27T11:20:50.249Z,6.63
2022-12-27T11:25:55.163Z,6.65
2022-12-27T11:30:59.126Z,6.71
2022-12-27T11:36:01.602Z,6.99
2022-12-27T11:41:10.442Z,7.06
2022-12-27T11:46:23.911Z,7.30
2022-12-27T11:51:47.623Z,7.13
2022-12-27T11:56:53.723Z,7.02
2022-12-27T12:02:26.915Z,6.90
2022-12-27T12:07:48.211Z,6.91
2022-12-27T12:13:15.910Z,6.87
2022-12-27T12:18:43.152Z,6.78
2022-12-27T12:23:59.857Z,6.58
2022-12-27T12:29:34.400Z,6.63
2022-12-27T12:34:48.961Z,6.69
2022-12-27T12:40:04.837Z,6.73
2022-12-27T12:45:32.822Z,6.63
2022-12-27T12:50:52.931Z,6.70
2022-12-27T12:56:08.094Z,6.67
2022-12-27T13:01:27.418Z,6.67
2022-12-27T13:06:50.824Z,6.74
2022-12-27T13:12:04.135Z,6.69
2022-12-27T13:17:15.697Z,6.63
2022-12-27T13:22:21.195Z,6.65
2022-12-27T13:27:35.274Z,6.48
2022-12-27T13:32:48.843Z,6.49
2022-12-27T13:37:58.670Z,6.51
2022-12-27T13:43:30.659Z,6.48
2022-12-27T13:49:05.410Z,6.43
2022-12-27T13:54:40.294Z,6.47
2022-12-27T14:00:01.290Z,6.51
2022-12-27T14:05:32.791Z,6.48
2022-12-27T14:10:37.630Z,6.29
2022-12-27T14:16:16.041Z,6.42
2022-12-27T14:21:42.925Z,6.49
2022-12-27T14:27:22.591Z,6.43
2022-12-27T14:32:53.638Z,6.42
2022-12-27T14:38:34.061Z,6.36
2022-12-27T14:44:14.382Z,6.34
2022-12-27T14:49:48.991Z,6.34
2022-12-27T14:55:26.231Z,6.37
2022-12-27T15:00:34.464Z,6.32
2022-12-27T15:05:47.601Z,6.23
2022-12-27T15:11:02.331Z,6.21
2022-12-27T15:16:15.285Z,6.19
2022-12-27T15:21:31.035Z,6.01
2022-12-27T15:26:41.453Z,5.93
2022-12-27T15:31:56.330Z,5.87
2022-12-27T15:36:57.343Z,5.69
2022-12-27T15:42:08.727Z,5.72
2022-12-27T15:47:27.155Z,5.60
2022-12-27T15:52:40.186Z,5.46
2022-12-27T15:58:03.165Z,5.69
2022-12-27T16:03:33.870Z,5.37
2022-12-27T16:08:37.809Z,5.41
2022-12-27T16:13:50.027Z,5.31
2022-12-27T16:19:07.980Z,5.05
2022-12-27T16:24:16.002Z,4.92
2022-12-27T16:29:17.528Z,4.71
2022-12-27T16:34:24.856Z,4.70
2022-12-27T16:39:51.805Z,4.78
2022-12-27T16:45:02.643Z,4.62
2022-12-27T16:50:25.235Z,4.83
2022-12-27T16:55:53.826Z,4.67
2022-12-27T17:00:56.563Z,4.44
2022-12-27T17:11:26.342Z,4.17
2022-12-27T17:16:29.364Z,4.06
2022-12-27T17:21:33.295Z,4.46
2022-12-27T17:26:48.028Z,4.47
2022-12-27T17:31:56.920Z,4.81
2022-12-27T17:37:12.574Z,4.53
2022-12-27T17:42:43.238Z,4.38
2022-12-27T17:48:12.343Z,4.33
2022-12-27T17:53:37.877Z,4.50
2022-12-27T17:58:42.096Z,4.50
2022-12-27T18:03:46.667Z,4.37
2022-12-27T18:08:50.757Z,4.37
2022-12-27T18:13:55.065Z,4.34
2022-12-27T18:18:59.844Z,4.46
2022-12-27T18:24:01.991Z,4.44
2022-12-27T18:29:02.815Z,4.50
2022-12-27T18:34:06.933Z,4.50
2022-12-27T18:39:22.184Z,4.49
2022-12-27T18:44:27.687Z,4.57
2022-12-27T18:49:31.799Z,4.52
2022-12-27T18:54:36.595Z,4.52
2022-12-27T18:59:37.511Z,4.56
2022-12-27T19:04:38.161Z,4.54
2022-12-27T19:09:42.630Z,4.68
2022-12-27T19:14:46.066Z,4.70
2022-12-27T19:19:48.722Z,4.71
2022-12-27T19:24:59.740Z,4.76
2022-12-27T19:30:01.503Z,4.78
2022-12-27T19:35:04.868Z,4.83
2022-12-27T19:40:08.488Z,4.70
2022-12-27T19:45:14.317Z,4.73
2022-12-27T19:50:15.397Z,4.61
2022-12-27T19:55:25.497Z,4.58
2022-12-27T20:00:26.759Z,4.64
2022-12-27T20:06:13.468Z,4.52
2022-12-27T20:10:49.691Z,4.38
2022-12-27T20:15:51.572Z,4.22
2022-12-27T20:20:53.442Z,4.06
2022-12-27T20:25:57.681Z,3.97
2022-12-27T20:30:58.415Z,3.95
2022-12-27T20:35:59.702Z,3.84
2022-12-27T20:41:08.642Z,3.83
2022-12-27T20:46:11.596Z,3.75
2022-12-27T20:51:16.489Z,3.70
2022-12-27T20:56:18.823Z,3.61
2022-12-27T21:01:21.882Z,3.60
2022-12-27T21:06:24.477Z,3.56
2022-12-27T21:11:28.989Z,3.63
2022-12-27T21:16:31.890Z,3.76
2022-12-27T21:21:34.703Z,3.78
2022-12-27T21:26:39.000Z,3.77
2022-12-27T21:31:39.796Z,3.77
2022-12-27T21:36:40.483Z,3.68
2022-12-27T21:41:43.044Z,3.72
2022-12-27T21:46:44.836Z,3.91
2022-12-27T21:51:49.772Z,4.01
2022-12-27T21:56:51.796Z,3.92
2022-12-27T22:01:52.883Z,3.71
2022-12-27T22:06:53.616Z,3.65
2022-12-27T22:11:55.717Z,3.52
2022-12-27T22:16:56.418Z,3.52
2022-12-27T22:21:57.140Z,3.39
2022-12-27T22:26:59.223Z,3.39
2022-12-27T22:32:00.129Z,3.32
2022-12-27T22:37:00.793Z,3.30
2022-12-27T22:42:02.851Z,3.31
2022-12-27T22:52:24.179Z,3.26
2022-12-27T22:57:26.186Z,3.12
2022-12-27T23:02:26.931Z,3.23
2022-12-27T23:08:03.404Z,3.22
2022-12-27T23:12:49.693Z,3.20
2022-12-27T23:17:50.357Z,3.19
2022-12-27T23:22:51.034Z,3.06
2022-12-27T23:27:53.085Z,2.88
2022-12-27T23:32:53.835Z,2.95
2022-12-27T23:37:54.617Z,2.99
2022-12-27T23:43:18.487Z,2.97
2022-12-27T23:48:19.200Z,2.72
2022-12-27T23:53:19.839Z,2.80
2022-12-27T23:58:21.823Z,2.74
