createdAt,value
2018-07-12T00:01:48.523Z,99.62
2018-07-12T00:06:50.826Z,100.00
2018-07-12T00:11:54.998Z,100.00
2018-07-12T00:16:57.505Z,100.00
2018-07-12T00:22:00.017Z,100.00
2018-07-12T00:27:02.342Z,100.00
2018-07-12T00:32:04.671Z,100.00
2018-07-12T00:37:07.045Z,100.00
2018-07-12T00:42:09.351Z,100.00
2018-07-12T00:47:11.877Z,100.00
2018-07-12T00:52:14.180Z,100.00
2018-07-12T00:57:17.338Z,100.00
2018-07-12T01:02:19.672Z,100.00
2018-07-12T01:07:22.001Z,100.00
2018-07-12T01:12:24.327Z,100.00
2018-07-12T01:17:26.666Z,100.00
2018-07-12T01:22:29.153Z,100.00
2018-07-12T01:27:31.565Z,100.00
2018-07-12T01:32:33.857Z,100.00
2018-07-12T01:37:36.205Z,100.00
2018-07-12T01:42:38.525Z,100.00
2018-07-12T01:47:40.855Z,98.47
2018-07-12T01:52:43.176Z,96.66
2018-07-12T01:57:45.525Z,95.49
2018-07-12T02:02:47.913Z,95.59
2018-07-12T02:07:50.423Z,93.54
2018-07-12T02:12:52.792Z,93.14
2018-07-12T02:17:56.569Z,92.87
2018-07-12T02:22:58.871Z,95.10
2018-07-12T02:28:01.217Z,95.91
2018-07-12T02:33:03.677Z,94.54
2018-07-12T02:38:05.978Z,93.65
2018-07-12T02:43:09.026Z,93.64
2018-07-12T02:48:11.400Z,94.84
2018-07-12T02:53:13.996Z,93.08
2018-07-12T02:58:16.319Z,91.51
2018-07-12T03:03:18.669Z,93.86
2018-07-12T03:08:21.053Z,92.00
2018-07-12T03:13:23.395Z,88.20
2018-07-12T03:18:25.727Z,84.34
2018-07-12T03:23:28.286Z,84.46
2018-07-12T03:28:30.591Z,84.59
2018-07-12T03:33:32.929Z,80.21
2018-07-12T03:38:35.237Z,4.13
2018-07-12T03:43:38.494Z,15.21
2018-07-12T03:48:40.799Z,18.03
2018-07-12T03:53:43.128Z,26.67
2018-07-12T03:58:45.421Z,19.18
2018-07-12T04:03:47.850Z,19.38
2018-07-12T04:08:50.168Z,11.37
2018-07-12T04:13:52.516Z,18.67
2018-07-12T04:18:54.818Z,11.10
2018-07-12T04:23:57.177Z,7.19
2018-07-12T04:28:59.502Z,2.16
2018-07-12T04:34:02.025Z,0.00
2018-07-12T04:39:04.759Z,0.00
2018-07-12T04:44:07.282Z,2.80
2018-07-12T04:49:09.581Z,15.84
2018-07-12T04:54:12.487Z,3.68
2018-07-12T04:59:15.095Z,34.53
2018-07-12T05:04:17.595Z,20.32
2018-07-12T05:09:19.955Z,41.61
2018-07-12T05:14:22.332Z,85.88
2018-07-12T05:19:24.664Z,96.25
2018-07-12T05:24:27.190Z,95.76
2018-07-12T05:29:29.509Z,95.12
2018-07-12T05:34:31.874Z,94.55
2018-07-12T05:39:35.513Z,99.97
2018-07-12T05:44:39.057Z,100.00
2018-07-12T05:49:42.595Z,100.00
2018-07-12T05:54:46.257Z,100.00
2018-07-12T05:59:49.803Z,100.00
2018-07-12T06:04:53.509Z,100.00
2018-07-12T06:09:57.847Z,100.00
2018-07-12T06:15:01.414Z,100.00
2018-07-12T06:20:08.036Z,99.27
2018-07-12T06:25:11.818Z,96.23
2018-07-12T06:30:18.334Z,98.84
2018-07-12T06:35:21.965Z,96.63
2018-07-12T06:40:25.745Z,93.13
2018-07-12T06:45:29.417Z,90.64
2018-07-12T06:50:33.119Z,92.60
2018-07-12T06:55:37.684Z,87.47
2018-07-12T07:00:41.222Z,89.92
2018-07-12T07:05:44.877Z,86.22
2018-07-12T07:10:48.389Z,84.06
2018-07-12T07:15:52.874Z,82.81
2018-07-12T07:20:56.409Z,81.65
2018-07-12T07:26:00.561Z,81.76
2018-07-12T07:31:04.586Z,83.90
2018-07-12T07:36:09.184Z,85.29
2018-07-12T07:41:12.751Z,82.68
2018-07-12T07:46:17.273Z,82.42
2018-07-12T07:51:20.776Z,81.35
2018-07-12T07:56:24.347Z,80.86
2018-07-12T08:01:27.866Z,82.85
2018-07-12T08:06:32.302Z,82.95
2018-07-12T08:11:35.810Z,84.35
2018-07-12T08:16:39.344Z,81.61
2018-07-12T08:21:42.877Z,78.08
2018-07-12T08:26:46.485Z,75.30
2018-07-12T08:31:50.265Z,73.23
2018-07-12T08:36:54.031Z,74.09
2018-07-12T08:41:57.599Z,76.50
2018-07-12T08:47:01.244Z,74.31
2018-07-12T08:52:05.661Z,74.05
2018-07-12T08:57:18.479Z,68.36
2018-07-12T09:02:22.761Z,68.18
2018-07-12T09:07:26.354Z,67.44
2018-07-12T09:12:30.213Z,66.31
2018-07-12T09:17:33.759Z,65.84
2018-07-12T09:22:37.268Z,65.24
2018-07-12T09:27:41.051Z,65.99
2018-07-12T09:32:44.628Z,63.06
2018-07-12T09:37:48.306Z,61.36
2018-07-12T09:42:53.172Z,62.28
2018-07-12T09:47:57.157Z,61.23
2018-07-12T09:53:00.719Z,60.08
2018-07-12T09:58:15.650Z,58.99
2018-07-12T10:03:21.562Z,60.20
2018-07-12T10:08:30.430Z,59.33
2018-07-12T10:13:39.256Z,59.15
2018-07-12T10:18:43.181Z,60.11
2018-07-12T10:23:46.796Z,59.84
2018-07-12T10:28:51.954Z,57.22
2018-07-12T10:33:56.896Z,56.30
2018-07-12T10:39:00.992Z,55.43
2018-07-12T10:44:04.710Z,53.85
2018-07-12T10:49:08.405Z,56.68
2018-07-12T10:54:12.057Z,53.98
2018-07-12T10:59:15.549Z,54.58
2018-07-12T11:04:19.307Z,53.64
2018-07-12T11:09:22.917Z,53.91
2018-07-12T11:14:26.481Z,55.43
2018-07-12T11:19:30.154Z,51.33
2018-07-12T11:24:34.276Z,50.01
2018-07-12T11:29:51.369Z,50.73
2018-07-12T11:34:55.012Z,50.01
2018-07-12T11:39:58.748Z,48.68
2018-07-12T11:45:02.418Z,50.19
2018-07-12T11:50:06.290Z,49.66
2018-07-12T11:55:09.892Z,49.00
2018-07-12T12:00:16.280Z,47.96
2018-07-12T12:05:21.055Z,49.53
2018-07-12T12:10:25.072Z,51.06
2018-07-12T12:15:28.721Z,50.83
2018-07-12T12:20:32.466Z,51.61
2018-07-12T12:25:36.269Z,53.26
2018-07-12T12:30:39.956Z,52.06
2018-07-12T12:35:43.637Z,52.21
2018-07-12T12:40:47.219Z,50.56
2018-07-12T12:45:51.748Z,48.42
2018-07-12T12:50:55.331Z,49.20
2018-07-12T12:55:58.917Z,49.54
2018-07-12T13:01:02.918Z,50.09
2018-07-12T13:06:13.366Z,50.94
2018-07-12T13:11:17.810Z,56.21
2018-07-12T13:16:21.369Z,60.17
2018-07-12T13:21:24.937Z,61.50
2018-07-12T13:26:28.670Z,61.46
2018-07-12T13:31:32.515Z,58.65
2018-07-12T13:36:36.045Z,55.75
2018-07-12T13:41:39.634Z,56.27
2018-07-12T13:46:43.519Z,52.66
2018-07-12T13:51:48.381Z,52.34
2018-07-12T13:56:52.448Z,51.60
2018-07-12T14:01:56.007Z,52.73
2018-07-12T14:06:59.708Z,54.91
2018-07-12T14:12:03.521Z,54.52
2018-07-12T14:17:07.038Z,50.70
2018-07-12T14:22:10.659Z,49.04
2018-07-12T14:27:14.428Z,50.79
2018-07-12T14:32:18.274Z,52.17
2018-07-12T14:37:21.940Z,52.41
2018-07-12T14:42:25.509Z,52.46
2018-07-12T14:47:29.062Z,51.71
2018-07-12T14:52:32.727Z,51.81
2018-07-12T14:57:36.642Z,56.61
2018-07-12T15:02:40.161Z,60.03
2018-07-12T15:07:44.009Z,65.27
2018-07-12T15:12:47.523Z,71.88
2018-07-12T15:17:51.288Z,74.40
2018-07-12T15:22:54.807Z,74.54
2018-07-12T15:27:59.062Z,74.76
2018-07-12T15:33:02.715Z,75.74
2018-07-12T15:38:06.529Z,77.70
2018-07-12T15:43:10.039Z,78.10
2018-07-12T15:48:13.621Z,78.51
2018-07-12T15:53:17.186Z,73.64
2018-07-12T15:58:21.589Z,79.11
2018-07-12T16:03:25.095Z,81.54
2018-07-12T16:08:30.457Z,82.96
2018-07-12T16:13:35.103Z,88.03
2018-07-12T16:18:38.629Z,89.33
2018-07-12T16:23:42.199Z,86.71
2018-07-12T16:28:45.767Z,92.25
2018-07-12T16:33:49.541Z,88.09
2018-07-12T16:38:53.282Z,91.00
2018-07-12T16:43:57.821Z,87.42
2018-07-12T16:49:01.438Z,86.04
2018-07-12T16:54:05.173Z,84.40
2018-07-12T16:59:08.930Z,83.62
2018-07-12T17:04:16.211Z,85.88
2018-07-12T17:09:20.218Z,84.93
2018-07-12T17:14:24.514Z,86.22
2018-07-12T17:19:28.998Z,84.16
2018-07-12T17:24:32.661Z,84.75
2018-07-12T17:29:36.578Z,83.21
2018-07-12T17:34:40.405Z,84.55
2018-07-12T17:39:44.343Z,83.04
2018-07-12T17:44:48.608Z,85.66
2018-07-12T17:49:52.636Z,85.85
2018-07-12T17:54:56.194Z,88.22
2018-07-12T18:00:00.600Z,89.49
2018-07-12T18:05:04.358Z,88.88
2018-07-12T18:10:07.904Z,89.73
2018-07-12T18:15:11.498Z,89.16
2018-07-12T18:20:15.684Z,92.19
2018-07-12T18:25:19.317Z,90.75
2018-07-12T18:30:27.854Z,91.31
2018-07-12T18:35:31.416Z,90.91
2018-07-12T18:40:37.050Z,91.74
2018-07-12T18:45:40.662Z,95.44
2018-07-12T18:50:44.329Z,94.38
2018-07-12T18:55:47.898Z,93.44
2018-07-12T19:00:51.473Z,94.56
2018-07-12T19:05:55.099Z,94.89
2018-07-12T19:10:58.875Z,95.93
2018-07-12T19:16:02.660Z,96.20
2018-07-12T19:21:07.763Z,95.65
2018-07-12T19:26:12.157Z,96.69
2018-07-12T19:31:16.206Z,96.27
2018-07-12T19:36:19.753Z,94.59
2018-07-12T19:41:23.390Z,95.37
2018-07-12T19:46:26.911Z,97.85
2018-07-12T19:51:30.995Z,98.70
2018-07-12T19:56:34.734Z,100.00
2018-07-12T20:01:39.597Z,100.00
2018-07-12T20:06:43.820Z,100.00
2018-07-12T20:11:47.363Z,100.00
2018-07-12T20:16:52.501Z,100.00
2018-07-12T20:22:00.078Z,100.00
2018-07-12T20:27:03.719Z,100.00
2018-07-12T20:32:07.476Z,100.00
2018-07-12T20:37:11.061Z,100.00
2018-07-12T20:42:14.626Z,100.00
2018-07-12T20:47:18.064Z,100.00
2018-07-12T20:52:22.469Z,100.00
2018-07-12T20:57:27.320Z,100.00
2018-07-12T21:02:31.641Z,100.00
2018-07-12T21:07:36.066Z,100.00
2018-07-12T21:12:39.612Z,100.00
2018-07-12T21:17:43.709Z,100.00
2018-07-12T21:22:47.375Z,100.00
2018-07-12T21:27:50.868Z,100.00
2018-07-12T21:32:54.518Z,100.00
2018-07-12T21:37:58.090Z,100.00
2018-07-12T21:43:02.017Z,100.00
2018-07-12T21:48:05.594Z,100.00
2018-07-12T21:53:09.717Z,100.00
2018-07-12T21:58:13.354Z,100.00
2018-07-12T22:03:17.092Z,100.00
2018-07-12T22:08:24.778Z,100.00
2018-07-12T22:13:29.214Z,100.00
2018-07-12T22:18:32.736Z,100.00
2018-07-12T22:23:36.592Z,100.00
2018-07-12T22:28:40.177Z,100.00
2018-07-12T22:33:43.711Z,100.00
2018-07-12T22:38:47.331Z,100.00
2018-07-12T22:43:50.917Z,100.00
2018-07-12T22:48:54.554Z,100.00
2018-07-12T22:53:58.226Z,100.00
2018-07-12T22:59:02.077Z,100.00
2018-07-12T23:04:06.724Z,100.00
2018-07-12T23:09:10.320Z,100.00
2018-07-12T23:14:13.866Z,100.00
2018-07-12T23:19:17.318Z,100.00
2018-07-12T23:24:21.405Z,100.00
2018-07-12T23:29:24.906Z,100.00
2018-07-12T23:34:28.411Z,100.00
2018-07-12T23:39:31.911Z,100.00
2018-07-12T23:44:35.642Z,100.00
2018-07-12T23:49:39.185Z,100.00
2018-07-12T23:54:43.212Z,100.00
2018-07-12T23:59:47.214Z,100.00
