createdAt,value
2022-10-21T00:00:52.656Z,96673.00
2022-10-21T00:03:20.352Z,96668.00
2022-10-21T00:05:48.748Z,96657.00
2022-10-21T00:08:16.470Z,96664.00
2022-10-21T00:10:43.787Z,96671.00
2022-10-21T00:13:10.860Z,96664.00
2022-10-21T00:15:38.091Z,96659.00
2022-10-21T00:18:04.862Z,96655.00
2022-10-21T00:20:33.631Z,96660.00
2022-10-21T00:23:02.699Z,96656.00
2022-10-21T00:25:29.419Z,96654.00
2022-10-21T00:27:56.152Z,96660.00
2022-10-21T00:30:22.877Z,96663.00
2022-10-21T00:32:49.612Z,96661.00
2022-10-21T00:35:16.421Z,96681.00
2022-10-21T00:37:43.203Z,96676.00
2022-10-21T00:42:44.054Z,96697.00
2022-10-21T00:45:22.060Z,96691.00
2022-10-21T00:48:02.306Z,96668.00
2022-10-21T00:51:01.278Z,96655.00
2022-10-21T00:53:28.917Z,96662.00
2022-10-21T00:56:05.968Z,96660.00
2022-10-21T00:58:34.735Z,96654.00
2022-10-21T01:01:05.428Z,96647.00
2022-10-21T01:03:33.143Z,96642.00
2022-10-21T01:06:04.781Z,96646.00
2022-10-21T01:08:31.758Z,96640.00
2022-10-21T01:11:00.327Z,96630.00
2022-10-21T01:13:54.780Z,96623.00
2022-10-21T01:16:33.799Z,96630.00
2022-10-21T01:19:42.906Z,96632.00
2022-10-21T01:22:57.448Z,96633.00
2022-10-21T01:29:31.493Z,96596.00
2022-10-21T01:33:15.778Z,96595.00
2022-10-21T01:35:55.097Z,96591.00
2022-10-21T01:39:04.239Z,96580.00
2022-10-21T01:42:13.598Z,96574.00
2022-10-21T01:44:58.345Z,96573.00
2022-10-21T01:48:03.497Z,96571.00
2022-10-21T01:50:55.762Z,96568.00
2022-10-21T01:54:04.322Z,96553.00
2022-10-21T02:02:24.741Z,96526.00
2022-10-21T02:05:06.828Z,96533.00
2022-10-21T02:07:33.596Z,96527.00
2022-10-21T02:10:00.683Z,96532.00
2022-10-21T02:12:29.763Z,96529.00
2022-10-21T02:15:00.538Z,96537.00
2022-10-21T02:17:29.145Z,96531.00
2022-10-21T02:19:59.848Z,96542.00
2022-10-21T02:22:28.556Z,96543.00
2022-10-21T02:25:07.781Z,96558.00
2022-10-21T02:27:34.558Z,96553.00
2022-10-21T02:30:02.139Z,96552.00
2022-10-21T02:32:48.285Z,96555.00
2022-10-21T02:35:44.967Z,96550.00
2022-10-21T02:38:27.868Z,96555.00
2022-10-21T02:41:07.429Z,96551.00
2022-10-21T02:43:52.018Z,96548.00
2022-10-21T02:46:19.125Z,96546.00
2022-10-21T02:48:47.831Z,96531.00
2022-10-21T02:51:15.245Z,96527.00
2022-10-21T02:53:42.583Z,96516.00
2022-10-21T02:56:09.384Z,96515.00
2022-10-21T02:58:36.196Z,96517.00
2022-10-21T03:01:02.983Z,96509.00
2022-10-21T03:03:29.933Z,96518.00
2022-10-21T03:05:57.553Z,96517.00
2022-10-21T03:08:24.321Z,96521.00
2022-10-21T03:10:53.374Z,96516.00
2022-10-21T03:13:21.850Z,96513.00
2022-10-21T03:15:50.267Z,96503.00
2022-10-21T03:18:17.535Z,96517.00
2022-10-21T03:20:44.667Z,96514.00
2022-10-21T03:23:11.394Z,96518.00
2022-10-21T03:25:38.153Z,96508.00
2022-10-21T03:28:05.115Z,96500.00
2022-10-21T03:30:32.109Z,96502.00
2022-10-21T03:32:58.885Z,96498.00
2022-10-21T03:35:25.664Z,96515.00
2022-10-21T03:37:52.467Z,96505.00
2022-10-21T03:40:19.308Z,96515.00
2022-10-21T03:42:46.075Z,96517.00
2022-10-21T03:45:12.857Z,96516.00
2022-10-21T03:47:39.624Z,96514.00
2022-10-21T03:50:10.201Z,96517.00
2022-10-21T03:52:41.048Z,96519.00
2022-10-21T03:55:08.419Z,96520.00
2022-10-21T03:57:35.150Z,96521.00
2022-10-21T04:00:02.200Z,96532.00
2022-10-21T04:02:29.028Z,96531.00
2022-10-21T04:04:55.826Z,96531.00
2022-10-21T04:07:22.552Z,96525.00
2022-10-21T04:09:49.267Z,96533.00
2022-10-21T04:12:16.009Z,96534.00
2022-10-21T04:14:42.729Z,96538.00
2022-10-21T04:17:09.539Z,96537.00
2022-10-21T04:19:36.330Z,96538.00
2022-10-21T04:22:03.808Z,96530.00
2022-10-21T04:24:30.589Z,96541.00
2022-10-21T04:26:57.385Z,96528.00
2022-10-21T04:29:24.115Z,96532.00
2022-10-21T04:31:50.996Z,96520.00
2022-10-21T04:34:17.868Z,96508.00
2022-10-21T04:36:44.628Z,96507.00
2022-10-21T04:39:11.394Z,96498.00
2022-10-21T04:41:38.141Z,96488.00
2022-10-21T04:44:06.457Z,96497.00
2022-10-21T04:46:33.930Z,96497.00
2022-10-21T04:49:00.651Z,96498.00
2022-10-21T04:51:27.822Z,96497.00
2022-10-21T04:53:54.705Z,96496.00
2022-10-21T04:56:21.470Z,96492.00
2022-10-21T04:58:48.287Z,96484.00
2022-10-21T05:01:15.132Z,96484.00
2022-10-21T05:03:41.882Z,96483.00
2022-10-21T05:06:08.649Z,96464.00
2022-10-21T05:08:35.423Z,96456.00
2022-10-21T05:11:02.616Z,96451.00
2022-10-21T05:13:30.824Z,96446.00
2022-10-21T05:15:59.762Z,96447.00
2022-10-21T05:18:26.541Z,96446.00
2022-10-21T05:20:55.430Z,96445.00
2022-10-21T05:23:23.029Z,96469.00
2022-10-21T05:25:52.841Z,96470.00
2022-10-21T05:28:20.875Z,96470.00
2022-10-21T05:30:48.040Z,96487.00
2022-10-21T05:33:15.207Z,96485.00
2022-10-21T05:35:42.448Z,96478.00
2022-10-21T05:38:09.178Z,96494.00
2022-10-21T05:40:35.929Z,96478.00
2022-10-21T05:43:02.672Z,96451.00
2022-10-21T05:45:29.444Z,96462.00
2022-10-21T05:47:56.161Z,96462.00
2022-10-21T05:50:23.011Z,96456.00
2022-10-21T05:52:49.782Z,96425.00
2022-10-21T05:55:16.561Z,96439.00
2022-10-21T05:57:44.095Z,96429.00
2022-10-21T06:00:12.202Z,96405.00
2022-10-21T06:02:39.395Z,96391.00
2022-10-21T06:05:06.620Z,96396.00
2022-10-21T06:07:33.696Z,96419.00
2022-10-21T06:10:00.543Z,96421.00
2022-10-21T06:12:27.268Z,96428.00
2022-10-21T06:14:54.015Z,96427.00
2022-10-21T06:17:20.746Z,96424.00
2022-10-21T06:19:50.226Z,96463.00
2022-10-21T06:22:17.876Z,96443.00
2022-10-21T06:24:46.028Z,96477.00
2022-10-21T06:27:13.765Z,96412.00
2022-10-21T06:29:40.507Z,96448.00
2022-10-21T06:32:07.248Z,96455.00
2022-10-21T06:34:34.037Z,96400.00
2022-10-21T06:37:00.774Z,96407.00
2022-10-21T06:39:27.508Z,96437.00
2022-10-21T06:41:54.272Z,96435.00
2022-10-21T06:44:21.044Z,96434.00
2022-10-21T06:46:47.759Z,96436.00
2022-10-21T06:49:14.523Z,96439.00
2022-10-21T06:51:41.262Z,96438.00
2022-10-21T06:54:07.999Z,96428.00
2022-10-21T06:56:34.793Z,96441.00
2022-10-21T06:59:01.807Z,96422.00
2022-10-21T07:01:48.164Z,96442.00
2022-10-21T07:04:19.971Z,96427.00
2022-10-21T07:06:46.717Z,96414.00
2022-10-21T07:09:13.507Z,96500.00
2022-10-21T07:11:40.397Z,96422.00
2022-10-21T07:14:07.531Z,96403.00
2022-10-21T07:16:36.398Z,96401.00
2022-10-21T07:19:04.447Z,96398.00
2022-10-21T07:21:31.998Z,96422.00
2022-10-21T07:24:00.335Z,96401.00
2022-10-21T07:26:30.342Z,96433.00
2022-10-21T07:28:59.591Z,96443.00
2022-10-21T07:31:27.913Z,96429.00
2022-10-21T07:33:54.978Z,96423.00
2022-10-21T07:36:26.650Z,96421.00
2022-10-21T07:38:57.594Z,96466.00
2022-10-21T07:41:38.338Z,96530.00
2022-10-21T07:44:06.195Z,96557.00
2022-10-21T07:46:33.365Z,96541.00
2022-10-21T07:49:00.166Z,96556.00
2022-10-21T07:51:28.862Z,96577.00
2022-10-21T07:53:59.351Z,96602.00
2022-10-21T07:56:36.407Z,96595.00
2022-10-21T07:59:07.744Z,96579.00
2022-10-21T08:01:40.165Z,96570.00
2022-10-21T08:04:07.059Z,96577.00
2022-10-21T08:06:34.575Z,96572.00
2022-10-21T08:09:02.544Z,96581.00
2022-10-21T08:11:32.740Z,96593.00
2022-10-21T08:13:59.752Z,96584.00
2022-10-21T08:16:27.202Z,96579.00
2022-10-21T08:18:54.714Z,96582.00
2022-10-21T08:21:21.536Z,96576.00
2022-10-21T08:23:48.356Z,96568.00
2022-10-21T08:26:16.599Z,96575.00
2022-10-21T08:28:44.030Z,96585.00
2022-10-21T08:31:16.667Z,96591.00
2022-10-21T08:33:44.503Z,96590.00
2022-10-21T08:36:21.416Z,96596.00
2022-10-21T08:38:49.031Z,96597.00
2022-10-21T08:41:30.506Z,96610.00
2022-10-21T08:44:34.087Z,96608.00
2022-10-21T08:47:07.223Z,96608.00
2022-10-21T08:50:05.388Z,96595.00
2022-10-21T08:52:56.847Z,96616.00
2022-10-21T08:55:37.163Z,96606.00
2022-10-21T08:58:05.207Z,96616.00
2022-10-21T09:00:44.545Z,96605.00
2022-10-21T09:03:31.354Z,96612.00
2022-10-21T09:06:29.035Z,96626.00
2022-10-21T09:09:30.309Z,96628.00
2022-10-21T09:12:16.661Z,96625.00
2022-10-21T09:15:10.351Z,96635.00
2022-10-21T09:17:54.074Z,96642.00
2022-10-21T09:20:34.947Z,96628.00
2022-10-21T09:23:30.383Z,96645.00
2022-10-21T09:26:03.172Z,96645.00
2022-10-21T09:29:48.257Z,96654.00
2022-10-21T09:36:36.174Z,96650.00
2022-10-21T09:39:45.507Z,96660.00
2022-10-21T09:42:47.844Z,96653.00
2022-10-21T09:45:46.089Z,96664.00
2022-10-21T09:49:14.411Z,96664.00
2022-10-21T09:51:46.568Z,96660.00
2022-10-21T09:54:49.725Z,96665.00
2022-10-21T09:57:52.295Z,96668.00
2022-10-21T10:00:19.112Z,96676.00
2022-10-21T10:02:46.865Z,96666.00
2022-10-21T10:05:38.241Z,96671.00
2022-10-21T10:08:19.548Z,96693.00
2022-10-21T10:10:46.299Z,96683.00
2022-10-21T10:13:19.750Z,96674.00
2022-10-21T10:15:46.711Z,96668.00
2022-10-21T10:18:24.017Z,96674.00
2022-10-21T10:21:08.916Z,96667.00
2022-10-21T10:23:53.258Z,96669.00
2022-10-21T10:26:28.842Z,96655.00
2022-10-21T10:29:15.754Z,96668.00
2022-10-21T10:31:52.917Z,96664.00
2022-10-21T10:34:37.260Z,96663.00
2022-10-21T10:37:24.620Z,96663.00
2022-10-21T10:39:57.307Z,96663.00
2022-10-21T10:42:28.654Z,96671.00
2022-10-21T10:44:59.640Z,96683.00
2022-10-21T10:47:41.466Z,96680.00
2022-10-21T10:50:48.084Z,96698.00
2022-10-21T10:53:32.361Z,96686.00
2022-10-21T10:56:24.410Z,96686.00
2022-10-21T10:59:14.985Z,96695.00
2022-10-21T11:02:00.258Z,96692.00
2022-10-21T11:04:48.286Z,96698.00
2022-10-21T11:07:40.459Z,96703.00
2022-10-21T11:10:37.663Z,96701.00
2022-10-21T11:13:11.533Z,96709.00
2022-10-21T11:16:19.495Z,96713.00
2022-10-21T11:19:45.564Z,96723.00
2022-10-21T11:22:24.789Z,96718.00
2022-10-21T11:25:07.179Z,96706.00
2022-10-21T11:28:21.706Z,96708.00
2022-10-21T11:31:13.032Z,96701.00
2022-10-21T11:33:50.884Z,96698.00
2022-10-21T11:36:38.192Z,96698.00
2022-10-21T11:39:39.158Z,96704.00
2022-10-21T11:42:23.859Z,96701.00
2022-10-21T11:45:12.125Z,96698.00
2022-10-21T11:47:55.475Z,96697.00
2022-10-21T11:50:37.769Z,96707.00
2022-10-21T11:53:31.004Z,96710.00
2022-10-21T11:56:38.472Z,96715.00
2022-10-21T11:59:48.261Z,96713.00
2022-10-21T12:02:22.060Z,96700.00
2022-10-21T12:05:29.564Z,96703.00
2022-10-21T12:08:19.127Z,96709.00
2022-10-21T12:11:14.405Z,96715.00
2022-10-21T12:14:03.106Z,96714.00
2022-10-21T12:16:33.516Z,96721.00
2022-10-21T12:19:07.590Z,96729.00
2022-10-21T12:21:38.593Z,96728.00
2022-10-21T12:24:33.848Z,96725.00
2022-10-21T12:27:19.279Z,96711.00
2022-10-21T12:30:17.263Z,96707.00
2022-10-21T12:33:13.714Z,96714.00
2022-10-21T12:35:50.343Z,96707.00
2022-10-21T12:38:49.726Z,96719.00
2022-10-21T12:41:34.378Z,96707.00
2022-10-21T12:44:01.022Z,96721.00
2022-10-21T12:46:41.132Z,96728.00
2022-10-21T12:49:10.513Z,96725.00
2022-10-21T12:51:37.622Z,96744.00
2022-10-21T12:54:06.427Z,96730.00
2022-10-21T12:56:45.415Z,96718.00
2022-10-21T12:59:33.835Z,96700.00
2022-10-21T13:02:07.727Z,96691.00
2022-10-21T13:04:34.455Z,96683.00
2022-10-21T13:07:12.876Z,96667.00
2022-10-21T13:09:56.658Z,96652.00
2022-10-21T13:12:23.325Z,96660.00
2022-10-21T13:14:57.539Z,96648.00
2022-10-21T13:18:07.720Z,96642.00
2022-10-21T13:20:44.364Z,96657.00
2022-10-21T13:23:51.266Z,96653.00
2022-10-21T13:26:41.087Z,96659.00
2022-10-21T13:29:38.890Z,96660.00
2022-10-21T13:32:39.351Z,96658.00
2022-10-21T13:35:44.394Z,96651.00
2022-10-21T13:39:39.662Z,96651.00
2022-10-21T13:42:17.352Z,96648.00
2022-10-21T13:44:59.651Z,96652.00
2022-10-21T13:47:33.959Z,96650.00
2022-10-21T13:50:09.562Z,96657.00
2022-10-21T13:52:36.397Z,96646.00
2022-10-21T13:55:05.722Z,96631.00
2022-10-21T13:57:36.059Z,96628.00
2022-10-21T14:00:17.582Z,96636.00
2022-10-21T14:02:53.155Z,96638.00
2022-10-21T14:05:39.282Z,96651.00
2022-10-21T14:08:26.023Z,96633.00
2022-10-21T14:10:53.659Z,96635.00
2022-10-21T14:13:25.554Z,96620.00
2022-10-21T14:15:52.877Z,96615.00
2022-10-21T14:18:39.027Z,96629.00
2022-10-21T14:21:08.488Z,96633.00
2022-10-21T14:23:35.478Z,96627.00
2022-10-21T14:26:07.367Z,96614.00
2022-10-21T14:28:36.043Z,96614.00
2022-10-21T14:31:11.313Z,96606.00
2022-10-21T14:33:41.173Z,96620.00
2022-10-21T14:36:23.494Z,96610.00
2022-10-21T14:39:02.951Z,96617.00
2022-10-21T14:41:35.996Z,96622.00
2022-10-21T14:44:22.223Z,96628.00
2022-10-21T14:46:53.603Z,96644.00
2022-10-21T14:49:30.583Z,96640.00
2022-10-21T14:52:08.790Z,96630.00
2022-10-21T14:54:44.552Z,96627.00
2022-10-21T14:57:40.636Z,96629.00
2022-10-21T15:00:29.852Z,96631.00
2022-10-21T15:02:59.337Z,96623.00
2022-10-21T15:05:48.558Z,96624.00
2022-10-21T15:08:23.486Z,96628.00
2022-10-21T15:11:05.530Z,96628.00
2022-10-21T15:13:33.182Z,96621.00
2022-10-21T15:16:01.433Z,96617.00
2022-10-21T15:18:47.592Z,96616.00
2022-10-21T15:21:47.384Z,96611.00
2022-10-21T15:24:25.529Z,96611.00
2022-10-21T15:26:54.086Z,96607.00
2022-10-21T15:29:20.711Z,96611.00
2022-10-21T15:31:48.202Z,96607.00
2022-10-21T15:34:16.671Z,96622.00
2022-10-21T15:36:44.105Z,96608.00
2022-10-21T15:39:11.687Z,96606.00
2022-10-21T15:41:39.307Z,96599.00
2022-10-21T15:44:31.114Z,96595.00
2022-10-21T15:47:01.269Z,96612.00
2022-10-21T15:49:33.795Z,96604.00
2022-10-21T15:52:00.734Z,96615.00
2022-10-21T15:54:27.508Z,96618.00
2022-10-21T15:56:55.661Z,96615.00
2022-10-21T15:59:27.190Z,96609.00
2022-10-21T16:01:54.703Z,96610.00
2022-10-21T16:04:22.672Z,96610.00
2022-10-21T16:06:51.160Z,96608.00
2022-10-21T16:09:25.516Z,96607.00
2022-10-21T16:12:00.441Z,96604.00
2022-10-21T16:14:30.158Z,96602.00
2022-10-21T16:16:58.298Z,96593.00
2022-10-21T16:19:25.194Z,96592.00
2022-10-21T16:21:51.961Z,96599.00
2022-10-21T16:24:19.059Z,96592.00
2022-10-21T16:26:48.303Z,96594.00
2022-10-21T16:29:25.497Z,96596.00
2022-10-21T16:31:52.832Z,96592.00
2022-10-21T16:34:20.132Z,96585.00
2022-10-21T16:36:47.039Z,96590.00
2022-10-21T16:39:18.177Z,96584.00
2022-10-21T16:41:44.867Z,96588.00
2022-10-21T16:44:11.797Z,96582.00
2022-10-21T16:46:51.710Z,96590.00
2022-10-21T16:53:46.042Z,96603.00
2022-10-21T17:03:32.476Z,96614.00
2022-10-21T17:06:48.750Z,96595.00
2022-10-21T17:09:43.686Z,96586.00
2022-10-21T17:12:21.386Z,96587.00
2022-10-21T17:14:48.278Z,96596.00
2022-10-21T17:17:17.641Z,96583.00
2022-10-21T17:19:44.379Z,96583.00
2022-10-21T17:22:16.993Z,96588.00
2022-10-21T17:24:48.067Z,96588.00
2022-10-21T17:27:19.483Z,96599.00
2022-10-21T17:29:49.766Z,96596.00
2022-10-21T17:32:40.269Z,96586.00
2022-10-21T17:35:28.306Z,96591.00
2022-10-21T17:41:37.100Z,96596.00
2022-10-21T17:44:04.227Z,96577.00
2022-10-21T17:46:30.967Z,96569.00
2022-10-21T17:48:58.289Z,96566.00
2022-10-21T17:51:25.868Z,96557.00
2022-10-21T17:53:54.528Z,96573.00
2022-10-21T17:56:22.094Z,96562.00
2022-10-21T17:58:54.714Z,96551.00
2022-10-21T18:01:27.455Z,96552.00
2022-10-21T18:04:15.074Z,96553.00
2022-10-21T18:06:42.006Z,96568.00
2022-10-21T18:09:09.253Z,96575.00
2022-10-21T18:11:37.945Z,96576.00
2022-10-21T18:14:05.317Z,96577.00
2022-10-21T18:16:32.655Z,96566.00
2022-10-21T18:19:02.024Z,96560.00
2022-10-21T18:21:30.915Z,96560.00
2022-10-21T18:23:58.678Z,96560.00
2022-10-21T18:26:30.556Z,96564.00
2022-10-21T18:29:01.514Z,96564.00
2022-10-21T18:31:34.538Z,96552.00
2022-10-21T18:34:03.899Z,96550.00
2022-10-21T18:36:31.986Z,96545.00
2022-10-21T18:38:59.841Z,96549.00
2022-10-21T18:41:27.171Z,96543.00
2022-10-21T18:44:00.171Z,96548.00
2022-10-21T18:46:28.630Z,96543.00
2022-10-21T18:48:55.472Z,96543.00
2022-10-21T18:51:23.824Z,96539.00
2022-10-21T18:53:53.037Z,96547.00
2022-10-21T18:56:23.039Z,96542.00
2022-10-21T18:58:51.317Z,96543.00
2022-10-21T19:01:20.916Z,96538.00
2022-10-21T19:03:50.601Z,96539.00
2022-10-21T19:06:41.435Z,96546.00
2022-10-21T19:09:20.951Z,96561.00
2022-10-21T19:11:48.620Z,96574.00
2022-10-21T19:14:16.668Z,96582.00
2022-10-21T19:16:45.216Z,96602.00
2022-10-21T19:19:13.618Z,96604.00
2022-10-21T19:21:40.654Z,96605.00
2022-10-21T19:24:07.794Z,96610.00
2022-10-21T19:26:37.270Z,96611.00
2022-10-21T19:29:13.242Z,96612.00
2022-10-21T19:31:42.115Z,96609.00
2022-10-21T19:34:13.196Z,96611.00
2022-10-21T19:36:39.967Z,96618.00
2022-10-21T19:39:06.909Z,96649.00
2022-10-21T19:41:33.866Z,96677.00
2022-10-21T19:44:00.698Z,96690.00
2022-10-21T19:46:30.296Z,96681.00
2022-10-21T19:48:57.402Z,96690.00
2022-10-21T19:51:26.115Z,96691.00
2022-10-21T19:53:54.533Z,96710.00
2022-10-21T19:56:26.898Z,96707.00
2022-10-21T19:58:55.076Z,96702.00
2022-10-21T20:01:26.097Z,96697.00
2022-10-21T20:03:54.197Z,96700.00
2022-10-21T20:06:28.036Z,96698.00
2022-10-21T20:09:09.684Z,96703.00
2022-10-21T20:11:37.662Z,96726.00
2022-10-21T20:14:05.154Z,96722.00
2022-10-21T20:16:36.402Z,96715.00
2022-10-21T20:19:05.575Z,96718.00
2022-10-21T20:21:34.243Z,96717.00
2022-10-21T20:24:01.447Z,96699.00
2022-10-21T20:26:28.821Z,96703.00
2022-10-21T20:28:56.266Z,96710.00
2022-10-21T20:31:23.295Z,96713.00
2022-10-21T20:34:13.802Z,96721.00
2022-10-21T20:37:03.606Z,96712.00
2022-10-21T20:40:01.581Z,96706.00
2022-10-21T20:43:00.927Z,96701.00
2022-10-21T20:46:01.087Z,96705.00
2022-10-21T20:49:04.878Z,96724.00
2022-10-21T20:51:58.840Z,96746.00
2022-10-21T20:54:27.994Z,96742.00
2022-10-21T20:56:54.779Z,96756.00
2022-10-21T20:59:21.553Z,96749.00
2022-10-21T21:01:48.448Z,96754.00
2022-10-21T21:04:17.555Z,96753.00
2022-10-21T21:06:47.291Z,96753.00
2022-10-21T21:12:03.566Z,96767.00
2022-10-21T21:14:31.013Z,96762.00
2022-10-21T21:16:57.822Z,96758.00
2022-10-21T21:19:25.635Z,96734.00
2022-10-21T21:21:52.463Z,96727.00
2022-10-21T21:24:19.540Z,96719.00
2022-10-21T21:26:46.617Z,96714.00
2022-10-21T21:29:14.169Z,96714.00
2022-10-21T21:31:41.978Z,96720.00
2022-10-21T21:34:10.048Z,96719.00
2022-10-21T21:36:37.287Z,96726.00
2022-10-21T21:39:06.523Z,96728.00
2022-10-21T21:41:34.152Z,96730.00
2022-10-21T21:44:00.955Z,96719.00
2022-10-21T21:46:27.753Z,96717.00
2022-10-21T21:49:02.405Z,96704.00
2022-10-21T21:51:32.731Z,96702.00
2022-10-21T21:53:59.747Z,96709.00
2022-10-21T21:56:27.818Z,96705.00
2022-10-21T21:58:56.022Z,96701.00
2022-10-21T22:01:26.995Z,96706.00
2022-10-21T22:03:54.200Z,96696.00
2022-10-21T22:06:24.247Z,96701.00
2022-10-21T22:08:51.560Z,96694.00
2022-10-21T22:11:22.191Z,96696.00
2022-10-21T22:13:49.505Z,96705.00
2022-10-21T22:16:16.997Z,96703.00
2022-10-21T22:18:44.361Z,96714.00
2022-10-21T22:21:15.044Z,96723.00
2022-10-21T22:23:43.131Z,96724.00
2022-10-21T22:26:11.927Z,96724.00
2022-10-21T22:28:39.192Z,96731.00
2022-10-21T22:31:10.059Z,96734.00
2022-10-21T22:33:38.277Z,96741.00
2022-10-21T22:36:06.655Z,96745.00
2022-10-21T22:38:33.502Z,96747.00
2022-10-21T22:41:02.438Z,96744.00
2022-10-21T22:43:30.039Z,96748.00
2022-10-21T22:46:09.483Z,96747.00
2022-10-21T22:48:43.845Z,96748.00
2022-10-21T22:51:10.621Z,96749.00
2022-10-21T22:53:37.863Z,96761.00
2022-10-21T22:56:04.795Z,96761.00
2022-10-21T22:58:31.998Z,96763.00
2022-10-21T23:00:58.854Z,96761.00
2022-10-21T23:03:25.633Z,96768.00
2022-10-21T23:05:52.674Z,96756.00
2022-10-21T23:08:19.526Z,96757.00
2022-10-21T23:10:49.324Z,96764.00
2022-10-21T23:13:16.507Z,96756.00
2022-10-21T23:15:44.250Z,96750.00
2022-10-21T23:18:11.213Z,96736.00
2022-10-21T23:20:38.123Z,96714.00
2022-10-21T23:23:04.917Z,96711.00
2022-10-21T23:25:31.980Z,96704.00
2022-10-21T23:27:58.764Z,96713.00
2022-10-21T23:30:25.504Z,96719.00
2022-10-21T23:32:52.257Z,96723.00
2022-10-21T23:35:20.024Z,96750.00
2022-10-21T23:37:46.932Z,96751.00
2022-10-21T23:40:13.759Z,96762.00
2022-10-21T23:42:42.817Z,96758.00
2022-10-21T23:45:11.287Z,96760.00
2022-10-21T23:47:39.612Z,96762.00
2022-10-21T23:50:08.901Z,96764.00
2022-10-21T23:52:37.221Z,96752.00
2022-10-21T23:55:08.311Z,96779.00
2022-10-21T23:57:35.441Z,96780.00
