createdAt,value
2022-08-17T00:00:08.220Z,25.3
2022-08-17T00:02:25.517Z,21.8
2022-08-17T00:04:22.799Z,24.4
2022-08-17T00:06:28.543Z,31.6
2022-08-17T00:09:38.678Z,29.6
2022-08-17T00:12:41.444Z,28.4
2022-08-17T00:13:50.211Z,22.6
2022-08-17T00:15:56.002Z,19
2022-08-17T00:20:10.521Z,22.2
2022-08-17T00:22:33.171Z,23.2
2022-08-17T00:24:22.063Z,26.3
2022-08-17T00:26:44.198Z,37.4
2022-08-17T00:28:33.634Z,24.7
2022-08-17T00:30:50.970Z,23.8
2022-08-17T00:33:14.164Z,30.6
2022-08-17T00:34:53.967Z,25.4
2022-08-17T00:36:59.726Z,26.9
2022-08-17T00:39:05.533Z,24
2022-08-17T00:41:11.312Z,19.9
2022-08-17T00:43:17.068Z,28.4
2022-08-17T00:45:22.855Z,27.9
2022-08-17T00:49:37.408Z,21.3
2022-08-17T00:51:43.193Z,20.9
2022-08-17T00:53:48.944Z,26.2
2022-08-17T00:58:00.520Z,28.1
2022-08-17T01:00:06.302Z,21.3
2022-08-17T01:04:20.817Z,24
2022-08-17T01:06:26.617Z,25.9
2022-08-17T01:07:30.989Z,28.3
2022-08-17T01:09:36.784Z,22.7
2022-08-17T01:11:42.561Z,25.8
2022-08-17T01:13:48.341Z,29.1
2022-08-17T01:15:57.101Z,34.4
2022-08-17T01:18:02.871Z,23.9
2022-08-17T01:20:08.661Z,31.6
2022-08-17T01:22:14.430Z,27.4
2022-08-17T01:24:20.217Z,44.3
2022-08-17T01:26:26.013Z,34.8
2022-08-17T01:28:52.664Z,29.6
2022-08-17T01:30:57.948Z,31.7
2022-08-17T01:32:46.442Z,26.2
2022-08-17T01:34:52.125Z,28.9
2022-08-17T01:36:57.936Z,30.3
2022-08-17T01:39:03.722Z,36
2022-08-17T01:41:09.492Z,32.8
2022-08-17T01:43:15.301Z,28
2022-08-17T01:45:24.045Z,26.5
2022-08-17T01:47:29.927Z,28.8
2022-08-17T01:49:35.627Z,26.4
2022-08-17T01:51:41.397Z,29.9
2022-08-17T01:53:47.185Z,26.2
2022-08-17T01:55:52.970Z,33.5
2022-08-17T01:57:58.759Z,36.1
2022-08-17T02:00:07.510Z,34.1
2022-08-17T02:02:13.352Z,29.9
2022-08-17T02:04:19.120Z,35.4
2022-08-17T02:05:23.470Z,33.7
2022-08-17T02:13:49.601Z,38.8
2022-08-17T02:15:55.378Z,47.2
2022-08-17T02:18:01.151Z,38
2022-08-17T02:20:06.970Z,32
2022-08-17T02:22:12.745Z,30.9
2022-08-17T02:24:18.542Z,37.6
2022-08-17T02:28:33.106Z,47.1
2022-08-17T02:31:02.294Z,51.4
2022-08-17T02:32:44.671Z,37.5
2022-08-17T02:34:50.451Z,31.1
2022-08-17T02:36:56.248Z,31.2
2022-08-17T02:39:02.028Z,33.9
2022-08-17T02:41:07.835Z,32.4
2022-08-17T02:43:16.603Z,32.2
2022-08-17T02:53:45.543Z,29.3
2022-08-17T02:55:51.343Z,39
2022-08-17T02:58:00.110Z,30.7
2022-08-17T03:00:05.912Z,42
2022-08-17T03:02:11.721Z,28.4
2022-08-17T03:06:41.416Z,36
2022-08-17T03:08:47.210Z,39.3
2022-08-17T03:13:01.743Z,34.8
2022-08-17T03:17:17.508Z,31.4
2022-08-17T03:19:19.118Z,36
2022-08-17T03:21:24.941Z,32.2
2022-08-17T03:23:30.710Z,31.2
2022-08-17T03:25:39.478Z,30.6
2022-08-17T03:27:45.262Z,36.4
2022-08-17T03:29:51.065Z,35.6
2022-08-17T03:31:56.849Z,34.6
2022-08-17T03:34:02.622Z,33.7
2022-08-17T03:36:08.421Z,65.1
2022-08-17T03:40:34.536Z,35.6
2022-08-17T03:42:32.527Z,49.2
2022-08-17T03:50:51.928Z,37.3
2022-08-17T03:55:06.459Z,39.9
2022-08-17T03:57:12.268Z,32.8
2022-08-17T04:00:22.443Z,58.7
2022-08-17T04:02:28.273Z,32.1
2022-08-17T04:04:34.035Z,31.7
2022-08-17T04:10:54.365Z,35.9
2022-08-17T04:13:00.173Z,44.6
2022-08-17T04:15:05.965Z,36.8
2022-08-17T04:23:32.141Z,31.3
2022-08-17T04:31:55.288Z,45.2
2022-08-17T04:34:01.074Z,36.6
2022-08-17T04:36:06.875Z,34.3
2022-08-17T04:40:21.425Z,31.7
2022-08-17T04:42:27.232Z,40.8
2022-08-17T04:44:37.711Z,37.1
2022-08-17T04:46:38.790Z,37
2022-08-17T04:48:44.631Z,43.6
2022-08-17T04:50:50.425Z,36.4
2022-08-17T04:52:59.364Z,34.9
2022-08-17T04:55:04.990Z,44.6
2022-08-17T04:57:10.756Z,33.3
2022-08-17T04:58:15.125Z,41.4
2022-08-17T05:00:20.953Z,37.1
2022-08-17T05:02:26.731Z,48
2022-08-17T05:04:34.411Z,41.4
2022-08-17T05:06:41.306Z,39.6
2022-08-17T05:10:52.872Z,37.7
2022-08-17T05:15:04.460Z,40.8
2022-08-17T05:17:11.165Z,35.2
2022-08-17T05:19:16.073Z,36.5
2022-08-17T05:21:24.841Z,52.3
2022-08-17T05:23:41.866Z,38
2022-08-17T05:25:36.409Z,43.3
2022-08-17T05:27:42.202Z,33.5
2022-08-17T05:31:55.333Z,30.6
2022-08-17T05:34:01.166Z,26.7
2022-08-17T05:36:09.925Z,30.9
2022-08-17T05:38:15.743Z,27.8
2022-08-17T05:40:21.509Z,36.4
2022-08-17T05:42:27.297Z,31.4
2022-08-17T05:44:33.078Z,33.7
2022-08-17T05:46:38.863Z,43.4
2022-08-17T05:48:44.663Z,38.7
2022-08-17T05:50:53.402Z,39.4
2022-08-17T05:52:59.195Z,35.5
2022-08-17T05:55:05.002Z,43.1
2022-08-17T05:56:27.939Z,46.6
2022-08-17T05:58:15.158Z,50.5
2022-08-17T06:00:20.962Z,45.4
2022-08-17T06:04:35.494Z,59.4
2022-08-17T06:06:41.289Z,52.7
2022-08-17T06:08:47.093Z,54.3
2022-08-17T06:10:52.881Z,63.4
2022-08-17T06:12:58.662Z,61.5
2022-08-17T06:15:04.458Z,55.4
2022-08-17T06:19:19.031Z,54.4
2022-08-17T06:21:30.418Z,55.9
2022-08-17T06:23:30.603Z,62.5
2022-08-17T06:25:36.397Z,68.1
2022-08-17T06:27:42.193Z,60
2022-08-17T06:29:47.982Z,54.3
2022-08-17T06:31:53.802Z,56.6
2022-08-17T06:34:02.577Z,67.5
2022-08-17T06:38:21.809Z,52.1
2022-08-17T06:43:04.879Z,46.3
2022-08-17T06:44:43.186Z,50.3
2022-08-17T06:46:37.351Z,52.3
2022-08-17T06:50:51.899Z,42.3
2022-08-17T06:55:28.933Z,37
2022-08-17T06:57:34.709Z,39
2022-08-17T06:59:55.790Z,58.2
2022-08-17T07:01:49.266Z,40.1
2022-08-17T07:03:55.042Z,47.8
2022-08-17T07:06:00.849Z,49
2022-08-17T07:08:06.656Z,37.9
2022-08-17T07:10:12.428Z,35.1
2022-08-17T07:12:18.207Z,34.5
2022-08-17T07:14:23.973Z,34.2
2022-08-17T07:16:32.768Z,37.4
2022-08-17T07:22:57.586Z,31.4
2022-08-17T07:24:55.843Z,28.4
2022-08-17T07:27:01.656Z,32.6
2022-08-17T07:31:16.173Z,29.1
2022-08-17T07:33:21.933Z,37
2022-08-17T07:35:37.777Z,25.7
2022-08-17T07:37:33.481Z,25.7
2022-08-17T07:39:58.814Z,26.5
2022-08-17T07:41:57.476Z,34
2022-08-17T07:43:50.782Z,25.3
2022-08-17T07:45:59.494Z,40.7
2022-08-17T07:48:05.279Z,39.6
2022-08-17T07:50:11.014Z,26.9
2022-08-17T07:51:15.390Z,27.2
2022-08-17T07:55:26.879Z,21.1
2022-08-17T07:57:32.644Z,24.5
2022-08-17T07:59:43.320Z,23.4
2022-08-17T08:01:47.135Z,19.9
2022-08-17T08:03:52.882Z,24.8
2022-08-17T08:05:58.618Z,27.2
2022-08-17T08:08:04.387Z,38
2022-08-17T08:10:10.126Z,24
2022-08-17T08:12:16.103Z,24.8
2022-08-17T08:14:28.664Z,20.3
2022-08-17T08:16:30.373Z,21.6
2022-08-17T08:18:39.709Z,19.5
2022-08-17T08:20:52.349Z,21.6
2022-08-17T08:22:47.602Z,19.4
2022-08-17T08:24:53.354Z,25.7
2022-08-17T08:26:59.132Z,34.8
2022-08-17T08:31:13.616Z,21.9
2022-08-17T08:33:19.330Z,20.5
2022-08-17T08:35:25.120Z,25.2
2022-08-17T08:37:35.511Z,28.3
2022-08-17T08:39:36.629Z,28.1
2022-08-17T08:41:42.534Z,26
2022-08-17T08:43:53.179Z,37.2
2022-08-17T08:45:56.835Z,23.8
2022-08-17T08:48:05.315Z,25.4
2022-08-17T08:53:18.455Z,22.5
2022-08-17T08:55:24.204Z,23.1
2022-08-17T08:57:34.081Z,24.4
2022-08-17T08:59:41.848Z,30.8
2022-08-17T09:01:44.463Z,27
2022-08-17T09:03:53.155Z,27.5
2022-08-17T09:05:55.945Z,27.7
2022-08-17T09:10:07.430Z,25.8
2022-08-17T09:14:28.469Z,22.7
2022-08-17T09:16:27.622Z,28.5
2022-08-17T09:19:02.862Z,27
2022-08-17T09:20:39.103Z,23.8
2022-08-17T09:22:44.846Z,25.2
2022-08-17T09:24:50.561Z,28
2022-08-17T09:26:59.311Z,21.1
2022-08-17T09:29:05.027Z,19.1
2022-08-17T09:31:10.742Z,20.8
2022-08-17T09:33:16.482Z,25.6
2022-08-17T09:35:22.206Z,28.1
2022-08-17T09:37:27.936Z,21.5
2022-08-17T09:41:48.689Z,21.4
2022-08-17T09:43:48.071Z,21
2022-08-17T09:45:53.838Z,20.1
2022-08-17T09:46:58.136Z,19
2022-08-17T09:51:09.533Z,21.7
2022-08-17T09:55:23.938Z,23
2022-08-17T09:59:38.296Z,17.2
2022-08-17T10:05:55.016Z,18.2
2022-08-17T10:07:58.084Z,20.1
2022-08-17T10:12:12.450Z,21
2022-08-17T10:14:36.025Z,26.7
2022-08-17T10:16:24.196Z,23.3
2022-08-17T10:18:32.024Z,23.6
2022-08-17T10:20:35.251Z,26.3
2022-08-17T10:22:40.926Z,25.3
2022-08-17T10:25:23.263Z,21.8
2022-08-17T10:26:56.286Z,21.7
2022-08-17T10:29:01.063Z,35.7
2022-08-17T10:33:12.460Z,27.4
2022-08-17T10:35:18.181Z,28.4
2022-08-17T10:37:23.916Z,21.6
2022-08-17T10:39:32.668Z,26.6
2022-08-17T10:41:40.553Z,24.3
2022-08-17T10:43:44.048Z,28.7
2022-08-17T10:46:30.417Z,34.7
2022-08-17T10:48:20.870Z,26.7
2022-08-17T10:50:26.604Z,25.6
2022-08-17T10:52:35.323Z,28.9
2022-08-17T10:58:52.463Z,23
2022-08-17T11:00:58.248Z,27.8
2022-08-17T11:03:03.916Z,41.6
2022-08-17T11:05:09.618Z,27.6
2022-08-17T11:07:18.327Z,26.6
2022-08-17T11:09:24.051Z,20.9
2022-08-17T11:11:29.825Z,35
2022-08-17T11:17:46.897Z,38.6
2022-08-17T11:19:52.609Z,28.2
2022-08-17T11:22:01.341Z,28.4
2022-08-17T11:24:07.048Z,28.9
2022-08-17T11:26:12.755Z,32.9
2022-08-17T11:28:18.462Z,34.9
2022-08-17T11:30:24.197Z,28.9
2022-08-17T11:36:45.904Z,30.3
2022-08-17T11:38:51.609Z,27
2022-08-17T11:40:57.320Z,26.5
2022-08-17T11:42:01.685Z,27.8
2022-08-17T11:44:07.401Z,24.5
2022-08-17T11:46:13.125Z,25.8
2022-08-17T11:48:27.108Z,30.7
2022-08-17T11:50:28.099Z,32.8
2022-08-17T11:52:33.261Z,48
2022-08-17T11:54:38.996Z,33.5
2022-08-17T11:56:44.706Z,31.8
2022-08-17T11:58:50.415Z,29
2022-08-17T12:00:56.162Z,42.6
2022-08-17T12:03:01.850Z,36.4
2022-08-17T12:09:22.037Z,37
2022-08-17T12:11:55.489Z,47.4
2022-08-17T12:13:38.615Z,40.5
2022-08-17T12:17:44.938Z,50.8
2022-08-17T12:21:59.401Z,38.5
2022-08-17T12:26:10.856Z,39.1
2022-08-17T12:38:48.240Z,35
2022-08-17T12:39:52.703Z,44.9
2022-08-17T12:42:02.110Z,32.7
2022-08-17T12:44:04.095Z,37.9
2022-08-17T12:46:15.151Z,30.4
2022-08-17T12:48:18.540Z,41.5
2022-08-17T12:50:29.299Z,27.3
2022-08-17T12:52:29.991Z,36.7
2022-08-17T12:54:35.732Z,31.8
2022-08-17T12:56:41.463Z,34.3
2022-08-17T12:58:47.198Z,37.8
2022-08-17T13:00:52.916Z,35
2022-08-17T13:03:01.648Z,34.5
2022-08-17T13:05:07.400Z,29.3
2022-08-17T13:07:13.105Z,27.2
2022-08-17T13:09:18.841Z,29.2
2022-08-17T13:11:24.579Z,32.8
2022-08-17T13:13:30.310Z,27.8
2022-08-17T13:24:02.005Z,31.5
2022-08-17T13:26:07.721Z,41.5
2022-08-17T13:34:33.727Z,36.5
2022-08-17T13:37:43.885Z,33.2
2022-08-17T13:39:49.607Z,35.9
2022-08-17T13:41:55.351Z,39
2022-08-17T13:44:01.108Z,37.2
2022-08-17T13:46:09.840Z,37.8
2022-08-17T13:48:15.596Z,45.6
2022-08-17T13:50:21.337Z,39
2022-08-17T13:52:27.117Z,39.2
2022-08-17T13:54:32.865Z,44
2022-08-17T13:56:39.689Z,43.4
2022-08-17T13:58:44.378Z,34.6
2022-08-17T14:02:58.859Z,36.3
2022-08-17T14:05:06.231Z,42.7
2022-08-17T14:07:10.396Z,41.1
2022-08-17T14:09:16.159Z,40.9
2022-08-17T14:11:21.922Z,40.9
2022-08-17T14:13:27.701Z,43
2022-08-17T14:19:47.958Z,39.7
2022-08-17T14:21:53.741Z,52.6
2022-08-17T14:30:19.769Z,46.3
2022-08-17T14:32:25.501Z,47.8
2022-08-17T14:34:31.300Z,45
2022-08-17T14:39:08.233Z,56.7
2022-08-17T14:41:16.518Z,66.4
2022-08-17T14:45:32.567Z,51.4
2022-08-17T14:47:34.254Z,58.6
2022-08-17T14:49:40.023Z,55
2022-08-17T14:51:45.772Z,60.3
2022-08-17T14:53:51.544Z,60.6
2022-08-17T14:55:57.299Z,62.5
2022-08-17T15:00:12.247Z,48
2022-08-17T15:02:17.568Z,47.9
2022-08-17T15:04:23.349Z,55.1
2022-08-17T15:06:29.091Z,47.1
2022-08-17T15:12:49.412Z,39.9
2022-08-17T15:14:55.173Z,44
2022-08-17T15:17:00.914Z,52.1
2022-08-17T15:19:06.687Z,45.5
2022-08-17T15:21:12.449Z,44.6
2022-08-17T15:23:18.195Z,47.2
2022-08-17T15:25:23.950Z,44.9
2022-08-17T15:27:33.056Z,40.3
2022-08-17T15:29:38.474Z,36
2022-08-17T15:31:44.210Z,37.3
2022-08-17T15:32:54.343Z,36.8
2022-08-17T15:34:54.332Z,36.2
2022-08-17T15:37:00.123Z,28.6
2022-08-17T15:39:05.855Z,30.4
2022-08-17T15:41:14.587Z,27.6
2022-08-17T15:43:24.797Z,28.9
2022-08-17T15:47:31.816Z,23.9
2022-08-17T15:49:37.571Z,30.6
2022-08-17T15:51:43.292Z,31.4
2022-08-17T15:53:49.050Z,36.6
2022-08-17T15:55:57.798Z,28
2022-08-17T16:00:09.292Z,44.9
2022-08-17T16:03:14.863Z,48.9
2022-08-17T16:04:29.871Z,41.7
2022-08-17T16:08:32.280Z,39.5
2022-08-17T16:10:41.031Z,46.5
2022-08-17T16:16:58.303Z,43.4
2022-08-17T16:21:09.826Z,41.8
2022-08-17T16:27:30.087Z,42.1
2022-08-17T16:29:35.835Z,54.4
2022-08-17T16:30:40.223Z,51.6
2022-08-17T16:32:45.966Z,58.9
2022-08-17T16:34:51.724Z,47.1
2022-08-17T16:36:57.512Z,47.4
2022-08-17T16:39:06.250Z,55.8
2022-08-17T16:41:11.979Z,50.4
2022-08-17T16:43:17.733Z,49.8
2022-08-17T16:47:29.267Z,59
2022-08-17T16:49:37.332Z,45.1
2022-08-17T16:51:40.797Z,50.7
2022-08-17T16:53:57.808Z,46.5
2022-08-17T16:58:01.059Z,48.8
2022-08-17T17:00:06.850Z,52
2022-08-17T17:02:12.607Z,49.4
2022-08-17T17:04:18.362Z,50.1
2022-08-17T17:06:24.119Z,54.8
2022-08-17T17:10:38.623Z,65.3
2022-08-17T17:13:03.133Z,46.2
2022-08-17T17:14:50.174Z,47.6
2022-08-17T17:16:55.948Z,52.6
2022-08-17T17:19:01.732Z,52.3
2022-08-17T17:21:07.472Z,43.8
2022-08-17T17:23:16.201Z,44.7
2022-08-17T17:25:21.971Z,36.4
2022-08-17T17:27:27.725Z,44.8
2022-08-17T17:28:32.105Z,39.5
2022-08-17T17:30:37.899Z,44.1
2022-08-17T17:32:43.670Z,38.5
2022-08-17T17:34:51.249Z,31.1
2022-08-17T17:36:59.726Z,34.5
2022-08-17T17:39:05.517Z,27.8
2022-08-17T17:43:37.788Z,28.7
2022-08-17T17:47:28.512Z,33.4
2022-08-17T17:49:34.300Z,29.6
2022-08-17T17:51:55.704Z,26
2022-08-17T17:53:48.806Z,25.3
2022-08-17T17:55:54.565Z,30.4
2022-08-17T17:58:00.330Z,27
2022-08-17T18:00:06.107Z,36.9
2022-08-17T18:02:11.929Z,31.6
2022-08-17T18:04:20.889Z,35.7
2022-08-17T18:06:26.337Z,34.7
2022-08-17T18:08:34.377Z,33.9
2022-08-17T18:10:37.865Z,39.2
2022-08-17T18:12:43.629Z,35.6
2022-08-17T18:14:49.409Z,35.1
2022-08-17T18:19:00.984Z,35.9
2022-08-17T18:21:09.721Z,36.3
2022-08-17T18:25:21.271Z,37.9
2022-08-17T18:27:52.678Z,38.8
2022-08-17T18:29:58.250Z,33
2022-08-17T18:32:04.048Z,46.2
2022-08-17T18:36:18.599Z,31.4
2022-08-17T18:38:24.351Z,36.2
2022-08-17T18:40:30.203Z,41.2
2022-08-17T18:42:35.933Z,37.7
2022-08-17T18:44:41.709Z,34.9
2022-08-17T18:46:47.467Z,33.5
2022-08-17T18:48:56.165Z,39.4
2022-08-17T18:53:07.706Z,34.7
2022-08-17T18:55:13.538Z,39.3
2022-08-17T18:57:19.317Z,37
2022-08-17T18:59:25.033Z,31
2022-08-17T19:01:41.691Z,40.1
2022-08-17T19:03:39.554Z,32.7
2022-08-17T19:05:45.327Z,29.2
2022-08-17T19:07:51.311Z,27.7
2022-08-17T19:09:56.873Z,31.8
2022-08-17T19:12:02.705Z,30.5
2022-08-17T19:14:08.433Z,37.5
2022-08-17T19:16:15.560Z,30.5
2022-08-17T19:18:22.949Z,36.8
2022-08-17T19:20:28.723Z,38.6
2022-08-17T19:23:38.890Z,33.9
2022-08-17T19:25:44.686Z,35.7
2022-08-17T19:27:50.432Z,34.5
2022-08-17T19:29:56.202Z,40.2
2022-08-17T19:34:10.779Z,33.6
2022-08-17T19:40:50.989Z,42.3
2022-08-17T19:42:33.837Z,31.6
2022-08-17T19:44:39.682Z,41.4
2022-08-17T19:46:50.456Z,37.4
2022-08-17T19:48:54.370Z,39.6
2022-08-17T19:51:00.152Z,40.1
2022-08-17T19:53:05.925Z,45.6
2022-08-17T19:55:12.181Z,36.7
2022-08-17T19:57:17.458Z,41.6
2022-08-17T19:59:23.218Z,42.6
2022-08-17T20:01:34.722Z,46.4
2022-08-17T20:03:37.762Z,36.6
2022-08-17T20:12:00.837Z,39.4
2022-08-17T20:16:15.368Z,39.3
2022-08-17T20:18:21.131Z,44.1
2022-08-17T20:20:26.899Z,41
2022-08-17T20:21:31.291Z,45.9
2022-08-17T20:23:37.057Z,39.9
2022-08-17T20:25:42.809Z,41.5
2022-08-17T20:27:48.612Z,42.5
2022-08-17T20:29:57.337Z,48.9
2022-08-17T20:32:03.125Z,50.2
2022-08-17T20:34:08.902Z,41.4
2022-08-17T20:38:20.433Z,49.1
2022-08-17T20:40:26.218Z,37.6
2022-08-17T20:42:31.971Z,39.6
2022-08-17T20:44:40.727Z,51.5
2022-08-17T20:48:52.270Z,40
2022-08-17T20:50:58.039Z,40.8
2022-08-17T20:53:03.841Z,38.2
2022-08-17T20:55:09.614Z,40.3
2022-08-17T21:05:41.472Z,35.4
2022-08-17T21:07:47.237Z,45.4
2022-08-17T21:14:07.563Z,41.3
2022-08-17T21:16:13.322Z,37.4
2022-08-17T21:19:23.514Z,41.9
2022-08-17T21:21:29.316Z,35.1
2022-08-17T21:23:35.067Z,38.2
2022-08-17T21:25:40.830Z,48.4
2022-08-17T21:27:49.617Z,47.6
2022-08-17T21:29:56.449Z,48.6
2022-08-17T21:32:01.170Z,36.1
2022-08-17T21:34:06.964Z,37.7
2022-08-17T21:36:12.725Z,43.6
2022-08-17T21:38:12.467Z,40.1
2022-08-17T21:40:18.557Z,35.7
2022-08-17T21:42:26.996Z,42.3
2022-08-17T21:44:32.823Z,39.3
2022-08-17T21:46:38.578Z,37.5
2022-08-17T21:48:44.355Z,40.9
2022-08-17T21:57:10.473Z,34.7
2022-08-17T21:59:16.255Z,42.9
2022-08-17T22:01:22.097Z,46.6
2022-08-17T22:03:27.826Z,31.3
2022-08-17T22:07:39.391Z,33
2022-08-17T22:09:45.181Z,39.1
2022-08-17T22:14:05.560Z,37.4
2022-08-17T22:18:36.748Z,39.1
2022-08-17T22:20:42.526Z,31.7
2022-08-17T22:22:48.301Z,30.3
2022-08-17T22:24:57.570Z,29
2022-08-17T22:27:02.836Z,27.8
2022-08-17T22:29:08.620Z,35.3
2022-08-17T22:31:14.775Z,33.5
2022-08-17T22:33:20.184Z,29.7
2022-08-17T22:35:25.985Z,29.4
2022-08-17T22:37:31.743Z,25.2
2022-08-17T22:43:52.161Z,26.3
2022-08-17T22:50:09.923Z,35.7
2022-08-17T22:52:15.225Z,24.9
2022-08-17T22:54:24.014Z,25.5
2022-08-17T22:56:29.825Z,24.4
2022-08-17T22:58:35.558Z,27.1
2022-08-17T23:00:41.380Z,26.4
2022-08-17T23:02:51.127Z,29.2
2022-08-17T23:04:52.964Z,36.6
2022-08-17T23:06:58.770Z,30.6
2022-08-17T23:09:07.494Z,32.4
2022-08-17T23:11:13.296Z,25.8
2022-08-17T23:13:19.053Z,36.1
2022-08-17T23:16:29.223Z,24.4
2022-08-17T23:20:40.788Z,33
2022-08-17T23:29:06.920Z,24.4
2022-08-17T23:31:12.769Z,29.8
2022-08-17T23:33:18.501Z,28.2
2022-08-17T23:35:39.053Z,24.8
2022-08-17T23:39:40.504Z,22.4
2022-08-17T23:43:52.021Z,20.2
2022-08-17T23:45:57.810Z,30
2022-08-17T23:48:03.593Z,22.2
2022-08-17T23:50:09.379Z,19.5
2022-08-17T23:52:18.146Z,21.6
2022-08-17T23:54:23.990Z,20.9
2022-08-17T23:56:29.738Z,26.9
2022-08-17T23:58:35.504Z,27.1
