createdAt,value
2023-01-23T00:01:34.208Z,26.40
2023-01-23T00:04:02.579Z,30.35
2023-01-23T00:06:30.602Z,25.45
2023-01-23T00:08:58.200Z,25.55
2023-01-23T00:11:28.425Z,25.75
2023-01-23T00:13:56.986Z,28.45
2023-01-23T00:16:26.433Z,28.75
2023-01-23T00:18:54.163Z,22.50
2023-01-23T00:21:24.156Z,26.00
2023-01-23T00:23:53.734Z,25.92
2023-01-23T00:26:24.143Z,29.05
2023-01-23T00:28:52.235Z,27.15
2023-01-23T00:31:25.511Z,27.80
2023-01-23T00:34:13.075Z,25.62
2023-01-23T00:36:43.525Z,25.17
2023-01-23T00:39:19.728Z,24.15
2023-01-23T00:41:48.047Z,26.15
2023-01-23T00:44:16.547Z,24.90
2023-01-23T00:46:44.123Z,21.45
2023-01-23T00:49:11.596Z,25.90
2023-01-23T00:51:39.284Z,28.02
2023-01-23T00:54:06.733Z,23.40
2023-01-23T00:56:34.217Z,22.98
2023-01-23T00:59:01.906Z,22.17
2023-01-23T01:01:31.921Z,24.58
2023-01-23T01:03:59.985Z,21.67
2023-01-23T01:06:29.679Z,23.23
2023-01-23T01:08:57.987Z,25.05
2023-01-23T01:11:25.718Z,21.40
2023-01-23T01:13:53.752Z,22.48
2023-01-23T01:16:21.482Z,21.12
2023-01-23T01:18:48.910Z,21.77
2023-01-23T01:21:16.783Z,20.27
2023-01-23T01:23:44.378Z,22.42
2023-01-23T01:26:11.938Z,20.88
2023-01-23T01:28:40.687Z,24.30
2023-01-23T01:31:13.483Z,21.95
2023-01-23T01:33:42.225Z,19.40
2023-01-23T01:36:11.477Z,21.12
2023-01-23T01:38:39.292Z,22.30
2023-01-23T01:41:07.597Z,23.20
2023-01-23T01:43:36.110Z,22.02
2023-01-23T01:46:06.231Z,21.58
2023-01-23T01:49:15.297Z,23.52
2023-01-23T01:51:45.777Z,19.90
2023-01-23T01:54:33.411Z,22.92
2023-01-23T01:57:05.843Z,21.40
2023-01-23T01:59:38.803Z,23.30
2023-01-23T02:02:12.637Z,19.90
2023-01-23T02:04:47.799Z,22.52
2023-01-23T02:07:22.158Z,21.90
2023-01-23T02:09:50.187Z,23.80
2023-01-23T02:12:17.576Z,18.92
2023-01-23T02:14:45.367Z,20.12
2023-01-23T02:17:12.742Z,21.52
2023-01-23T02:19:45.967Z,16.65
2023-01-23T02:22:29.318Z,14.15
2023-01-23T02:25:02.857Z,18.58
2023-01-23T02:27:30.751Z,14.93
2023-01-23T02:29:58.529Z,17.42
2023-01-23T02:32:26.908Z,14.60
2023-01-23T02:34:57.459Z,16.65
2023-01-23T02:37:28.020Z,15.75
2023-01-23T02:39:58.771Z,14.60
2023-01-23T02:42:26.382Z,15.43
2023-01-23T02:44:55.840Z,14.10
2023-01-23T02:47:23.683Z,14.43
2023-01-23T02:49:51.045Z,16.37
2023-01-23T02:52:18.446Z,12.73
2023-01-23T02:54:47.488Z,14.38
2023-01-23T02:57:15.480Z,14.77
2023-01-23T03:00:01.295Z,15.95
2023-01-23T03:02:29.532Z,14.27
2023-01-23T03:04:57.032Z,14.30
2023-01-23T03:07:24.396Z,13.45
2023-01-23T03:09:52.059Z,13.52
2023-01-23T03:12:19.449Z,10.45
2023-01-23T03:14:48.500Z,10.25
2023-01-23T03:17:16.176Z,10.18
2023-01-23T03:19:43.612Z,8.85
2023-01-23T03:22:11.049Z,8.73
2023-01-23T03:24:39.650Z,9.13
2023-01-23T03:27:07.225Z,7.43
2023-01-23T03:29:53.741Z,8.70
2023-01-23T03:32:22.534Z,9.88
2023-01-23T03:34:49.970Z,8.63
2023-01-23T03:37:19.707Z,11.00
2023-01-23T03:40:06.248Z,11.50
2023-01-23T03:42:34.731Z,11.05
2023-01-23T03:45:03.497Z,13.18
2023-01-23T03:47:31.228Z,14.73
2023-01-23T03:49:58.645Z,25.25
2023-01-23T03:52:26.356Z,24.42
2023-01-23T03:54:53.924Z,25.95
2023-01-23T03:57:21.328Z,24.70
2023-01-23T03:59:51.052Z,21.08
2023-01-23T04:02:18.997Z,18.90
2023-01-23T04:04:46.792Z,19.85
2023-01-23T04:07:14.228Z,13.48
2023-01-23T04:09:42.034Z,12.48
2023-01-23T04:12:09.794Z,13.25
2023-01-23T04:14:37.887Z,9.68
2023-01-23T04:17:06.490Z,12.13
2023-01-23T04:19:34.545Z,9.23
2023-01-23T04:22:02.469Z,9.57
2023-01-23T04:24:31.670Z,7.45
2023-01-23T04:27:00.419Z,8.63
2023-01-23T04:29:28.588Z,6.72
2023-01-23T04:31:56.171Z,8.13
2023-01-23T04:34:23.845Z,7.62
2023-01-23T04:36:51.464Z,6.62
2023-01-23T04:39:18.868Z,7.32
2023-01-23T04:41:46.795Z,6.37
2023-01-23T04:44:20.737Z,6.62
2023-01-23T04:46:50.925Z,5.68
2023-01-23T04:49:19.438Z,4.10
2023-01-23T04:51:48.276Z,5.70
2023-01-23T04:54:18.083Z,3.62
2023-01-23T04:56:46.078Z,5.15
2023-01-23T04:59:15.790Z,3.17
2023-01-23T05:01:44.461Z,3.40
2023-01-23T05:04:12.174Z,3.37
2023-01-23T05:06:39.848Z,3.55
2023-01-23T05:09:07.518Z,4.47
2023-01-23T05:11:35.534Z,3.17
2023-01-23T05:14:03.056Z,3.00
2023-01-23T05:16:30.807Z,3.83
2023-01-23T05:18:59.941Z,2.20
2023-01-23T05:21:27.720Z,3.70
2023-01-23T05:23:55.367Z,3.97
2023-01-23T05:26:22.906Z,3.53
2023-01-23T05:28:50.966Z,2.53
2023-01-23T05:31:20.633Z,3.80
2023-01-23T05:33:49.700Z,6.28
2023-01-23T05:36:18.570Z,6.65
2023-01-23T05:38:46.545Z,3.55
2023-01-23T05:41:14.151Z,5.47
2023-01-23T05:43:44.245Z,4.80
2023-01-23T05:46:16.961Z,4.75
2023-01-23T05:48:48.818Z,4.78
2023-01-23T05:51:17.313Z,3.70
2023-01-23T05:53:45.126Z,4.05
2023-01-23T05:56:13.001Z,3.70
2023-01-23T05:58:41.233Z,3.65
2023-01-23T06:01:09.620Z,4.12
2023-01-23T06:03:39.076Z,3.40
2023-01-23T06:06:06.874Z,3.72
2023-01-23T06:08:34.263Z,4.50
2023-01-23T06:11:03.719Z,5.32
2023-01-23T06:13:31.349Z,3.85
2023-01-23T06:15:59.132Z,5.10
2023-01-23T06:18:27.039Z,3.35
2023-01-23T06:20:59.247Z,3.33
2023-01-23T06:23:27.156Z,2.67
2023-01-23T06:25:54.575Z,3.70
2023-01-23T06:28:22.053Z,3.58
2023-01-23T06:30:49.869Z,3.10
2023-01-23T06:33:18.923Z,6.10
2023-01-23T06:35:46.588Z,4.50
2023-01-23T06:38:14.332Z,4.60
2023-01-23T06:40:42.271Z,4.62
2023-01-23T06:43:10.055Z,3.30
2023-01-23T06:45:37.714Z,4.87
2023-01-23T06:48:05.440Z,4.53
2023-01-23T06:50:33.033Z,5.62
2023-01-23T06:53:00.795Z,5.68
2023-01-23T06:55:28.322Z,3.03
2023-01-23T06:57:55.721Z,5.40
2023-01-23T07:00:23.556Z,4.37
2023-01-23T07:02:53.091Z,5.35
2023-01-23T07:05:20.524Z,4.55
2023-01-23T07:07:48.287Z,5.07
2023-01-23T07:10:15.873Z,3.72
2023-01-23T07:12:43.255Z,4.68
2023-01-23T07:15:11.323Z,4.37
2023-01-23T07:17:39.025Z,4.72
2023-01-23T07:20:07.038Z,6.22
2023-01-23T07:22:37.388Z,6.90
2023-01-23T07:25:05.474Z,7.05
2023-01-23T07:27:33.186Z,3.95
2023-01-23T07:30:00.811Z,5.43
2023-01-23T07:32:28.161Z,6.20
2023-01-23T07:34:55.816Z,6.32
2023-01-23T07:37:25.054Z,6.10
2023-01-23T07:39:52.504Z,6.35
2023-01-23T07:42:19.899Z,4.40
2023-01-23T07:44:47.526Z,8.30
2023-01-23T07:47:14.922Z,4.60
2023-01-23T07:49:42.266Z,4.95
2023-01-23T07:52:10.132Z,2.92
2023-01-23T07:54:37.605Z,7.22
2023-01-23T07:57:05.015Z,5.10
2023-01-23T07:59:32.797Z,4.80
2023-01-23T08:02:00.159Z,5.18
2023-01-23T08:04:28.026Z,7.28
2023-01-23T08:06:55.450Z,5.93
2023-01-23T08:09:22.901Z,5.35
2023-01-23T08:11:52.391Z,5.40
2023-01-23T08:14:20.035Z,6.37
2023-01-23T08:16:50.960Z,3.65
2023-01-23T08:19:19.549Z,4.45
2023-01-23T08:21:47.309Z,5.03
2023-01-23T08:24:14.935Z,5.32
2023-01-23T08:26:42.957Z,6.62
2023-01-23T08:29:11.106Z,6.05
2023-01-23T08:31:39.362Z,5.97
2023-01-23T08:34:07.047Z,5.37
2023-01-23T08:36:34.409Z,7.15
2023-01-23T08:39:01.796Z,7.05
2023-01-23T08:41:29.511Z,6.03
2023-01-23T08:44:01.564Z,7.75
2023-01-23T08:48:56.559Z,9.68
2023-01-23T08:51:24.073Z,7.75
2023-01-23T08:53:53.017Z,7.43
2023-01-23T08:56:22.248Z,5.97
2023-01-23T08:58:50.293Z,4.10
2023-01-23T09:01:20.829Z,5.93
2023-01-23T09:03:48.551Z,8.13
2023-01-23T09:06:18.495Z,6.30
2023-01-23T09:08:46.631Z,6.95
2023-01-23T09:11:14.312Z,7.22
2023-01-23T09:13:41.736Z,5.65
2023-01-23T09:16:09.641Z,5.45
2023-01-23T09:18:37.152Z,8.18
2023-01-23T09:21:11.952Z,6.32
2023-01-23T09:23:40.044Z,8.40
2023-01-23T09:26:09.396Z,7.43
2023-01-23T09:28:38.837Z,7.22
2023-01-23T09:31:07.994Z,6.45
2023-01-23T09:33:35.966Z,8.20
2023-01-23T09:36:04.679Z,6.25
2023-01-23T09:38:34.047Z,9.48
2023-01-23T09:41:11.898Z,10.50
2023-01-23T09:43:54.762Z,10.23
2023-01-23T09:48:59.469Z,6.18
2023-01-23T09:52:24.574Z,7.20
2023-01-23T09:54:59.690Z,5.90
2023-01-23T09:57:52.927Z,6.53
2023-01-23T10:00:27.686Z,6.30
2023-01-23T10:02:56.825Z,6.47
2023-01-23T10:06:01.343Z,7.93
2023-01-23T10:08:34.971Z,6.85
2023-01-23T10:11:07.392Z,6.87
2023-01-23T10:16:49.861Z,10.95
2023-01-23T10:19:31.687Z,5.40
2023-01-23T10:22:26.064Z,7.45
2023-01-23T10:24:57.553Z,6.90
2023-01-23T10:27:32.696Z,11.25
2023-01-23T10:30:07.782Z,6.03
2023-01-23T10:32:49.472Z,10.90
2023-01-23T10:35:25.858Z,5.10
2023-01-23T10:38:11.203Z,7.60
2023-01-23T10:40:57.599Z,8.35
2023-01-23T10:43:29.095Z,7.72
2023-01-23T10:45:56.847Z,6.47
2023-01-23T10:48:28.713Z,7.12
2023-01-23T10:50:56.211Z,7.00
2023-01-23T10:53:25.213Z,7.28
2023-01-23T10:55:58.630Z,6.78
2023-01-23T10:58:37.929Z,9.98
2023-01-23T11:01:06.951Z,9.98
2023-01-23T11:03:35.671Z,9.80
2023-01-23T11:06:08.427Z,7.53
2023-01-23T11:08:38.696Z,8.90
2023-01-23T11:11:15.472Z,9.13
2023-01-23T11:13:44.431Z,9.85
2023-01-23T11:16:17.139Z,5.97
2023-01-23T11:18:56.799Z,8.05
2023-01-23T11:21:29.040Z,8.90
2023-01-23T11:24:39.866Z,7.00
2023-01-23T11:27:19.166Z,9.52
2023-01-23T11:29:46.825Z,5.47
2023-01-23T11:32:16.229Z,5.90
2023-01-23T11:34:49.781Z,5.82
2023-01-23T11:37:17.279Z,9.27
2023-01-23T11:39:57.836Z,6.45
2023-01-23T11:42:28.631Z,8.02
2023-01-23T11:44:59.459Z,6.62
2023-01-23T11:47:36.577Z,5.40
2023-01-23T11:50:13.174Z,14.95
2023-01-23T11:52:47.083Z,7.65
2023-01-23T11:55:34.714Z,6.05
2023-01-23T11:58:21.405Z,4.80
2023-01-23T12:00:54.954Z,4.87
2023-01-23T12:03:57.069Z,6.12
2023-01-23T12:06:43.216Z,6.20
2023-01-23T12:09:18.289Z,6.65
2023-01-23T12:12:10.249Z,5.00
2023-01-23T12:15:01.728Z,5.15
2023-01-23T12:17:33.425Z,4.68
2023-01-23T12:20:16.509Z,5.80
2023-01-23T12:22:52.964Z,5.87
2023-01-23T12:25:29.454Z,7.80
2023-01-23T12:28:17.289Z,6.22
2023-01-23T12:30:51.971Z,5.18
2023-01-23T12:33:48.557Z,6.68
2023-01-23T12:36:40.354Z,5.72
2023-01-23T12:39:55.069Z,7.03
2023-01-23T12:42:31.056Z,6.53
2023-01-23T12:45:12.311Z,4.80
2023-01-23T12:47:50.340Z,4.35
2023-01-23T12:50:21.758Z,8.20
2023-01-23T12:53:01.650Z,6.12
2023-01-23T12:55:35.960Z,5.55
2023-01-23T12:58:09.383Z,4.37
2023-01-23T13:00:49.391Z,5.20
2023-01-23T13:03:44.798Z,5.05
2023-01-23T13:06:51.746Z,5.43
2023-01-23T13:09:22.182Z,6.78
2023-01-23T13:11:52.639Z,5.35
2023-01-23T13:15:06.511Z,4.90
2023-01-23T13:17:49.679Z,3.60
2023-01-23T13:20:39.070Z,4.68
2023-01-23T13:23:19.541Z,7.53
2023-01-23T13:25:47.517Z,4.15
2023-01-23T13:28:43.941Z,6.20
2023-01-23T13:31:26.834Z,5.43
2023-01-23T13:33:58.781Z,6.50
2023-01-23T13:36:33.817Z,4.97
2023-01-23T13:39:04.116Z,4.25
2023-01-23T13:41:33.834Z,4.00
2023-01-23T13:44:04.424Z,4.22
2023-01-23T14:21:52.295Z,4.60
2023-01-23T14:24:42.616Z,6.07
2023-01-23T14:27:29.522Z,6.22
2023-01-23T14:30:13.952Z,7.65
2023-01-23T14:32:41.983Z,5.25
2023-01-23T14:35:21.019Z,4.47
2023-01-23T14:37:49.458Z,8.82
2023-01-23T14:40:25.896Z,5.35
2023-01-23T14:43:02.232Z,4.35
2023-01-23T14:45:33.061Z,9.95
2023-01-23T14:48:08.494Z,5.80
2023-01-23T14:50:36.208Z,7.57
2023-01-23T14:53:07.045Z,6.95
2023-01-23T14:55:36.827Z,6.75
2023-01-23T14:58:04.872Z,5.57
2023-01-23T15:00:32.515Z,9.00
2023-01-23T15:03:00.086Z,7.70
2023-01-23T15:05:28.337Z,7.53
2023-01-23T15:08:03.142Z,8.10
2023-01-23T15:10:35.741Z,7.15
2023-01-23T15:13:06.459Z,8.65
2023-01-23T15:15:34.783Z,8.05
2023-01-23T15:18:05.757Z,7.25
2023-01-23T15:20:40.729Z,5.43
2023-01-23T15:23:33.739Z,10.25
2023-01-23T15:29:00.251Z,7.82
2023-01-23T15:31:40.393Z,8.80
2023-01-23T15:34:19.622Z,9.00
2023-01-23T15:37:22.533Z,7.72
2023-01-23T15:40:02.635Z,9.15
2023-01-23T15:42:33.450Z,10.90
2023-01-23T15:45:02.329Z,5.72
2023-01-23T15:47:31.870Z,7.22
2023-01-23T15:50:01.661Z,8.15
2023-01-23T15:52:31.703Z,7.90
2023-01-23T15:55:01.646Z,10.10
2023-01-23T15:57:29.315Z,7.10
2023-01-23T15:59:56.714Z,8.52
2023-01-23T16:02:31.127Z,7.87
2023-01-23T16:05:01.665Z,7.55
2023-01-23T16:07:37.511Z,52.17
2023-01-23T16:10:25.379Z,20.10
2023-01-23T16:12:54.682Z,80.53
2023-01-23T16:15:27.851Z,55.05
2023-01-23T16:17:56.013Z,19.48
2023-01-23T16:20:27.621Z,8.70
2023-01-23T16:22:59.305Z,7.50
2023-01-23T16:25:44.027Z,7.43
2023-01-23T16:28:17.560Z,8.63
2023-01-23T16:30:46.291Z,8.98
2023-01-23T16:33:13.831Z,5.65
2023-01-23T16:35:41.774Z,7.95
2023-01-23T16:38:21.407Z,9.23
2023-01-23T16:40:51.517Z,12.70
2023-01-23T16:43:19.836Z,12.50
2023-01-23T16:45:47.250Z,8.75
2023-01-23T16:48:25.342Z,9.80
2023-01-23T16:51:08.071Z,13.15
2023-01-23T16:53:37.256Z,10.43
2023-01-23T16:56:06.442Z,10.13
2023-01-23T16:58:39.264Z,9.00
2023-01-23T17:01:16.542Z,7.72
2023-01-23T17:03:44.527Z,7.55
2023-01-23T17:06:14.080Z,6.90
2023-01-23T17:08:41.757Z,6.53
2023-01-23T17:11:17.718Z,7.12
2023-01-23T17:13:45.625Z,9.45
2023-01-23T17:16:26.501Z,8.63
2023-01-23T17:18:57.787Z,8.32
2023-01-23T17:21:29.796Z,7.60
2023-01-23T17:26:25.108Z,9.50
2023-01-23T17:28:52.637Z,9.02
2023-01-23T17:31:25.935Z,7.15
2023-01-23T17:33:55.344Z,7.93
2023-01-23T17:36:25.097Z,9.02
2023-01-23T17:38:56.261Z,11.88
2023-01-23T17:41:23.913Z,13.30
2023-01-23T17:43:52.624Z,10.48
2023-01-23T17:46:22.954Z,14.52
2023-01-23T17:48:50.708Z,14.32
2023-01-23T17:51:19.907Z,11.10
2023-01-23T17:53:47.890Z,11.95
2023-01-23T17:56:16.167Z,12.37
2023-01-23T17:58:43.971Z,10.50
2023-01-23T18:01:18.704Z,10.38
2023-01-23T18:03:46.554Z,13.88
2023-01-23T18:06:13.988Z,10.45
2023-01-23T18:08:42.409Z,11.80
2023-01-23T18:11:18.878Z,10.75
2023-01-23T18:13:53.599Z,33.13
2023-01-23T18:16:25.592Z,68.97
2023-01-23T18:19:01.274Z,87.20
2023-01-23T18:21:29.157Z,69.78
2023-01-23T18:23:57.326Z,63.78
2023-01-23T18:26:48.073Z,57.72
2023-01-23T18:29:30.221Z,67.70
2023-01-23T18:32:28.996Z,57.60
2023-01-23T18:35:24.676Z,52.83
2023-01-23T18:37:58.121Z,36.72
2023-01-23T18:41:01.126Z,35.30
2023-01-23T18:43:35.841Z,24.90
2023-01-23T18:46:03.753Z,25.23
2023-01-23T18:48:31.671Z,25.90
2023-01-23T18:51:08.426Z,23.20
2023-01-23T18:54:02.241Z,27.45
2023-01-23T18:56:50.796Z,24.92
2023-01-23T18:59:45.769Z,29.00
2023-01-23T19:02:23.701Z,24.35
2023-01-23T19:05:10.191Z,25.75
2023-01-23T19:07:38.279Z,30.15
2023-01-23T19:10:07.863Z,25.62
2023-01-23T19:12:50.071Z,28.20
2023-01-23T19:15:50.319Z,25.70
2023-01-23T19:18:39.428Z,24.50
2023-01-23T19:21:17.172Z,28.38
2023-01-23T19:23:55.804Z,26.55
2023-01-23T19:26:25.376Z,22.77
2023-01-23T19:28:53.153Z,24.77
2023-01-23T19:31:28.919Z,27.62
2023-01-23T19:33:57.487Z,25.70
2023-01-23T19:36:25.767Z,21.62
2023-01-23T19:39:00.372Z,23.52
2023-01-23T19:41:53.398Z,27.70
2023-01-23T19:44:24.140Z,24.45
2023-01-23T19:46:52.433Z,25.85
2023-01-23T19:49:20.102Z,24.42
2023-01-23T19:51:47.980Z,26.00
2023-01-23T19:54:16.014Z,22.87
2023-01-23T19:56:43.494Z,24.20
2023-01-23T19:59:11.507Z,23.45
2023-01-23T20:01:43.503Z,26.70
2023-01-23T20:04:16.905Z,25.73
2023-01-23T20:06:58.337Z,25.55
2023-01-23T20:09:26.405Z,21.35
2023-01-23T20:11:54.181Z,21.12
2023-01-23T20:14:23.541Z,19.77
2023-01-23T20:16:51.413Z,20.75
2023-01-23T20:19:19.659Z,18.25
2023-01-23T20:21:48.761Z,20.70
2023-01-23T20:24:16.799Z,21.42
2023-01-23T20:26:44.707Z,18.75
2023-01-23T20:29:12.211Z,19.08
2023-01-23T20:31:42.676Z,15.85
2023-01-23T20:34:12.838Z,16.48
2023-01-23T20:36:45.029Z,18.87
2023-01-23T20:39:13.740Z,15.57
2023-01-23T20:41:41.132Z,18.00
2023-01-23T20:44:08.650Z,15.65
2023-01-23T20:46:36.417Z,14.87
2023-01-23T20:49:04.028Z,14.95
2023-01-23T20:51:31.488Z,15.82
2023-01-23T20:54:00.021Z,15.45
2023-01-23T20:56:28.089Z,16.83
2023-01-23T20:59:15.363Z,15.52
2023-01-23T21:02:03.324Z,13.52
2023-01-23T21:04:35.305Z,18.85
2023-01-23T21:07:04.033Z,13.60
2023-01-23T21:09:31.476Z,12.75
2023-01-23T21:11:59.324Z,12.43
2023-01-23T21:14:27.216Z,13.82
2023-01-23T21:16:54.643Z,14.00
2023-01-23T21:19:22.232Z,17.83
2023-01-23T21:21:50.305Z,19.15
2023-01-23T21:24:17.762Z,19.85
2023-01-23T21:26:45.135Z,21.48
2023-01-23T21:29:12.809Z,15.35
2023-01-23T21:31:40.751Z,17.37
2023-01-23T21:34:11.487Z,16.33
2023-01-23T21:36:40.614Z,14.35
2023-01-23T21:39:10.158Z,15.45
2023-01-23T21:41:37.887Z,13.20
2023-01-23T21:44:05.679Z,12.98
2023-01-23T21:46:33.155Z,13.00
2023-01-23T21:49:00.816Z,13.45
2023-01-23T21:51:28.481Z,13.98
2023-01-23T21:53:55.928Z,17.42
2023-01-23T21:56:24.134Z,18.08
2023-01-23T21:58:52.524Z,20.02
2023-01-23T22:01:33.733Z,28.95
2023-01-23T22:04:05.678Z,35.90
2023-01-23T22:06:33.921Z,38.05
2023-01-23T22:09:02.019Z,35.55
2023-01-23T22:11:29.532Z,30.75
2023-01-23T22:13:57.476Z,30.62
2023-01-23T22:16:35.945Z,29.58
2023-01-23T22:19:14.684Z,22.27
2023-01-23T22:21:43.662Z,19.08
2023-01-23T22:24:11.065Z,19.48
2023-01-23T22:26:38.463Z,23.40
2023-01-23T22:29:06.115Z,24.67
2023-01-23T22:31:33.568Z,27.95
2023-01-23T22:34:01.001Z,24.60
2023-01-23T22:36:28.765Z,26.00
2023-01-23T22:38:56.533Z,26.27
2023-01-23T22:41:24.064Z,23.73
2023-01-23T22:43:56.033Z,23.85
2023-01-23T22:46:23.939Z,21.05
2023-01-23T22:48:51.818Z,19.40
2023-01-23T22:51:25.048Z,18.70
2023-01-23T22:53:53.867Z,19.70
2023-01-23T22:56:22.001Z,21.83
2023-01-23T22:58:50.468Z,20.65
2023-01-23T23:01:19.280Z,25.17
2023-01-23T23:03:47.016Z,23.27
2023-01-23T23:06:15.817Z,22.00
2023-01-23T23:08:47.270Z,22.95
2023-01-23T23:11:33.231Z,22.08
2023-01-23T23:14:00.866Z,19.98
2023-01-23T23:16:30.984Z,17.67
2023-01-23T23:19:01.615Z,18.62
2023-01-23T23:21:32.811Z,18.83
2023-01-23T23:24:02.137Z,17.12
2023-01-23T23:26:31.366Z,16.20
2023-01-23T23:28:59.913Z,16.02
2023-01-23T23:31:27.573Z,17.58
2023-01-23T23:33:55.750Z,14.68
2023-01-23T23:36:23.498Z,18.52
2023-01-23T23:38:50.916Z,19.83
2023-01-23T23:41:18.939Z,20.70
2023-01-23T23:43:46.613Z,22.33
2023-01-23T23:46:15.083Z,20.33
2023-01-23T23:48:43.842Z,22.48
2023-01-23T23:51:13.391Z,19.48
2023-01-23T23:53:41.144Z,17.62
2023-01-23T23:56:09.979Z,20.05
2023-01-23T23:58:37.618Z,18.02
