createdAt,value
2023-09-22T00:00:10.446Z,5.80
2023-09-22T00:01:10.446Z,5.00
2023-09-22T00:02:10.454Z,5.30
2023-09-22T00:03:10.454Z,6.90
2023-09-22T00:04:10.505Z,7.60
2023-09-22T00:05:10.415Z,10.00
2023-09-22T00:06:10.408Z,7.40
2023-09-22T00:07:10.355Z,9.50
2023-09-22T00:08:10.404Z,10.00
2023-09-22T00:09:10.362Z,12.10
2023-09-22T00:10:10.380Z,13.70
2023-09-22T00:11:10.351Z,14.20
2023-09-22T00:12:10.324Z,16.10
2023-09-22T00:13:10.379Z,19.00
2023-09-22T00:14:10.284Z,16.90
2023-09-22T00:15:10.295Z,15.90
2023-09-22T00:16:10.289Z,16.80
2023-09-22T00:17:10.269Z,15.40
2023-09-22T00:18:10.324Z,14.40
2023-09-22T00:19:10.374Z,15.80
2023-09-22T00:20:10.243Z,16.50
2023-09-22T00:21:10.232Z,15.40
2023-09-22T00:22:10.222Z,16.90
2023-09-22T00:23:10.231Z,17.00
2023-09-22T00:24:10.179Z,16.10
2023-09-22T00:25:10.222Z,19.00
2023-09-22T00:26:10.165Z,19.30
2023-09-22T00:27:10.189Z,23.00
2023-09-22T00:28:10.292Z,25.10
2023-09-22T00:29:10.205Z,27.50
2023-09-22T00:30:10.151Z,28.60
2023-09-22T00:31:10.210Z,29.20
2023-09-22T00:32:10.173Z,30.30
2023-09-22T00:33:10.241Z,28.80
2023-09-22T00:34:10.182Z,29.90
2023-09-22T00:35:10.091Z,29.30
2023-09-22T00:36:10.080Z,28.60
2023-09-22T00:37:10.075Z,28.70
2023-09-22T00:38:10.106Z,27.70
2023-09-22T00:39:10.050Z,25.30
2023-09-22T00:40:10.102Z,24.80
2023-09-22T00:41:10.022Z,24.00
2023-09-22T00:42:10.113Z,23.50
2023-09-22T00:43:10.026Z,23.20
2023-09-22T00:44:10.049Z,23.00
2023-09-22T00:45:10.055Z,20.50
2023-09-22T00:46:10.002Z,19.80
2023-09-22T00:47:09.956Z,20.70
2023-09-22T00:48:09.941Z,14.70
2023-09-22T00:49:09.924Z,12.40
2023-09-22T00:50:09.992Z,13.30
2023-09-22T00:51:09.916Z,13.50
2023-09-22T00:52:09.906Z,12.40
2023-09-22T00:53:09.919Z,11.90
2023-09-22T00:54:09.867Z,12.70
2023-09-22T00:55:09.881Z,13.00
2023-09-22T00:56:09.942Z,13.90
2023-09-22T00:57:09.860Z,14.30
2023-09-22T00:58:09.843Z,14.70
2023-09-22T00:59:09.844Z,15.00
2023-09-22T01:00:09.858Z,15.60
2023-09-22T01:01:09.801Z,12.10
2023-09-22T01:02:09.924Z,8.40
2023-09-22T01:03:09.928Z,8.20
2023-09-22T01:04:09.901Z,7.60
2023-09-22T01:05:09.934Z,9.00
2023-09-22T01:06:09.746Z,9.60
2023-09-22T01:07:09.762Z,7.30
2023-09-22T01:08:09.769Z,7.80
2023-09-22T01:09:09.737Z,6.90
2023-09-22T01:10:09.708Z,5.90
2023-09-22T01:11:09.702Z,5.50
2023-09-22T01:12:09.953Z,5.30
2023-09-22T01:13:09.691Z,5.50
2023-09-22T01:14:09.680Z,4.90
2023-09-22T01:15:09.680Z,5.20
2023-09-22T01:16:09.701Z,4.80
2023-09-22T01:17:09.653Z,5.10
2023-09-22T01:18:09.754Z,4.90
2023-09-22T01:19:09.616Z,4.20
2023-09-22T01:20:09.634Z,4.10
2023-09-22T01:21:09.611Z,3.90
2023-09-22T01:22:09.594Z,3.70
2023-09-22T01:23:09.563Z,3.60
2023-09-22T01:24:09.604Z,3.60
2023-09-22T01:25:09.572Z,3.30
2023-09-22T01:26:09.558Z,3.20
2023-09-22T01:27:09.545Z,3.70
2023-09-22T01:28:09.522Z,3.20
2023-09-22T01:29:09.526Z,2.80
2023-09-22T01:30:09.554Z,2.70
2023-09-22T01:31:09.504Z,2.40
2023-09-22T01:32:09.452Z,2.40
2023-09-22T01:33:09.500Z,2.20
2023-09-22T01:34:09.714Z,2.30
2023-09-22T01:35:09.543Z,2.10
2023-09-22T01:36:09.447Z,2.00
2023-09-22T01:37:09.435Z,2.30
2023-09-22T01:38:09.416Z,2.00
2023-09-22T01:39:09.467Z,2.10
2023-09-22T01:40:09.433Z,2.20
2023-09-22T01:41:09.492Z,1.90
2023-09-22T01:42:09.397Z,2.00
2023-09-22T01:43:09.372Z,1.80
2023-09-22T01:44:09.364Z,2.00
2023-09-22T01:45:09.331Z,2.10
2023-09-22T01:46:09.384Z,2.10
2023-09-22T01:47:09.382Z,2.00
2023-09-22T01:48:09.526Z,1.80
2023-09-22T01:49:09.293Z,2.10
2023-09-22T01:50:09.295Z,1.90
2023-09-22T01:51:09.284Z,1.90
2023-09-22T01:52:09.271Z,1.80
2023-09-22T01:53:09.413Z,1.90
2023-09-22T01:54:09.276Z,1.50
2023-09-22T01:55:09.229Z,1.50
2023-09-22T01:56:09.241Z,1.50
2023-09-22T01:57:09.225Z,1.40
2023-09-22T01:58:09.212Z,1.40
2023-09-22T01:59:09.238Z,1.40
2023-09-22T02:00:09.198Z,1.60
2023-09-22T02:01:09.201Z,1.40
2023-09-22T02:02:09.169Z,1.40
2023-09-22T02:03:09.194Z,1.40
2023-09-22T02:04:09.389Z,1.20
2023-09-22T02:05:09.261Z,1.40
2023-09-22T02:06:09.120Z,1.50
2023-09-22T02:07:09.120Z,1.30
2023-09-22T02:08:09.097Z,1.30
2023-09-22T02:09:09.137Z,1.20
2023-09-22T02:10:09.085Z,1.30
2023-09-22T02:11:09.084Z,1.30
2023-09-22T02:12:09.075Z,1.20
2023-09-22T02:13:09.058Z,1.30
2023-09-22T02:14:09.128Z,1.20
2023-09-22T02:15:09.070Z,1.30
2023-09-22T02:16:09.153Z,1.20
2023-09-22T02:17:09.013Z,1.20
2023-09-22T02:18:09.058Z,1.10
2023-09-22T02:19:09.056Z,1.20
2023-09-22T02:20:09.006Z,1.20
2023-09-22T02:21:08.963Z,1.30
2023-09-22T02:22:08.939Z,1.20
2023-09-22T02:23:08.967Z,1.20
2023-09-22T02:24:09.329Z,1.20
2023-09-22T02:25:08.956Z,1.20
2023-09-22T02:26:09.032Z,1.20
2023-09-22T02:27:08.901Z,1.20
2023-09-22T02:28:08.891Z,1.10
2023-09-22T02:29:08.915Z,1.20
2023-09-22T02:30:08.929Z,1.20
2023-09-22T02:31:08.962Z,1.30
2023-09-22T02:32:08.834Z,1.20
2023-09-22T02:33:08.944Z,1.10
2023-09-22T02:34:08.857Z,1.20
2023-09-22T02:35:08.786Z,1.00
2023-09-22T02:36:08.862Z,1.10
2023-09-22T02:37:08.796Z,1.10
2023-09-22T02:38:08.770Z,1.10
2023-09-22T02:39:08.772Z,1.10
2023-09-22T02:40:08.789Z,1.10
2023-09-22T02:41:08.801Z,1.10
2023-09-22T02:42:08.729Z,1.10
2023-09-22T02:43:08.705Z,1.20
2023-09-22T02:44:08.727Z,1.10
2023-09-22T02:45:08.701Z,0.90
2023-09-22T02:46:08.820Z,1.10
2023-09-22T02:47:08.953Z,1.30
2023-09-22T02:48:08.733Z,1.20
2023-09-22T02:49:08.673Z,1.10
2023-09-22T02:50:08.642Z,1.00
2023-09-22T02:51:08.628Z,1.10
2023-09-22T02:52:10.989Z,1.00
2023-09-22T02:53:08.674Z,1.00
2023-09-22T02:54:08.632Z,1.00
2023-09-22T02:55:08.594Z,0.90
2023-09-22T02:56:08.598Z,1.00
2023-09-22T02:57:08.580Z,1.10
2023-09-22T02:58:08.602Z,1.00
2023-09-22T02:59:08.557Z,1.00
2023-09-22T03:00:08.530Z,1.10
2023-09-22T03:01:08.591Z,1.10
2023-09-22T03:02:08.580Z,1.00
2023-09-22T03:03:08.689Z,1.30
2023-09-22T03:04:08.577Z,0.90
2023-09-22T03:05:08.495Z,1.00
2023-09-22T03:06:08.477Z,1.10
2023-09-22T03:07:08.476Z,1.10
2023-09-22T03:08:08.451Z,1.10
2023-09-22T03:09:09.036Z,1.10
2023-09-22T03:10:08.451Z,1.20
2023-09-22T03:11:08.436Z,1.20
2023-09-22T03:12:08.405Z,1.10
2023-09-22T03:13:08.373Z,1.00
2023-09-22T03:14:08.401Z,1.00
2023-09-22T03:15:08.445Z,0.90
2023-09-22T03:16:08.391Z,1.10
2023-09-22T03:17:08.357Z,1.00
2023-09-22T03:18:08.358Z,1.00
2023-09-22T03:19:08.399Z,0.90
2023-09-22T03:20:08.342Z,1.00
2023-09-22T03:21:08.367Z,1.00
2023-09-22T03:22:08.298Z,1.00
2023-09-22T03:23:08.302Z,0.90
2023-09-22T03:24:08.289Z,1.00
2023-09-22T03:25:08.310Z,0.90
2023-09-22T03:26:08.292Z,1.00
2023-09-22T03:27:08.281Z,0.90
2023-09-22T03:28:08.253Z,1.00
2023-09-22T03:29:08.241Z,1.10
2023-09-22T03:30:08.215Z,0.90
2023-09-22T03:31:08.332Z,1.00
2023-09-22T03:32:08.196Z,1.00
2023-09-22T03:33:08.249Z,0.90
2023-09-22T03:34:08.205Z,0.90
2023-09-22T03:35:08.192Z,0.80
2023-09-22T03:36:08.530Z,0.90
2023-09-22T03:37:08.172Z,1.00
2023-09-22T03:38:08.149Z,0.90
2023-09-22T03:39:08.137Z,0.90
2023-09-22T03:40:08.130Z,0.90
2023-09-22T03:41:08.096Z,0.90
2023-09-22T03:42:08.135Z,0.80
2023-09-22T03:43:08.118Z,0.90
2023-09-22T03:44:08.084Z,1.20
2023-09-22T03:45:08.077Z,0.70
2023-09-22T03:46:08.059Z,0.90
2023-09-22T03:47:08.026Z,1.00
2023-09-22T03:48:08.105Z,0.80
2023-09-22T03:49:08.103Z,0.80
2023-09-22T03:50:08.031Z,0.90
2023-09-22T03:51:08.003Z,0.90
2023-09-22T03:52:07.996Z,0.80
2023-09-22T03:53:08.525Z,0.90
2023-09-22T03:54:07.966Z,0.80
2023-09-22T03:55:07.959Z,0.80
2023-09-22T03:56:07.945Z,0.90
2023-09-22T03:57:08.040Z,0.80
2023-09-22T03:58:07.981Z,0.90
2023-09-22T03:59:07.938Z,0.90
2023-09-22T04:00:07.889Z,1.00
2023-09-22T04:01:08.002Z,0.90
2023-09-22T04:02:08.009Z,0.90
2023-09-22T04:03:08.065Z,1.00
2023-09-22T04:04:07.913Z,0.90
2023-09-22T04:05:07.849Z,1.10
2023-09-22T04:06:07.819Z,1.10
2023-09-22T04:07:07.811Z,1.00
2023-09-22T04:08:07.854Z,0.90
2023-09-22T04:09:07.800Z,0.90
2023-09-22T04:10:07.849Z,0.90
2023-09-22T04:11:07.751Z,0.90
2023-09-22T04:12:07.775Z,0.80
2023-09-22T04:13:07.806Z,0.70
2023-09-22T04:14:07.731Z,0.90
2023-09-22T04:15:07.764Z,0.90
2023-09-22T04:16:07.763Z,0.80
2023-09-22T04:17:07.817Z,0.90
2023-09-22T04:18:07.761Z,0.80
2023-09-22T04:19:07.775Z,0.90
2023-09-22T04:20:07.686Z,0.70
2023-09-22T04:21:07.668Z,0.90
2023-09-22T04:22:07.653Z,0.80
2023-09-22T04:23:07.644Z,0.80
2023-09-22T04:24:07.676Z,0.80
2023-09-22T04:25:07.610Z,0.90
2023-09-22T04:26:07.620Z,0.80
2023-09-22T04:27:07.599Z,0.70
2023-09-22T04:28:07.632Z,0.80
2023-09-22T04:29:07.603Z,0.80
2023-09-22T04:30:07.618Z,0.80
2023-09-22T04:31:07.613Z,0.80
2023-09-22T04:32:07.558Z,0.80
2023-09-22T04:33:07.702Z,0.80
2023-09-22T04:34:07.578Z,0.80
2023-09-22T04:35:07.500Z,0.90
2023-09-22T04:36:07.530Z,0.80
2023-09-22T04:37:07.491Z,0.80
2023-09-22T04:38:07.476Z,0.80
2023-09-22T04:39:07.470Z,1.20
2023-09-22T04:40:07.435Z,0.80
2023-09-22T04:41:07.502Z,1.00
2023-09-22T04:42:07.450Z,0.90
2023-09-22T04:43:07.443Z,0.90
2023-09-22T04:44:07.426Z,0.90
2023-09-22T04:45:07.403Z,0.90
2023-09-22T04:46:07.485Z,1.00
2023-09-22T04:47:07.514Z,0.90
2023-09-22T04:48:07.456Z,1.00
2023-09-22T04:49:07.373Z,1.00
2023-09-22T04:50:07.337Z,0.90
2023-09-22T04:51:07.331Z,1.00
2023-09-22T04:52:07.407Z,1.00
2023-09-22T04:53:07.379Z,1.00
2023-09-22T04:54:07.299Z,1.00
2023-09-22T04:55:07.332Z,1.10
2023-09-22T04:56:07.383Z,0.90
2023-09-22T04:57:07.291Z,1.00
2023-09-22T04:58:07.366Z,1.00
2023-09-22T04:59:07.291Z,1.10
2023-09-22T05:00:07.319Z,0.90
2023-09-22T05:01:07.303Z,0.90
2023-09-22T05:02:07.247Z,1.00
2023-09-22T05:03:07.585Z,1.00
2023-09-22T05:04:07.287Z,1.00
2023-09-22T05:05:07.191Z,1.10
2023-09-22T05:06:07.197Z,1.10
2023-09-22T05:07:07.199Z,1.10
2023-09-22T05:08:07.159Z,1.00
2023-09-22T05:09:07.189Z,1.10
2023-09-22T05:10:07.155Z,1.20
2023-09-22T05:11:07.131Z,1.10
2023-09-22T05:12:07.115Z,1.00
2023-09-22T05:13:07.158Z,1.30
2023-09-22T05:14:07.132Z,1.00
2023-09-22T05:15:07.118Z,1.10
2023-09-22T05:16:07.190Z,1.00
2023-09-22T05:17:07.065Z,1.10
2023-09-22T05:18:07.105Z,1.20
2023-09-22T05:19:07.087Z,1.10
2023-09-22T05:20:07.059Z,1.10
2023-09-22T05:21:07.070Z,1.00
2023-09-22T05:22:07.088Z,1.10
2023-09-22T05:23:06.999Z,1.10
2023-09-22T05:24:06.995Z,1.10
2023-09-22T05:25:06.998Z,1.20
2023-09-22T05:26:06.969Z,1.10
2023-09-22T05:27:07.031Z,1.20
2023-09-22T05:28:07.015Z,1.10
2023-09-22T05:29:06.925Z,1.00
2023-09-22T05:30:06.939Z,1.00
2023-09-22T05:31:08.041Z,1.00
2023-09-22T05:32:06.898Z,1.00
2023-09-22T05:33:06.982Z,0.90
2023-09-22T05:34:06.945Z,1.00
2023-09-22T05:35:06.893Z,1.00
2023-09-22T05:36:06.858Z,1.10
2023-09-22T05:37:06.885Z,1.10
2023-09-22T05:38:06.834Z,1.00
2023-09-22T05:39:06.875Z,1.00
2023-09-22T05:40:06.913Z,1.10
2023-09-22T05:41:06.818Z,1.00
2023-09-22T05:42:06.796Z,1.00
2023-09-22T05:43:06.843Z,1.20
2023-09-22T05:44:06.786Z,0.90
2023-09-22T05:45:07.046Z,1.10
2023-09-22T05:46:06.814Z,1.00
2023-09-22T05:47:06.752Z,1.00
2023-09-22T05:48:06.777Z,1.00
2023-09-22T05:49:06.763Z,0.90
2023-09-22T05:50:06.717Z,1.00
2023-09-22T05:51:07.037Z,1.10
2023-09-22T05:52:06.723Z,1.00
2023-09-22T05:53:06.686Z,1.00
2023-09-22T05:54:06.668Z,0.90
2023-09-22T05:55:06.697Z,0.90
2023-09-22T05:56:06.647Z,1.20
2023-09-22T05:57:07.067Z,1.40
2023-09-22T05:58:06.641Z,1.40
2023-09-22T05:59:06.619Z,1.50
2023-09-22T06:00:06.592Z,1.50
2023-09-22T06:01:06.687Z,1.40
2023-09-22T06:02:06.579Z,1.50
2023-09-22T06:03:06.628Z,1.60
2023-09-22T06:04:06.694Z,1.50
2023-09-22T06:05:06.539Z,1.80
2023-09-22T06:06:06.529Z,1.40
2023-09-22T06:07:06.596Z,1.50
2023-09-22T06:08:06.509Z,1.60
2023-09-22T06:09:06.487Z,1.40
2023-09-22T06:10:06.548Z,1.40
2023-09-22T06:11:06.498Z,1.20
2023-09-22T06:12:06.487Z,1.30
2023-09-22T06:13:06.514Z,1.10
2023-09-22T06:14:06.458Z,1.10
2023-09-22T06:15:06.409Z,1.20
2023-09-22T06:16:06.452Z,1.20
2023-09-22T06:17:06.411Z,1.10
2023-09-22T06:18:06.504Z,1.30
2023-09-22T06:19:06.399Z,1.10
2023-09-22T06:20:06.370Z,1.40
2023-09-22T06:21:06.367Z,1.10
2023-09-22T06:22:06.401Z,1.30
2023-09-22T06:23:06.353Z,1.10
2023-09-22T06:24:06.361Z,1.20
2023-09-22T06:25:06.367Z,1.30
2023-09-22T06:26:06.393Z,1.00
2023-09-22T06:27:06.306Z,1.20
2023-09-22T06:28:06.326Z,1.20
2023-09-22T06:29:06.280Z,0.90
2023-09-22T06:30:06.338Z,1.10
2023-09-22T06:31:06.286Z,1.10
2023-09-22T06:32:06.265Z,1.10
2023-09-22T06:33:06.292Z,1.10
2023-09-22T06:34:06.337Z,1.00
2023-09-22T06:35:06.253Z,1.20
2023-09-22T06:36:06.277Z,1.20
2023-09-22T06:37:06.310Z,1.20
2023-09-22T06:38:06.218Z,1.20
2023-09-22T06:39:06.231Z,1.30
2023-09-22T06:40:06.218Z,1.30
2023-09-22T06:41:06.151Z,1.30
2023-09-22T06:42:06.202Z,1.50
2023-09-22T06:43:20.556Z,1.30
2023-09-22T06:44:06.149Z,1.40
2023-09-22T06:45:06.122Z,1.50
2023-09-22T06:46:06.403Z,1.40
2023-09-22T06:47:06.213Z,1.40
2023-09-22T06:48:06.092Z,1.60
2023-09-22T06:49:06.107Z,1.30
2023-09-22T06:50:06.075Z,1.40
2023-09-22T06:51:06.049Z,1.20
2023-09-22T06:52:06.110Z,1.10
2023-09-22T06:53:06.061Z,1.30
2023-09-22T06:54:06.029Z,1.30
2023-09-22T06:55:06.078Z,1.00
2023-09-22T06:56:06.014Z,1.50
2023-09-22T06:57:06.004Z,1.20
2023-09-22T06:58:06.018Z,1.30
2023-09-22T06:59:06.585Z,1.30
2023-09-22T07:00:05.946Z,1.10
2023-09-22T07:01:06.046Z,1.20
2023-09-22T07:02:05.977Z,1.20
2023-09-22T07:03:05.987Z,1.10
2023-09-22T07:04:06.037Z,1.20
2023-09-22T07:05:05.926Z,1.10
2023-09-22T07:06:05.906Z,1.20
2023-09-22T07:07:05.934Z,1.30
2023-09-22T07:08:05.881Z,1.10
2023-09-22T07:09:05.869Z,1.20
2023-09-22T07:10:05.931Z,1.00
2023-09-22T07:11:05.831Z,1.10
2023-09-22T07:12:05.839Z,1.00
2023-09-22T07:13:05.856Z,1.30
2023-09-22T07:14:05.814Z,1.00
2023-09-22T07:15:05.844Z,1.00
2023-09-22T07:16:05.878Z,0.90
2023-09-22T07:17:05.846Z,1.00
2023-09-22T07:18:05.832Z,1.10
2023-09-22T07:19:05.889Z,1.00
2023-09-22T07:20:05.762Z,1.00
2023-09-22T07:21:06.079Z,1.00
2023-09-22T07:22:05.755Z,0.90
2023-09-22T07:23:05.735Z,1.00
2023-09-22T07:24:05.708Z,0.90
2023-09-22T07:25:05.780Z,0.90
2023-09-22T07:26:05.708Z,1.00
2023-09-22T07:27:05.712Z,1.00
2023-09-22T07:28:05.685Z,0.90
2023-09-22T07:29:05.653Z,1.20
2023-09-22T07:30:05.653Z,0.90
2023-09-22T07:31:05.726Z,1.00
2023-09-22T07:32:05.654Z,1.10
2023-09-22T07:33:06.064Z,1.00
2023-09-22T07:34:05.923Z,0.90
2023-09-22T07:35:05.610Z,1.00
2023-09-22T07:36:05.594Z,1.00
2023-09-22T07:37:18.916Z,1.00
2023-09-22T07:38:05.574Z,0.90
2023-09-22T07:39:05.596Z,0.90
2023-09-22T07:40:05.614Z,0.80
2023-09-22T07:41:05.559Z,1.20
2023-09-22T07:42:05.523Z,1.00
2023-09-22T07:43:05.560Z,0.90
2023-09-22T07:44:05.562Z,0.90
2023-09-22T07:45:05.535Z,1.00
2023-09-22T07:46:05.822Z,0.80
2023-09-22T07:47:05.485Z,0.90
2023-09-22T07:48:05.472Z,0.90
2023-09-22T07:49:05.486Z,0.90
2023-09-22T07:50:05.477Z,0.90
2023-09-22T07:51:05.462Z,0.80
2023-09-22T07:52:05.452Z,0.90
2023-09-22T07:53:05.411Z,0.90
2023-09-22T07:54:05.371Z,0.90
2023-09-22T07:55:05.475Z,0.90
2023-09-22T07:56:05.388Z,1.00
2023-09-22T07:57:05.376Z,0.90
2023-09-22T07:58:05.372Z,0.80
2023-09-22T07:59:13.637Z,0.90
2023-09-22T08:00:05.389Z,0.90
2023-09-22T08:01:05.409Z,0.90
2023-09-22T08:02:05.315Z,0.90
2023-09-22T08:03:05.388Z,0.90
2023-09-22T08:04:05.365Z,0.80
2023-09-22T08:05:05.290Z,0.90
2023-09-22T08:06:05.312Z,0.90
2023-09-22T08:07:05.283Z,0.80
2023-09-22T08:08:05.244Z,1.00
2023-09-22T08:09:05.234Z,0.80
2023-09-22T08:10:05.367Z,1.00
2023-09-22T08:11:05.307Z,0.90
2023-09-22T08:12:05.222Z,0.90
2023-09-22T08:13:05.214Z,0.90
2023-09-22T08:14:05.181Z,0.90
2023-09-22T08:15:05.174Z,0.90
2023-09-22T08:16:05.294Z,0.90
2023-09-22T08:17:05.620Z,1.00
2023-09-22T08:18:05.188Z,1.10
2023-09-22T08:19:05.176Z,1.10
2023-09-22T08:20:05.133Z,0.90
2023-09-22T08:21:05.120Z,0.80
2023-09-22T08:22:05.162Z,0.90
2023-09-22T08:23:05.212Z,0.90
2023-09-22T08:24:05.099Z,1.00
2023-09-22T08:25:05.111Z,1.40
2023-09-22T08:26:05.055Z,1.50
2023-09-22T08:27:05.064Z,1.30
2023-09-22T08:28:05.045Z,1.20
2023-09-22T08:29:05.060Z,1.30
2023-09-22T08:30:05.025Z,1.20
2023-09-22T08:31:05.076Z,1.00
2023-09-22T08:32:05.662Z,0.90
2023-09-22T08:33:05.014Z,0.70
2023-09-22T08:34:05.067Z,0.90
2023-09-22T08:35:04.967Z,1.20
2023-09-22T08:36:04.986Z,1.40
2023-09-22T08:37:04.997Z,1.10
2023-09-22T08:38:04.962Z,1.10
2023-09-22T08:39:04.921Z,1.00
2023-09-22T08:40:05.002Z,1.20
2023-09-22T08:41:04.964Z,0.90
2023-09-22T08:42:04.895Z,0.90
2023-09-22T08:43:04.952Z,0.90
2023-09-22T08:44:04.901Z,0.80
2023-09-22T08:45:04.870Z,1.10
2023-09-22T08:46:04.953Z,1.00
2023-09-22T08:47:04.888Z,0.90
2023-09-22T08:48:04.961Z,1.30
2023-09-22T08:49:04.911Z,1.10
2023-09-22T08:50:04.815Z,1.00
2023-09-22T08:51:04.852Z,1.10
2023-09-22T08:52:04.846Z,1.30
2023-09-22T08:53:04.789Z,1.00
2023-09-22T08:54:04.782Z,1.10
2023-09-22T08:55:04.826Z,1.20
2023-09-22T08:56:04.783Z,1.10
2023-09-22T08:57:04.811Z,1.20
2023-09-22T08:58:04.837Z,1.20
2023-09-22T09:00:15.009Z,1.00
2023-09-22T09:01:16.025Z,1.20
2023-09-22T09:02:16.104Z,1.50
2023-09-22T09:03:16.076Z,1.30
2023-09-22T09:04:15.958Z,1.30
2023-09-22T09:05:18.598Z,1.20
2023-09-22T09:06:15.932Z,1.30
2023-09-22T09:07:16.066Z,1.40
2023-09-22T09:08:16.418Z,1.40
2023-09-22T09:09:15.917Z,1.30
2023-09-22T09:10:15.898Z,1.30
2023-09-22T09:11:15.868Z,1.30
2023-09-22T09:12:15.851Z,1.40
2023-09-22T09:13:15.941Z,1.50
2023-09-22T09:14:15.836Z,1.20
2023-09-22T09:15:15.827Z,1.20
2023-09-22T09:16:15.817Z,1.20
2023-09-22T09:17:15.815Z,1.20
2023-09-22T09:18:15.784Z,1.20
2023-09-22T09:19:15.836Z,1.30
2023-09-22T09:20:15.757Z,1.30
2023-09-22T09:21:15.761Z,1.30
2023-09-22T09:22:15.745Z,1.70
2023-09-22T09:23:15.726Z,1.20
2023-09-22T09:24:15.712Z,1.30
2023-09-22T09:25:15.856Z,1.20
2023-09-22T09:26:15.700Z,1.20
2023-09-22T09:27:15.699Z,1.20
2023-09-22T09:28:15.706Z,1.30
2023-09-22T09:29:15.655Z,1.60
2023-09-22T09:30:15.654Z,1.20
2023-09-22T09:31:15.776Z,1.20
2023-09-22T09:32:15.612Z,1.20
2023-09-22T09:33:15.618Z,1.40
2023-09-22T09:34:15.993Z,1.20
2023-09-22T09:35:16.174Z,1.30
2023-09-22T09:36:15.608Z,1.30
2023-09-22T09:37:15.660Z,1.30
2023-09-22T09:38:15.557Z,1.40
2023-09-22T09:39:15.557Z,1.50
2023-09-22T09:40:15.576Z,1.50
2023-09-22T09:41:15.589Z,1.40
2023-09-22T09:42:15.519Z,1.20
2023-09-22T09:43:15.533Z,1.20
2023-09-22T09:44:16.230Z,1.30
2023-09-22T09:45:15.497Z,1.30
2023-09-22T09:46:15.551Z,1.40
2023-09-22T09:47:15.465Z,1.40
2023-09-22T09:48:15.435Z,1.40
2023-09-22T09:49:15.573Z,1.50
2023-09-22T09:50:15.453Z,1.30
2023-09-22T09:51:15.920Z,1.40
2023-09-22T09:52:15.478Z,1.50
2023-09-22T09:53:15.426Z,1.40
2023-09-22T09:54:15.415Z,1.80
2023-09-22T09:55:15.451Z,1.70
2023-09-22T09:56:15.352Z,1.60
2023-09-22T09:57:15.396Z,1.40
2023-09-22T09:58:15.365Z,1.40
2023-09-22T09:59:15.350Z,1.60
2023-09-22T10:00:15.340Z,1.60
2023-09-22T10:01:15.462Z,1.60
2023-09-22T10:02:15.442Z,1.40
2023-09-22T10:03:15.404Z,1.50
2023-09-22T10:04:15.345Z,1.40
2023-09-22T10:05:15.263Z,1.30
2023-09-22T10:06:15.248Z,1.30
2023-09-22T10:07:15.253Z,1.30
2023-09-22T10:08:15.287Z,1.50
2023-09-22T10:09:15.228Z,1.40
2023-09-22T10:10:15.340Z,1.50
2023-09-22T10:11:15.205Z,1.80
2023-09-22T10:12:15.206Z,1.70
2023-09-22T10:13:15.230Z,1.40
2023-09-22T10:14:16.396Z,1.80
2023-09-22T10:15:15.163Z,1.70
2023-09-22T10:16:15.233Z,1.70
2023-09-22T10:17:15.143Z,2.10
2023-09-22T10:18:15.129Z,2.30
2023-09-22T10:19:15.175Z,2.20
2023-09-22T10:20:15.160Z,2.20
2023-09-22T10:21:15.105Z,2.00
2023-09-22T10:22:15.138Z,2.00
2023-09-22T10:23:15.110Z,1.80
2023-09-22T10:24:15.074Z,1.70
2023-09-22T10:25:15.453Z,1.70
2023-09-22T10:26:15.414Z,1.70
2023-09-22T10:27:15.281Z,1.50
2023-09-22T10:28:15.069Z,1.30
2023-09-22T10:29:15.015Z,1.10
2023-09-22T10:30:15.022Z,1.20
2023-09-22T10:31:15.061Z,1.10
2023-09-22T10:32:15.028Z,1.40
2023-09-22T10:33:14.983Z,1.40
2023-09-22T10:34:14.978Z,1.40
2023-09-22T10:35:14.940Z,1.20
2023-09-22T10:36:14.944Z,1.30
2023-09-22T10:37:14.946Z,1.30
2023-09-22T10:38:14.978Z,1.30
2023-09-22T10:39:14.924Z,1.40
2023-09-22T10:40:15.022Z,1.10
2023-09-22T10:41:14.879Z,1.40
2023-09-22T10:42:14.898Z,1.20
2023-09-22T10:43:14.990Z,1.20
2023-09-22T10:44:14.855Z,1.30
2023-09-22T10:45:14.863Z,1.90
2023-09-22T10:46:14.938Z,1.10
2023-09-22T10:47:14.834Z,1.10
2023-09-22T10:48:14.865Z,1.10
2023-09-22T10:49:14.843Z,1.40
2023-09-22T10:50:14.803Z,1.40
2023-09-22T10:51:14.825Z,1.40
2023-09-22T10:52:14.774Z,1.50
2023-09-22T10:53:14.792Z,1.50
2023-09-22T10:54:15.341Z,2.00
2023-09-22T10:55:14.776Z,1.60
2023-09-22T10:56:14.718Z,1.50
2023-09-22T10:57:14.733Z,1.60
2023-09-22T10:58:15.473Z,1.70
2023-09-22T10:59:14.713Z,1.80
2023-09-22T11:00:14.698Z,1.70
2023-09-22T11:01:14.768Z,1.60
2023-09-22T11:02:14.776Z,1.60
2023-09-22T11:03:14.671Z,1.80
2023-09-22T11:04:14.763Z,1.60
2023-09-22T11:05:14.836Z,1.60
2023-09-22T11:06:14.716Z,1.70
2023-09-22T11:07:14.693Z,1.50
2023-09-22T11:08:14.844Z,1.90
2023-09-22T11:09:14.631Z,2.70
2023-09-22T11:10:14.604Z,2.30
2023-09-22T11:11:14.564Z,2.20
2023-09-22T11:12:14.568Z,1.90
2023-09-22T11:13:14.648Z,1.80
2023-09-22T11:14:14.592Z,1.60
2023-09-22T11:15:14.537Z,1.70
2023-09-22T11:16:14.629Z,1.50
2023-09-22T11:17:14.607Z,1.90
2023-09-22T11:18:16.190Z,1.50
2023-09-22T11:19:14.985Z,1.70
2023-09-22T11:20:14.493Z,1.50
2023-09-22T11:21:14.461Z,1.60
2023-09-22T11:22:14.503Z,1.80
2023-09-22T11:23:14.458Z,1.70
2023-09-22T11:24:14.464Z,1.60
2023-09-22T11:25:14.457Z,1.50
2023-09-22T11:26:14.441Z,1.40
2023-09-22T11:27:14.418Z,1.80
2023-09-22T11:28:14.450Z,1.60
2023-09-22T11:29:14.467Z,1.60
2023-09-22T11:30:14.373Z,1.50
2023-09-22T11:31:14.465Z,1.50
2023-09-22T11:32:14.438Z,1.70
2023-09-22T11:33:14.355Z,1.50
2023-09-22T11:34:14.393Z,1.70
2023-09-22T11:35:25.980Z,1.70
2023-09-22T11:36:14.326Z,1.70
2023-09-22T11:37:14.318Z,1.60
2023-09-22T11:38:14.270Z,1.30
2023-09-22T11:39:14.260Z,1.30
2023-09-22T11:40:14.284Z,1.50
2023-09-22T11:41:14.302Z,1.30
2023-09-22T11:42:14.228Z,1.30
2023-09-22T11:43:14.254Z,1.30
2023-09-22T11:44:14.262Z,1.20
2023-09-22T11:45:14.201Z,1.20
2023-09-22T11:46:14.331Z,1.30
2023-09-22T11:47:14.241Z,1.30
2023-09-22T11:48:14.163Z,1.20
2023-09-22T11:49:14.173Z,1.30
2023-09-22T11:50:14.148Z,1.10
2023-09-22T11:51:15.594Z,0.90
2023-09-22T11:52:14.171Z,1.00
2023-09-22T11:53:14.111Z,1.10
2023-09-22T11:54:16.251Z,1.10
2023-09-22T11:55:14.183Z,1.00
2023-09-22T11:56:14.081Z,1.10
2023-09-22T11:57:14.500Z,1.70
2023-09-22T11:58:14.138Z,1.20
2023-09-22T11:59:14.047Z,1.20
2023-09-22T12:00:14.034Z,1.10
2023-09-22T12:01:14.128Z,1.10
2023-09-22T12:02:14.115Z,1.20
2023-09-22T12:03:14.195Z,1.20
2023-09-22T12:04:14.035Z,1.20
2023-09-22T12:05:14.025Z,1.20
2023-09-22T12:06:13.985Z,1.20
2023-09-22T12:07:14.014Z,1.20
2023-09-22T12:08:13.997Z,1.30
2023-09-22T12:09:14.088Z,1.40
2023-09-22T12:10:13.938Z,1.30
2023-09-22T12:11:13.922Z,1.30
2023-09-22T12:12:13.932Z,1.30
2023-09-22T12:13:13.920Z,1.40
2023-09-22T12:14:14.109Z,1.40
2023-09-22T12:15:13.860Z,1.30
2023-09-22T12:16:13.937Z,1.30
2023-09-22T12:17:13.922Z,1.30
2023-09-22T12:18:13.866Z,1.10
2023-09-22T12:19:13.836Z,1.30
2023-09-22T12:20:13.830Z,1.30
2023-09-22T12:21:13.828Z,1.10
2023-09-22T12:22:13.838Z,1.20
2023-09-22T12:23:13.799Z,1.10
2023-09-22T12:24:13.787Z,1.30
2023-09-22T12:25:13.897Z,1.30
2023-09-22T12:26:13.783Z,1.50
2023-09-22T12:27:13.739Z,1.90
2023-09-22T12:28:13.796Z,2.40
2023-09-22T12:29:13.740Z,2.70
2023-09-22T12:30:13.702Z,2.80
2023-09-22T12:31:13.842Z,2.80
2023-09-22T12:32:13.754Z,3.10
2023-09-22T12:33:13.699Z,3.20
2023-09-22T12:34:13.747Z,3.20
2023-09-22T12:35:13.663Z,3.60
2023-09-22T12:36:13.651Z,3.30
2023-09-22T12:37:13.682Z,2.90
2023-09-22T12:38:13.627Z,3.20
2023-09-22T12:39:13.621Z,3.00
2023-09-22T12:40:13.664Z,3.00
2023-09-22T12:41:13.590Z,2.90
2023-09-22T12:42:13.625Z,2.90
2023-09-22T12:43:13.577Z,2.80
2023-09-22T12:44:13.558Z,3.20
2023-09-22T12:45:13.568Z,2.90
2023-09-22T12:46:13.661Z,2.60
2023-09-22T12:47:13.555Z,2.70
2023-09-22T12:48:13.582Z,2.70
2023-09-22T12:49:13.607Z,2.60
2023-09-22T12:50:13.514Z,2.70
2023-09-22T12:51:13.513Z,3.30
2023-09-22T12:52:13.580Z,2.50
2023-09-22T12:53:13.442Z,2.20
2023-09-22T12:54:13.908Z,2.50
2023-09-22T12:55:13.557Z,2.10
2023-09-22T12:56:13.454Z,2.20
2023-09-22T12:57:13.430Z,2.10
2023-09-22T12:58:13.461Z,2.10
2023-09-22T12:59:13.409Z,2.30
2023-09-22T13:00:13.441Z,2.50
2023-09-22T13:01:13.390Z,2.60
2023-09-22T13:02:13.584Z,2.20
2023-09-22T13:03:13.470Z,2.40
2023-09-22T13:04:13.415Z,2.20
2023-09-22T13:05:13.379Z,2.30
2023-09-22T13:06:13.364Z,2.20
2023-09-22T13:07:13.330Z,2.20
2023-09-22T13:08:13.318Z,2.20
2023-09-22T13:09:13.305Z,2.30
2023-09-22T13:10:13.343Z,2.40
2023-09-22T13:11:13.282Z,2.20
2023-09-22T13:12:13.275Z,2.40
2023-09-22T13:13:13.256Z,2.30
2023-09-22T13:14:13.231Z,2.20
2023-09-22T13:15:13.300Z,2.20
2023-09-22T13:16:13.271Z,2.50
2023-09-22T13:17:13.311Z,2.20