createdAt,value
2018-11-20T04:00:19.717Z,24.60
2018-11-20T04:03:59.479Z,24.60
2018-11-20T04:07:22.192Z,24.60
2018-11-20T04:14:04.616Z,24.60
2018-11-20T04:17:35.683Z,24.60
2018-11-20T04:20:58.302Z,24.60
2018-11-20T04:34:13.166Z,24.60
2018-11-20T04:41:17.085Z,24.70
2018-11-20T04:44:33.178Z,24.70
2018-11-20T04:47:55.548Z,24.60
2018-11-20T04:51:20.593Z,24.70
2018-11-20T04:54:35.743Z,24.70
2018-11-20T04:57:56.590Z,24.70
2018-11-20T05:01:10.353Z,24.70
2018-11-20T05:04:25.959Z,24.70
2018-11-20T05:07:39.062Z,24.70
2018-11-20T05:10:59.792Z,24.70
2018-11-20T05:14:10.193Z,24.70
2018-11-20T05:17:27.342Z,24.80
2018-11-20T05:20:43.571Z,24.70
2018-11-20T05:24:01.795Z,24.80
2018-11-20T05:27:36.035Z,24.80
2018-11-20T05:34:08.300Z,24.90
2018-11-20T05:43:33.703Z,25.00
2018-11-20T06:03:12.938Z,25.30
2018-11-20T07:10:20.380Z,25.60
2018-11-20T07:13:28.664Z,25.60
2018-11-20T07:16:56.781Z,25.60
2018-11-20T07:26:23.876Z,25.60
2018-11-20T07:33:13.501Z,25.60
2018-11-20T07:46:06.956Z,25.70
2018-11-20T07:55:34.354Z,25.70
2018-11-20T07:59:00.598Z,25.70
2018-11-20T08:02:29.527Z,25.70
2018-11-20T08:05:54.049Z,25.70
2018-11-20T08:18:52.897Z,25.70
2018-11-20T08:22:08.601Z,25.70
2018-11-20T08:25:30.659Z,25.70
2018-11-20T08:28:52.177Z,25.70
2018-11-20T08:32:12.944Z,25.70
2018-11-20T08:35:34.873Z,25.70
2018-11-20T08:38:57.022Z,25.70
2018-11-20T08:46:13.341Z,25.70
2018-11-20T08:49:33.659Z,25.70
2018-11-20T08:52:49.715Z,25.70
2018-11-20T08:56:17.357Z,25.70
2018-11-20T08:59:27.619Z,25.70
2018-11-20T09:03:00.628Z,25.70
2018-11-20T09:06:23.997Z,25.70
2018-11-20T09:09:44.915Z,25.70
2018-11-20T09:13:25.669Z,25.70
2018-11-20T09:16:38.670Z,25.70
2018-11-20T09:23:28.199Z,25.70
2018-11-20T09:30:31.411Z,25.80
2018-11-20T09:33:51.551Z,25.80
2018-11-20T09:40:30.870Z,25.70
2018-11-20T09:44:04.665Z,25.60
2018-11-20T10:06:17.091Z,25.80
2018-11-20T10:22:20.623Z,25.80
2018-11-20T10:28:51.792Z,25.80
2018-11-20T10:35:23.498Z,25.90
2018-11-20T10:38:55.241Z,25.80
2018-11-20T10:42:08.932Z,25.80
2018-11-20T10:45:21.297Z,25.80
2018-11-20T10:48:44.232Z,25.90
2018-11-20T10:55:16.604Z,25.90
2018-11-20T10:58:35.067Z,25.90
2018-11-20T11:01:55.742Z,25.90
2018-11-20T11:05:18.389Z,25.90
2018-11-20T11:08:38.805Z,25.90
2018-11-20T11:12:08.464Z,25.90
2018-11-20T11:15:31.224Z,25.80
2018-11-20T11:19:05.282Z,25.90
2018-11-20T11:22:24.276Z,25.90
2018-11-20T11:25:38.984Z,25.90
2018-11-20T11:32:29.212Z,25.90
2018-11-20T11:35:53.880Z,25.90
2018-11-20T11:39:04.566Z,25.90
2018-11-20T11:42:18.381Z,25.90
2018-11-20T11:45:38.750Z,25.90
2018-11-20T11:49:00.620Z,25.90
2018-11-20T11:52:15.142Z,25.90
2018-11-20T11:55:37.259Z,26.40
2018-11-20T11:59:00.602Z,25.90
2018-11-20T12:05:46.062Z,25.90
2018-11-20T12:08:58.718Z,25.90
2018-11-20T12:12:11.850Z,25.90
2018-11-20T12:15:27.790Z,25.90
2018-11-20T12:22:15.988Z,25.90
2018-11-20T12:25:31.808Z,25.90
2018-11-20T12:28:59.782Z,25.90
2018-11-20T12:32:26.683Z,25.90
2018-11-20T12:35:41.205Z,25.90
2018-11-20T12:38:53.421Z,25.90
2018-11-20T12:42:12.125Z,25.90
2018-11-20T12:45:26.130Z,25.90
2018-11-20T12:48:40.380Z,25.90
2018-11-20T12:52:05.933Z,26.00
2018-11-20T12:55:23.553Z,26.00
2018-11-20T12:58:58.297Z,26.00
2018-11-20T13:02:22.488Z,26.00
2018-11-20T13:05:53.615Z,26.00
2018-11-20T13:15:53.434Z,26.00
2018-11-20T13:19:18.102Z,26.00
2018-11-20T13:22:26.981Z,26.00
2018-11-20T13:29:28.767Z,25.90
2018-11-20T13:32:46.973Z,25.90
2018-11-20T13:35:56.665Z,25.90
2018-11-20T13:42:37.130Z,26.00
2018-11-20T13:52:15.718Z,26.00
2018-11-20T13:58:54.782Z,25.90
2018-11-20T14:02:28.374Z,25.90
2018-11-20T14:05:51.748Z,25.90
2018-11-20T14:09:11.324Z,25.80
2018-11-20T14:12:38.526Z,25.80
2018-11-20T14:15:59.518Z,25.80
2018-11-20T14:19:24.916Z,25.80
2018-11-20T14:22:51.188Z,25.80
2018-11-20T14:26:17.500Z,25.80
2018-11-20T14:29:38.859Z,25.80
2018-11-20T14:33:03.073Z,25.70
2018-11-20T14:36:25.810Z,25.70
2018-11-20T14:39:46.707Z,25.70
2018-11-20T14:43:08.918Z,25.70
2018-11-20T14:46:36.194Z,25.70
2018-11-20T14:50:02.782Z,25.70
2018-11-20T14:53:33.416Z,25.70
2018-11-20T14:56:56.331Z,25.70
2018-11-20T15:00:13.368Z,25.70
2018-11-20T15:03:46.018Z,25.70
2018-11-20T15:07:04.231Z,25.70
2018-11-20T15:10:23.629Z,25.70
2018-11-20T15:13:41.887Z,25.70
2018-11-20T15:17:10.675Z,25.70
2018-11-20T15:20:19.127Z,25.70
2018-11-20T15:23:32.339Z,25.70
2018-11-20T15:26:56.312Z,25.70
2018-11-20T15:30:16.429Z,25.70
2018-11-20T15:33:42.393Z,25.60
2018-11-20T15:37:12.739Z,25.70
2018-11-20T15:40:31.636Z,25.70
2018-11-20T15:43:58.434Z,25.70
2018-11-20T15:47:19.346Z,25.70
2018-11-20T15:50:41.972Z,25.60
2018-11-20T15:53:56.557Z,25.70
2018-11-20T15:57:16.548Z,25.60
2018-11-20T16:00:35.740Z,25.60
2018-11-20T16:03:58.648Z,25.60
2018-11-20T16:07:15.975Z,25.60
2018-11-20T16:10:35.354Z,25.70
2018-11-20T16:14:11.384Z,25.70
2018-11-20T16:17:41.138Z,25.70
2018-11-20T16:21:08.277Z,25.60
2018-11-20T16:24:38.052Z,25.60
2018-11-20T16:28:01.981Z,25.60
2018-11-20T16:31:17.573Z,25.60
2018-11-20T16:34:51.564Z,25.70
2018-11-20T16:38:11.982Z,25.60
2018-11-20T16:41:42.099Z,25.70
2018-11-20T16:45:07.806Z,25.60
2018-11-20T16:48:27.224Z,25.60
2018-11-20T16:51:53.103Z,25.60
2018-11-20T16:55:14.649Z,25.60
2018-11-20T16:58:34.785Z,25.60
2018-11-20T17:02:02.166Z,25.60
2018-11-20T17:05:23.865Z,25.60
2018-11-20T17:08:51.389Z,25.60
2018-11-20T17:12:18.219Z,25.60
2018-11-20T17:15:37.175Z,25.60
2018-11-20T17:19:07.740Z,25.60
2018-11-20T17:22:27.752Z,25.60
2018-11-20T17:25:47.897Z,25.60
2018-11-20T17:29:03.960Z,25.60
2018-11-20T17:32:23.630Z,25.60
2018-11-20T17:35:43.499Z,25.60
2018-11-20T17:39:17.268Z,25.60
2018-11-20T17:42:53.920Z,25.60
2018-11-20T17:46:13.195Z,25.60
2018-11-20T17:49:32.815Z,25.60
2018-11-20T17:52:52.787Z,25.60
2018-11-20T17:56:12.484Z,25.60
2018-11-20T17:59:31.358Z,25.60
2018-11-20T18:02:53.384Z,25.60
2018-11-20T18:06:12.423Z,25.60
2018-11-20T18:09:26.595Z,25.60
2018-11-20T18:12:59.572Z,25.60
2018-11-20T18:16:22.826Z,25.60
2018-11-20T18:19:59.125Z,25.60
2018-11-20T18:23:16.158Z,25.60
2018-11-20T18:26:37.974Z,25.50
2018-11-20T18:29:54.789Z,25.60
2018-11-20T18:33:15.004Z,25.60
2018-11-20T18:36:34.681Z,25.60
2018-11-20T18:39:54.725Z,25.50
2018-11-20T18:43:20.817Z,25.50
2018-11-20T18:46:39.652Z,25.50
2018-11-20T18:49:55.930Z,25.50
2018-11-20T18:53:11.529Z,25.50
2018-11-20T18:56:51.228Z,25.50
2018-11-20T19:00:18.608Z,25.50
2018-11-20T19:03:37.564Z,25.50
2018-11-20T19:07:11.686Z,25.50
2018-11-20T19:10:47.836Z,25.50
2018-11-20T19:14:07.377Z,25.50
2018-11-20T19:17:29.125Z,25.50
2018-11-20T19:21:02.443Z,25.50
2018-11-20T19:24:22.486Z,25.50
2018-11-20T19:27:42.130Z,25.50
2018-11-20T19:31:01.257Z,25.50
2018-11-20T19:34:38.060Z,25.50
2018-11-20T19:38:06.157Z,25.50
2018-11-20T19:41:25.309Z,25.50
2018-11-20T19:44:55.210Z,25.50
2018-11-20T19:48:20.115Z,25.50
2018-11-20T19:51:39.435Z,25.50
