createdAt,value
2022-10-14T00:01:39.067Z,8.85
2022-10-14T00:04:06.492Z,8.86
2022-10-14T00:06:34.493Z,8.86
2022-10-14T00:09:05.176Z,8.83
2022-10-14T00:11:33.282Z,8.80
2022-10-14T00:14:06.239Z,8.76
2022-10-14T00:16:39.245Z,8.75
2022-10-14T00:19:07.706Z,8.68
2022-10-14T00:21:36.767Z,8.62
2022-10-14T00:24:05.744Z,8.61
2022-10-14T00:26:35.959Z,8.68
2022-10-14T00:29:05.215Z,8.75
2022-10-14T00:31:32.817Z,8.70
2022-10-14T00:33:59.989Z,8.71
2022-10-14T00:36:27.422Z,8.72
2022-10-14T00:38:55.265Z,8.66
2022-10-14T00:41:30.274Z,8.61
2022-10-14T00:44:06.099Z,8.52
2022-10-14T00:46:35.711Z,8.44
2022-10-14T00:49:10.671Z,8.49
2022-10-14T00:51:40.015Z,8.33
2022-10-14T00:54:08.137Z,8.56
2022-10-14T00:56:35.911Z,8.59
2022-10-14T00:59:05.068Z,8.56
2022-10-14T01:01:32.517Z,8.47
2022-10-14T01:03:59.471Z,8.49
2022-10-14T01:06:43.402Z,8.47
2022-10-14T01:09:10.487Z,8.54
2022-10-14T01:15:19.760Z,8.53
2022-10-14T01:18:00.421Z,8.55
2022-10-14T01:20:56.722Z,8.51
2022-10-14T01:23:36.150Z,8.47
2022-10-14T01:26:15.296Z,8.50
2022-10-14T01:29:00.869Z,8.49
2022-10-14T01:31:35.036Z,8.44
2022-10-14T01:34:08.503Z,8.40
2022-10-14T01:36:54.694Z,8.44
2022-10-14T01:39:30.123Z,8.38
2022-10-14T01:42:48.180Z,8.38
2022-10-14T01:45:20.712Z,8.33
2022-10-14T01:47:53.440Z,8.34
2022-10-14T01:50:24.083Z,8.23
2022-10-14T01:52:58.471Z,8.22
2022-10-14T01:55:31.090Z,7.84
2022-10-14T01:58:00.160Z,8.20
2022-10-14T02:00:27.414Z,8.15
2022-10-14T02:02:54.430Z,8.14
2022-10-14T02:05:32.146Z,8.22
2022-10-14T02:08:11.053Z,8.16
2022-10-14T02:11:19.927Z,8.25
2022-10-14T02:14:02.065Z,8.34
2022-10-14T02:16:45.251Z,8.35
2022-10-14T02:19:42.883Z,8.31
2022-10-14T02:22:40.058Z,8.30
2022-10-14T02:25:24.152Z,8.27
2022-10-14T02:27:53.397Z,8.22
2022-10-14T02:30:21.607Z,8.23
2022-10-14T02:32:57.663Z,8.15
2022-10-14T02:35:25.409Z,8.17
2022-10-14T02:37:56.749Z,8.10
2022-10-14T02:40:26.919Z,8.04
2022-10-14T02:42:54.794Z,7.93
2022-10-14T02:45:24.558Z,7.94
2022-10-14T02:47:51.538Z,7.87
2022-10-14T02:50:19.195Z,7.94
2022-10-14T02:52:46.163Z,7.89
2022-10-14T02:55:14.294Z,7.82
2022-10-14T02:57:41.763Z,7.85
2022-10-14T03:00:09.434Z,7.82
2022-10-14T03:02:37.074Z,7.79
2022-10-14T03:05:05.262Z,7.83
2022-10-14T03:07:32.433Z,7.76
2022-10-14T03:10:03.021Z,7.65
2022-10-14T03:12:33.685Z,7.68
2022-10-14T03:15:00.806Z,7.73
2022-10-14T03:17:28.958Z,7.77
2022-10-14T03:20:00.098Z,7.71
2022-10-14T03:22:27.158Z,7.76
2022-10-14T03:24:55.798Z,7.71
2022-10-14T03:27:42.987Z,7.62
2022-10-14T03:30:13.442Z,7.65
2022-10-14T03:32:53.273Z,7.67
2022-10-14T03:35:38.907Z,7.65
2022-10-14T03:38:10.923Z,7.65
2022-10-14T03:40:37.990Z,7.63
2022-10-14T03:43:08.553Z,7.60
2022-10-14T03:45:47.492Z,7.61
2022-10-14T03:48:17.818Z,7.60
2022-10-14T03:50:44.742Z,7.58
2022-10-14T03:53:11.708Z,7.50
2022-10-14T03:55:38.775Z,7.43
2022-10-14T03:58:06.604Z,7.47
2022-10-14T04:00:35.604Z,7.43
2022-10-14T04:03:20.744Z,7.46
2022-10-14T04:05:47.878Z,7.47
2022-10-14T04:08:18.314Z,7.49
2022-10-14T04:10:53.763Z,7.30
2022-10-14T04:13:21.563Z,7.50
2022-10-14T04:15:48.660Z,7.42
2022-10-14T04:18:37.033Z,7.41
2022-10-14T04:21:08.134Z,7.34
2022-10-14T04:23:36.880Z,7.22
2022-10-14T04:26:12.392Z,7.21
2022-10-14T04:28:39.868Z,7.24
2022-10-14T04:31:13.066Z,7.23
2022-10-14T04:33:55.337Z,7.28
2022-10-14T04:36:29.482Z,7.20
2022-10-14T04:38:58.884Z,7.38
2022-10-14T04:41:25.732Z,7.39
2022-10-14T04:43:55.395Z,7.40
2022-10-14T04:46:31.530Z,7.34
2022-10-14T04:48:59.020Z,7.45
2022-10-14T04:51:30.615Z,7.45
2022-10-14T04:54:15.820Z,7.46
2022-10-14T04:56:51.718Z,7.45
2022-10-14T04:59:21.932Z,7.51
2022-10-14T05:02:09.885Z,7.48
2022-10-14T05:04:42.383Z,7.64
2022-10-14T05:07:10.186Z,7.58
2022-10-14T05:09:38.117Z,7.61
2022-10-14T05:12:15.151Z,7.69
2022-10-14T05:14:49.481Z,7.70
2022-10-14T05:17:23.977Z,7.70
2022-10-14T05:19:51.703Z,7.78
2022-10-14T05:22:22.118Z,7.75
2022-10-14T05:24:50.641Z,7.80
2022-10-14T05:27:18.605Z,7.72
2022-10-14T05:29:46.608Z,7.82
2022-10-14T05:32:14.822Z,7.86
2022-10-14T05:34:45.598Z,7.81
2022-10-14T05:37:32.085Z,7.91
2022-10-14T05:40:00.688Z,7.99
2022-10-14T05:42:28.505Z,8.20
2022-10-14T05:44:59.009Z,8.22
2022-10-14T05:47:28.808Z,8.32
2022-10-14T05:50:03.829Z,8.44
2022-10-14T05:52:34.432Z,8.48
2022-10-14T05:55:10.348Z,8.47
2022-10-14T05:57:38.473Z,8.67
2022-10-14T06:00:07.657Z,8.78
2022-10-14T06:02:44.848Z,8.93
2022-10-14T06:05:15.710Z,9.00
2022-10-14T06:07:44.842Z,9.10
2022-10-14T06:10:15.238Z,9.25
2022-10-14T06:12:43.878Z,9.41
2022-10-14T06:15:12.932Z,9.54
2022-10-14T06:17:41.051Z,9.66
2022-10-14T06:20:10.883Z,9.85
2022-10-14T06:22:39.503Z,10.00
2022-10-14T06:25:08.060Z,10.17
2022-10-14T06:27:39.422Z,10.37
2022-10-14T06:30:08.276Z,10.56
2022-10-14T06:32:37.756Z,10.73
2022-10-14T06:35:15.311Z,10.85
2022-10-14T06:37:47.360Z,11.01
2022-10-14T06:40:15.884Z,11.25
2022-10-14T06:42:44.092Z,11.41
2022-10-14T06:45:17.133Z,11.50
2022-10-14T06:47:45.221Z,11.58
2022-10-14T06:50:14.938Z,11.91
2022-10-14T06:52:42.983Z,12.06
2022-10-14T06:55:12.163Z,12.08
2022-10-14T06:58:57.296Z,12.37
2022-10-14T07:06:23.221Z,12.78
2022-10-14T07:08:51.385Z,12.94
2022-10-14T07:11:19.873Z,13.07
2022-10-14T07:13:49.840Z,13.24
2022-10-14T07:16:18.013Z,13.35
2022-10-14T07:18:46.359Z,13.51
2022-10-14T07:21:14.650Z,13.60
2022-10-14T07:23:44.084Z,13.69
2022-10-14T07:29:28.021Z,14.13
2022-10-14T07:31:56.873Z,14.19
2022-10-14T07:37:33.415Z,14.49
2022-10-14T07:40:00.737Z,14.67
2022-10-14T07:42:28.032Z,14.78
2022-10-14T07:44:55.177Z,14.86
2022-10-14T07:47:22.724Z,15.03
2022-10-14T07:49:51.443Z,15.16
2022-10-14T07:52:19.947Z,15.21
2022-10-14T07:54:47.057Z,15.38
2022-10-14T07:57:14.204Z,15.57
2022-10-14T07:59:41.214Z,15.74
2022-10-14T08:02:08.411Z,15.85
2022-10-14T08:04:35.512Z,15.88
2022-10-14T08:07:05.017Z,16.10
2022-10-14T08:09:34.425Z,16.20
2022-10-14T08:12:02.046Z,16.25
2022-10-14T08:14:29.523Z,16.31
2022-10-14T08:16:56.952Z,16.24
2022-10-14T08:19:24.665Z,16.37
2022-10-14T08:21:52.386Z,16.44
2022-10-14T08:24:19.448Z,16.54
2022-10-14T08:26:55.809Z,16.56
2022-10-14T08:29:22.909Z,16.61
2022-10-14T08:31:52.769Z,16.74
2022-10-14T08:34:24.866Z,16.87
2022-10-14T08:36:52.482Z,16.77
2022-10-14T08:39:20.355Z,16.92
2022-10-14T08:42:32.101Z,16.94
2022-10-14T08:45:10.300Z,16.89
2022-10-14T08:47:44.288Z,16.87
2022-10-14T08:50:47.796Z,16.90
2022-10-14T08:53:31.056Z,16.89
2022-10-14T08:56:01.036Z,16.89
2022-10-14T08:58:42.649Z,16.88
2022-10-14T09:01:19.964Z,16.90
2022-10-14T09:03:47.661Z,16.98
2022-10-14T09:06:26.615Z,16.80
2022-10-14T09:08:58.873Z,17.01
2022-10-14T09:11:33.559Z,17.26
2022-10-14T09:14:03.988Z,17.17
2022-10-14T09:16:36.264Z,17.06
2022-10-14T09:19:09.154Z,17.14
2022-10-14T09:21:53.003Z,17.29
2022-10-14T09:24:27.501Z,17.42
2022-10-14T09:27:04.636Z,17.54
2022-10-14T09:29:43.154Z,17.65
2022-10-14T09:32:16.542Z,17.84
2022-10-14T09:34:49.594Z,17.90
2022-10-14T09:37:22.997Z,18.09
2022-10-14T09:39:52.071Z,18.25
2022-10-14T09:42:27.489Z,18.44
2022-10-14T09:45:25.356Z,18.58
2022-10-14T09:47:58.585Z,18.52
2022-10-14T09:50:52.098Z,18.56
2022-10-14T09:53:26.839Z,18.47
2022-10-14T09:56:00.391Z,18.08
2022-10-14T09:58:45.245Z,18.39
2022-10-14T10:01:24.719Z,18.35
2022-10-14T10:03:54.372Z,18.47
2022-10-14T10:06:26.533Z,18.43
2022-10-14T10:08:53.937Z,18.48
2022-10-14T10:11:40.072Z,18.44
2022-10-14T10:14:28.391Z,18.55
2022-10-14T10:17:08.226Z,18.74
2022-10-14T10:19:37.683Z,18.98
2022-10-14T10:22:20.766Z,19.08
2022-10-14T10:24:49.650Z,18.93
2022-10-14T10:27:32.236Z,18.92
2022-10-14T10:30:15.597Z,19.07
2022-10-14T10:33:15.046Z,19.17
2022-10-14T10:39:30.321Z,19.19
2022-10-14T10:42:25.344Z,19.23
2022-10-14T10:45:16.192Z,19.21
2022-10-14T10:48:00.270Z,19.14
2022-10-14T10:50:44.024Z,19.29
2022-10-14T10:53:29.723Z,19.29
2022-10-14T10:56:24.025Z,19.18
2022-10-14T10:59:15.955Z,19.37
2022-10-14T11:02:03.893Z,19.44
2022-10-14T11:05:01.073Z,19.28
2022-10-14T11:08:17.226Z,19.62
2022-10-14T11:11:41.630Z,19.81
2022-10-14T11:14:14.398Z,19.87
2022-10-14T11:17:09.966Z,20.00
2022-10-14T11:19:59.074Z,20.19
2022-10-14T11:22:40.169Z,20.39
2022-10-14T11:25:19.218Z,20.25
2022-10-14T11:27:55.490Z,20.07
2022-10-14T11:30:45.267Z,20.06
2022-10-14T11:33:44.910Z,20.03
2022-10-14T11:36:36.067Z,19.87
2022-10-14T11:39:20.300Z,19.82
2022-10-14T11:42:13.721Z,19.56
2022-10-14T11:44:43.557Z,19.56
2022-10-14T11:47:22.743Z,19.38
2022-10-14T11:50:23.833Z,19.15
2022-10-14T11:52:58.156Z,19.25
2022-10-14T11:55:30.169Z,19.29
2022-10-14T11:58:09.518Z,19.21
2022-10-14T12:01:02.248Z,19.06
2022-10-14T12:04:04.187Z,19.27
2022-10-14T12:06:40.015Z,19.33
2022-10-14T12:09:25.486Z,19.46
2022-10-14T12:12:04.821Z,19.37
2022-10-14T12:14:46.535Z,19.50
2022-10-14T12:17:27.917Z,19.32
2022-10-14T12:19:56.456Z,19.48
2022-10-14T12:22:25.962Z,19.33
2022-10-14T12:25:10.262Z,19.24
2022-10-14T12:27:38.040Z,19.17
2022-10-14T12:30:05.220Z,19.04
2022-10-14T12:32:32.718Z,18.97
2022-10-14T12:35:01.707Z,18.76
2022-10-14T12:37:38.217Z,18.80
2022-10-14T12:40:06.799Z,18.80
2022-10-14T12:42:51.911Z,18.43
2022-10-14T12:45:27.060Z,18.73
2022-10-14T12:48:03.147Z,18.76
2022-10-14T12:50:35.604Z,18.68
2022-10-14T12:53:14.346Z,18.60
2022-10-14T12:55:51.355Z,18.46
2022-10-14T12:58:30.115Z,18.47
2022-10-14T13:01:19.104Z,18.45
2022-10-14T13:03:55.190Z,18.19
2022-10-14T13:06:30.738Z,18.01
2022-10-14T13:09:30.650Z,17.98
2022-10-14T13:11:57.950Z,17.85
2022-10-14T13:14:30.072Z,17.48
2022-10-14T13:16:59.901Z,17.38
2022-10-14T13:19:32.898Z,17.29
2022-10-14T13:22:01.929Z,17.15
2022-10-14T13:24:40.409Z,17.02
2022-10-14T13:27:34.222Z,16.94
2022-10-14T13:30:16.173Z,16.94
2022-10-14T13:32:48.539Z,16.81
2022-10-14T13:35:32.711Z,16.84
2022-10-14T13:38:06.706Z,16.65
2022-10-14T13:40:59.571Z,16.83
2022-10-14T13:43:39.334Z,16.75
2022-10-14T13:46:16.304Z,16.75
2022-10-14T13:48:51.702Z,16.68
2022-10-14T13:51:49.111Z,16.75
2022-10-14T13:54:22.706Z,16.71
2022-10-14T13:57:12.596Z,16.75
2022-10-14T14:00:22.601Z,16.70
2022-10-14T14:02:40.008Z,16.68
2022-10-14T14:05:15.247Z,16.65
2022-10-14T14:10:31.527Z,16.57
2022-10-14T14:13:03.685Z,16.57
2022-10-14T14:15:30.679Z,16.57
2022-10-14T14:17:57.671Z,16.48
2022-10-14T14:20:28.786Z,16.51
2022-10-14T14:22:59.110Z,16.47
2022-10-14T14:25:35.288Z,16.43
2022-10-14T14:28:15.342Z,16.39
2022-10-14T14:30:54.319Z,16.35
2022-10-14T14:33:32.393Z,16.30
2022-10-14T14:36:03.967Z,16.21
2022-10-14T14:38:33.922Z,16.21
2022-10-14T14:41:24.558Z,16.14
2022-10-14T14:44:24.003Z,16.20
2022-10-14T14:46:45.392Z,16.19
2022-10-14T14:49:17.801Z,16.13
2022-10-14T14:51:46.114Z,16.07
2022-10-14T14:54:18.914Z,16.05
2022-10-14T14:56:52.460Z,16.04
2022-10-14T14:59:26.495Z,16.03
2022-10-14T15:01:54.673Z,16.06
2022-10-14T15:04:25.427Z,16.11
2022-10-14T15:06:59.934Z,16.07
2022-10-14T15:09:45.030Z,15.97
2022-10-14T15:12:22.590Z,15.92
2022-10-14T15:14:51.424Z,15.89
2022-10-14T15:17:39.683Z,15.85
2022-10-14T15:20:33.973Z,15.87
2022-10-14T15:23:00.965Z,15.86
2022-10-14T15:25:31.197Z,15.84
2022-10-14T15:28:00.083Z,15.83
2022-10-14T15:30:37.434Z,15.83
2022-10-14T15:33:18.056Z,15.79
2022-10-14T15:35:46.651Z,15.80
2022-10-14T15:38:16.674Z,15.84
2022-10-14T15:40:45.435Z,15.81
2022-10-14T15:43:20.392Z,15.85
2022-10-14T15:46:24.986Z,15.79
2022-10-14T15:48:58.600Z,15.73
2022-10-14T15:51:30.786Z,15.71
2022-10-14T15:53:58.312Z,15.64
2022-10-14T15:56:25.137Z,15.66
2022-10-14T15:58:52.144Z,15.67
2022-10-14T16:01:23.835Z,15.57
2022-10-14T16:03:52.479Z,15.53
2022-10-14T16:06:22.505Z,15.56
2022-10-14T16:08:49.719Z,15.52
2022-10-14T16:11:22.667Z,15.45
2022-10-14T16:13:49.605Z,15.55
2022-10-14T16:16:21.971Z,15.41
2022-10-14T16:18:48.895Z,15.43
2022-10-14T16:21:17.198Z,15.45
2022-10-14T16:23:44.791Z,15.42
2022-10-14T16:26:13.873Z,15.33
2022-10-14T16:28:40.912Z,15.35
2022-10-14T16:31:12.571Z,15.31
2022-10-14T16:33:41.838Z,15.25
2022-10-14T16:36:14.728Z,15.23
2022-10-14T16:38:41.672Z,15.23
2022-10-14T16:41:11.228Z,15.19
2022-10-14T16:43:38.690Z,15.17
2022-10-14T16:46:10.359Z,15.13
2022-10-14T16:48:39.529Z,15.11
2022-10-14T16:51:06.714Z,15.06
2022-10-14T16:53:44.987Z,15.09
2022-10-14T16:56:36.230Z,15.04
2022-10-14T16:59:04.268Z,14.98
2022-10-14T17:01:32.039Z,14.94
2022-10-14T17:03:59.352Z,14.94
2022-10-14T17:06:26.693Z,14.91
2022-10-14T17:08:53.991Z,14.88
2022-10-14T17:11:21.298Z,14.88
2022-10-14T17:13:52.715Z,14.80
2022-10-14T17:16:19.697Z,14.80
2022-10-14T17:21:18.699Z,14.67
2022-10-14T17:23:45.779Z,14.64
2022-10-14T17:26:21.081Z,14.68
2022-10-14T17:28:48.581Z,14.69
2022-10-14T17:31:22.856Z,14.63
2022-10-14T17:33:50.177Z,14.55
2022-10-14T17:36:20.040Z,14.51
2022-10-14T17:38:48.532Z,14.42
2022-10-14T17:41:15.794Z,14.52
2022-10-14T17:43:45.991Z,14.46
2022-10-14T17:46:13.411Z,14.41
2022-10-14T17:48:42.570Z,14.30
2022-10-14T17:51:13.616Z,14.35
2022-10-14T17:53:40.749Z,14.36
2022-10-14T17:56:10.673Z,14.36
2022-10-14T17:58:37.935Z,14.33
2022-10-14T18:01:16.849Z,14.32
2022-10-14T18:03:45.090Z,14.26
2022-10-14T18:06:27.079Z,13.71
2022-10-14T18:09:05.866Z,14.26
2022-10-14T18:11:56.118Z,14.27
2022-10-14T18:14:22.461Z,14.25
2022-10-14T18:16:49.275Z,14.20
2022-10-14T18:19:41.704Z,14.23
2022-10-14T18:22:11.197Z,14.23
2022-10-14T18:24:39.429Z,14.20
2022-10-14T18:27:06.520Z,14.09
2022-10-14T18:29:33.382Z,14.06
2022-10-14T18:32:00.226Z,14.03
2022-10-14T18:34:27.751Z,14.04
2022-10-14T18:36:54.771Z,13.99
2022-10-14T18:39:21.834Z,13.88
2022-10-14T18:41:49.320Z,13.88
2022-10-14T18:44:16.180Z,13.93
2022-10-14T18:46:43.637Z,13.96
2022-10-14T18:49:11.509Z,13.91
2022-10-14T18:51:40.234Z,13.88
2022-10-14T18:54:15.740Z,13.86
2022-10-14T18:56:43.710Z,13.77
2022-10-14T18:59:13.989Z,13.73
2022-10-14T19:01:54.944Z,13.70
2022-10-14T19:04:29.991Z,13.69
2022-10-14T19:06:56.961Z,13.64
2022-10-14T19:09:30.808Z,13.66
2022-10-14T19:12:49.605Z,13.69
2022-10-14T19:15:18.372Z,13.69
2022-10-14T19:17:50.915Z,13.69
2022-10-14T19:20:21.026Z,13.70
2022-10-14T19:22:47.894Z,13.66
2022-10-14T19:25:16.609Z,13.67
2022-10-14T19:27:44.235Z,13.63
2022-10-14T19:30:11.533Z,13.59
2022-10-14T19:32:38.526Z,13.56
2022-10-14T19:35:05.839Z,13.53
2022-10-14T19:37:32.675Z,13.58
2022-10-14T19:39:59.838Z,13.55
2022-10-14T19:42:26.824Z,13.59
2022-10-14T19:44:53.678Z,13.58
2022-10-14T19:47:20.785Z,13.48
2022-10-14T19:49:48.187Z,13.48
2022-10-14T19:52:15.070Z,13.39
2022-10-14T19:54:43.051Z,13.40
2022-10-14T19:57:09.835Z,13.36
2022-10-14T19:59:36.713Z,13.39
2022-10-14T20:02:03.802Z,13.37
2022-10-14T20:04:30.620Z,13.31
2022-10-14T20:06:57.490Z,13.37
2022-10-14T20:09:24.420Z,13.37
2022-10-14T20:11:52.469Z,13.33
2022-10-14T20:14:19.388Z,13.29
2022-10-14T20:16:46.345Z,13.28
2022-10-14T20:19:13.243Z,13.11
2022-10-14T20:21:40.031Z,13.08
2022-10-14T20:24:07.092Z,13.06
2022-10-14T20:26:34.543Z,13.04
2022-10-14T20:29:01.376Z,13.02
2022-10-14T20:31:28.285Z,12.98
2022-10-14T20:33:56.896Z,12.91
2022-10-14T20:36:24.293Z,12.94
2022-10-14T20:38:51.685Z,12.92
2022-10-14T20:41:19.931Z,12.96
2022-10-14T20:43:47.431Z,12.88
2022-10-14T20:46:15.184Z,12.83
2022-10-14T20:48:42.403Z,12.88
2022-10-14T20:51:12.704Z,12.85
2022-10-14T20:56:13.149Z,12.78
2022-10-14T20:58:40.634Z,12.73
2022-10-14T21:01:13.622Z,12.64
2022-10-14T21:03:42.480Z,12.54
2022-10-14T21:06:12.201Z,12.61
2022-10-14T21:08:39.666Z,12.53
2022-10-14T21:11:14.052Z,12.55
2022-10-14T21:13:47.121Z,12.52
2022-10-14T21:16:14.199Z,12.49
2022-10-14T21:18:44.446Z,12.41
2022-10-14T21:21:14.306Z,12.35
2022-10-14T21:23:44.085Z,12.39
2022-10-14T21:26:11.039Z,12.38
2022-10-14T21:28:37.829Z,12.31
2022-10-14T21:31:07.277Z,12.33
2022-10-14T21:33:34.700Z,12.36
2022-10-14T21:36:05.906Z,12.37
2022-10-14T21:38:32.923Z,12.33
2022-10-14T21:41:01.016Z,12.38
2022-10-14T21:43:29.682Z,12.37
2022-10-14T21:45:56.607Z,12.30
2022-10-14T21:48:23.559Z,12.26
2022-10-14T21:51:01.814Z,12.24
2022-10-14T21:53:31.082Z,12.12
2022-10-14T21:55:58.559Z,12.16
2022-10-14T21:58:26.502Z,12.14
2022-10-14T22:01:01.694Z,12.13
2022-10-14T22:03:28.824Z,12.09
2022-10-14T22:06:02.625Z,12.09
2022-10-14T22:08:31.463Z,12.00
2022-10-14T22:10:58.409Z,11.90
2022-10-14T22:13:25.974Z,11.73
2022-10-14T22:15:53.479Z,11.72
2022-10-14T22:18:21.412Z,11.70
2022-10-14T22:20:49.885Z,11.60
2022-10-14T22:23:17.391Z,11.55
2022-10-14T22:25:44.492Z,11.59
2022-10-14T22:28:11.628Z,11.49
2022-10-14T22:30:38.470Z,11.47
2022-10-14T22:35:33.315Z,11.41
2022-10-14T22:38:00.211Z,11.37
2022-10-14T22:40:27.148Z,11.30
2022-10-14T22:42:54.337Z,11.31
2022-10-14T22:45:21.111Z,11.38
2022-10-14T22:47:48.045Z,11.32
2022-10-14T22:50:14.896Z,11.14
2022-10-14T22:52:41.815Z,11.31
2022-10-14T22:55:09.325Z,11.28
2022-10-14T22:57:36.381Z,11.25
2022-10-14T23:00:05.396Z,11.18
2022-10-14T23:02:32.465Z,11.10
2022-10-14T23:04:59.463Z,11.09
2022-10-14T23:07:28.898Z,11.06
2022-10-14T23:09:56.148Z,11.04
2022-10-14T23:12:23.171Z,11.08
2022-10-14T23:14:51.375Z,11.17
2022-10-14T23:17:18.278Z,11.15
2022-10-14T23:19:46.773Z,11.07
2022-10-14T23:22:13.807Z,10.99
2022-10-14T23:24:40.722Z,10.96
2022-10-14T23:27:07.615Z,10.90
2022-10-14T23:29:34.517Z,10.90
2022-10-14T23:32:02.938Z,10.89
2022-10-14T23:34:30.554Z,10.96
2022-10-14T23:36:57.504Z,10.96
2022-10-14T23:39:24.418Z,10.97
2022-10-14T23:41:51.295Z,10.96
2022-10-14T23:44:18.313Z,10.90
2022-10-14T23:46:45.743Z,10.86
2022-10-14T23:49:26.788Z,10.79
2022-10-14T23:51:55.263Z,10.81
2022-10-14T23:54:22.256Z,10.94
2022-10-14T23:56:49.228Z,10.92
2022-10-14T23:59:16.218Z,11.09
