createdAt,value
2023-02-12T00:00:09.916Z,9.30
2023-02-12T00:02:42.739Z,9.03
2023-02-12T00:05:09.526Z,8.53
2023-02-12T00:07:36.221Z,8.43
2023-02-12T00:10:03.930Z,8.17
2023-02-12T00:12:30.924Z,7.80
2023-02-12T00:14:57.785Z,8.67
2023-02-12T00:17:24.487Z,8.23
2023-02-12T00:19:51.354Z,8.17
2023-02-12T00:22:18.007Z,8.83
2023-02-12T00:24:44.747Z,8.80
2023-02-12T00:27:11.793Z,8.43
2023-02-12T00:29:38.685Z,8.57
2023-02-12T00:32:05.786Z,7.60
2023-02-12T00:34:32.594Z,7.80
2023-02-12T00:36:59.433Z,8.13
2023-02-12T00:39:27.307Z,7.10
2023-02-12T00:41:55.962Z,8.10
2023-02-12T00:44:22.735Z,7.83
2023-02-12T00:46:50.242Z,8.47
2023-02-12T00:49:19.222Z,7.70
2023-02-12T00:51:46.277Z,8.30
2023-02-12T00:54:13.079Z,7.70
2023-02-12T00:56:39.905Z,6.90
2023-02-12T00:59:06.691Z,6.90
2023-02-12T01:01:36.035Z,7.57
2023-02-12T01:04:04.254Z,7.43
2023-02-12T01:06:31.212Z,7.13
2023-02-12T01:08:58.549Z,7.57
2023-02-12T01:11:25.309Z,6.93
2023-02-12T01:13:52.383Z,6.73
2023-02-12T01:16:24.552Z,6.57
2023-02-12T01:18:55.856Z,6.73
2023-02-12T01:21:29.188Z,6.33
2023-02-12T01:23:56.889Z,6.70
2023-02-12T01:26:24.754Z,7.37
2023-02-12T01:28:53.909Z,6.83
2023-02-12T01:31:25.120Z,6.33
2023-02-12T01:33:54.486Z,6.93
2023-02-12T01:36:22.450Z,5.93
2023-02-12T01:38:49.837Z,6.80
2023-02-12T01:41:25.726Z,6.87
2023-02-12T01:44:24.291Z,6.40
2023-02-12T01:46:57.068Z,5.90
2023-02-12T01:49:29.547Z,6.50
2023-02-12T01:52:05.806Z,6.63
2023-02-12T01:54:35.710Z,6.97
2023-02-12T01:57:04.534Z,6.57
2023-02-12T01:59:32.852Z,6.77
2023-02-12T02:02:00.009Z,6.47
2023-02-12T02:04:36.106Z,6.67
2023-02-12T02:07:05.919Z,6.60
2023-02-12T02:09:36.267Z,5.97
2023-02-12T02:12:22.646Z,7.13
2023-02-12T02:14:52.688Z,7.03
2023-02-12T02:17:24.122Z,6.67
2023-02-12T02:20:32.256Z,7.43
2023-02-12T02:23:04.989Z,6.80
2023-02-12T02:25:50.070Z,7.10
2023-02-12T02:28:22.557Z,7.03
2023-02-12T02:30:55.391Z,6.87
2023-02-12T02:33:58.101Z,7.20
2023-02-12T02:36:32.264Z,6.30
2023-02-12T02:39:19.331Z,6.77
2023-02-12T02:42:01.768Z,6.40
2023-02-12T02:45:02.533Z,6.70
2023-02-12T02:47:35.321Z,6.50
2023-02-12T02:50:10.938Z,6.57
2023-02-12T02:52:43.493Z,6.73
2023-02-12T02:55:14.170Z,7.33
2023-02-12T02:57:59.046Z,6.90
2023-02-12T03:00:37.480Z,7.67
2023-02-12T03:03:20.898Z,6.83
2023-02-12T03:05:51.811Z,7.10
2023-02-12T03:08:25.251Z,6.73
2023-02-12T03:10:57.759Z,6.67
2023-02-12T03:13:36.667Z,6.53
2023-02-12T03:16:12.220Z,6.43
2023-02-12T03:18:46.996Z,6.00
2023-02-12T03:21:18.832Z,6.43
2023-02-12T03:23:59.413Z,6.53
2023-02-12T03:26:41.326Z,6.43
2023-02-12T03:29:08.304Z,6.97
2023-02-12T03:31:44.985Z,6.67
2023-02-12T03:34:39.677Z,7.30
2023-02-12T03:37:17.967Z,6.87
2023-02-12T03:39:54.833Z,7.47
2023-02-12T03:42:32.644Z,7.10
2023-02-12T03:45:08.352Z,7.20
2023-02-12T03:48:10.570Z,6.90
2023-02-12T03:50:41.917Z,7.53
2023-02-12T03:53:08.777Z,7.07
2023-02-12T03:55:41.298Z,6.43
2023-02-12T03:58:11.108Z,6.77
2023-02-12T04:00:39.458Z,6.50
2023-02-12T04:03:07.204Z,7.17
2023-02-12T04:05:34.260Z,6.23
2023-02-12T04:08:04.359Z,6.33
2023-02-12T04:10:58.952Z,6.43
2023-02-12T04:13:34.285Z,6.07
2023-02-12T04:16:25.587Z,6.33
2023-02-12T04:18:54.117Z,6.43
2023-02-12T04:21:42.569Z,6.30
2023-02-12T04:24:24.655Z,6.47
2023-02-12T04:27:20.525Z,6.03
2023-02-12T04:29:53.655Z,6.00
2023-02-12T04:32:40.552Z,7.23
2023-02-12T04:35:13.184Z,5.93
2023-02-12T04:37:48.597Z,6.67
2023-02-12T04:40:18.732Z,5.67
2023-02-12T04:42:51.348Z,5.07
2023-02-12T04:45:24.791Z,5.90
2023-02-12T04:47:52.452Z,5.67
2023-02-12T04:50:20.149Z,6.27
2023-02-12T04:52:47.172Z,6.07
2023-02-12T04:55:14.937Z,5.90
2023-02-12T04:57:41.672Z,6.20
2023-02-12T05:00:11.862Z,5.40
2023-02-12T05:02:38.899Z,6.37
2023-02-12T05:05:06.214Z,5.50
2023-02-12T05:07:33.020Z,5.23
2023-02-12T05:10:00.430Z,5.50
2023-02-12T05:12:27.134Z,5.60
2023-02-12T05:14:53.847Z,6.33
2023-02-12T05:17:23.635Z,5.37
2023-02-12T05:19:50.556Z,5.60
2023-02-12T05:22:17.993Z,5.87
2023-02-12T05:24:45.573Z,6.23
2023-02-12T05:27:12.385Z,5.50
2023-02-12T05:29:39.124Z,4.93
2023-02-12T05:32:07.079Z,5.63
2023-02-12T05:34:35.158Z,5.47
2023-02-12T05:37:02.036Z,5.03
2023-02-12T05:39:28.799Z,5.20
2023-02-12T05:41:55.631Z,5.60
2023-02-12T05:44:22.429Z,5.60
2023-02-12T05:46:49.309Z,5.87
2023-02-12T05:49:16.099Z,5.70
2023-02-12T05:51:43.032Z,6.07
2023-02-12T05:54:10.350Z,5.63
2023-02-12T05:56:43.907Z,5.33
2023-02-12T05:59:17.568Z,5.40
2023-02-12T06:01:45.937Z,5.43
2023-02-12T06:04:19.261Z,5.20
2023-02-12T06:06:46.860Z,5.53
2023-02-12T06:09:14.533Z,5.17
2023-02-12T06:11:42.235Z,5.30
2023-02-12T06:14:12.691Z,5.53
2023-02-12T06:16:39.643Z,5.27
2023-02-12T06:19:07.229Z,4.97
2023-02-12T06:21:34.500Z,5.83
2023-02-12T06:24:01.362Z,5.37
2023-02-12T06:26:28.245Z,5.00
2023-02-12T06:28:55.206Z,5.07
2023-02-12T06:31:32.271Z,5.83
2023-02-12T06:34:02.628Z,5.53
2023-02-12T06:36:30.272Z,5.63
2023-02-12T06:38:57.287Z,5.83
2023-02-12T06:41:24.451Z,5.23
2023-02-12T06:43:51.412Z,5.97
2023-02-12T06:46:18.224Z,5.80
2023-02-12T06:48:45.348Z,5.87
2023-02-12T06:51:18.293Z,5.53
2023-02-12T06:53:45.590Z,5.50
2023-02-12T06:56:13.438Z,5.87
2023-02-12T06:58:42.562Z,5.50
2023-02-12T07:01:18.130Z,5.43
2023-02-12T07:03:48.878Z,6.00
2023-02-12T07:06:16.090Z,6.13
2023-02-12T07:08:43.026Z,6.13
2023-02-12T07:11:09.729Z,5.40
2023-02-12T07:13:36.666Z,5.30
2023-02-12T07:16:09.165Z,5.83
2023-02-12T07:18:36.915Z,5.70
2023-02-12T07:21:05.192Z,5.37
2023-02-12T07:23:32.903Z,5.47
2023-02-12T07:26:02.460Z,6.00
2023-02-12T07:28:29.706Z,5.30
2023-02-12T07:30:56.457Z,5.60
2023-02-12T07:33:23.186Z,5.87
2023-02-12T07:35:50.072Z,5.63
2023-02-12T07:38:16.891Z,6.33
2023-02-12T07:40:43.619Z,6.00
2023-02-12T07:43:10.365Z,6.93
2023-02-12T07:45:39.419Z,7.37
2023-02-12T07:48:06.416Z,7.93
2023-02-12T07:50:33.273Z,7.30
2023-02-12T07:52:59.989Z,7.03
2023-02-12T07:55:26.697Z,7.30
2023-02-12T07:57:53.446Z,7.03
2023-02-12T08:00:20.513Z,7.03
2023-02-12T08:02:54.547Z,7.40
2023-02-12T08:05:21.796Z,7.67
2023-02-12T08:07:48.598Z,7.13
2023-02-12T08:10:15.413Z,7.47
2023-02-12T08:12:42.187Z,7.17
2023-02-12T08:15:09.656Z,7.20
2023-02-12T08:17:36.820Z,7.60
2023-02-12T08:20:03.730Z,7.53
2023-02-12T08:22:30.442Z,7.43
2023-02-12T08:24:57.148Z,7.30
2023-02-12T08:27:23.836Z,7.00
2023-02-12T08:29:50.783Z,7.00
2023-02-12T08:32:18.539Z,7.83
2023-02-12T08:34:45.428Z,8.37
2023-02-12T08:37:12.188Z,8.63
2023-02-12T08:39:38.945Z,8.20
2023-02-12T08:42:05.954Z,9.30
2023-02-12T08:44:32.908Z,9.33
2023-02-12T08:46:59.552Z,8.00
2023-02-12T08:49:28.750Z,8.20
2023-02-12T08:51:57.830Z,7.63
2023-02-12T08:54:28.083Z,8.20
2023-02-12T08:57:00.855Z,8.17
2023-02-12T08:59:27.948Z,8.37
2023-02-12T09:01:55.469Z,9.17
2023-02-12T09:04:27.529Z,10.33
2023-02-12T09:06:55.800Z,9.27
2023-02-12T09:09:23.276Z,8.93
2023-02-12T09:11:51.373Z,8.13
2023-02-12T09:14:24.650Z,5.80
2023-02-12T09:16:57.336Z,7.20
2023-02-12T09:19:25.560Z,8.13
2023-02-12T09:21:56.764Z,8.30
2023-02-12T09:24:25.654Z,7.10
2023-02-12T09:26:52.597Z,7.63
2023-02-12T09:29:19.434Z,7.10
2023-02-12T09:31:46.396Z,7.80
2023-02-12T09:34:13.504Z,7.43
2023-02-12T09:36:40.564Z,8.83
2023-02-12T09:39:07.688Z,8.70
2023-02-12T09:42:15.764Z,8.50
2023-02-12T09:45:00.605Z,7.20
2023-02-12T09:47:40.166Z,7.67
2023-02-12T09:50:44.126Z,8.43
2023-02-12T09:53:15.104Z,8.47
2023-02-12T09:55:41.942Z,8.87
2023-02-12T09:58:18.853Z,8.63
2023-02-12T10:00:45.605Z,9.23
2023-02-12T10:03:16.808Z,8.38
2023-02-12T10:05:58.380Z,8.68
2023-02-12T10:08:43.670Z,8.75
2023-02-12T10:11:35.385Z,9.60
2023-02-12T10:14:07.926Z,7.65
2023-02-12T10:16:38.546Z,7.78
2023-02-12T10:19:18.070Z,6.07
2023-02-12T10:21:50.825Z,5.10
2023-02-12T10:24:38.755Z,5.30
2023-02-12T10:27:13.457Z,5.05
2023-02-12T10:29:43.744Z,5.10
2023-02-12T10:32:27.869Z,4.40
2023-02-12T10:34:56.892Z,6.03
2023-02-12T10:37:40.991Z,6.93
2023-02-12T10:40:17.538Z,6.15
2023-02-12T10:42:52.892Z,6.57
2023-02-12T10:45:25.245Z,6.95
2023-02-12T10:48:01.996Z,6.40
2023-02-12T10:50:44.883Z,5.20
2023-02-12T10:53:20.741Z,6.35
2023-02-12T10:55:47.938Z,6.38
2023-02-12T10:58:21.423Z,5.63
2023-02-12T11:00:57.634Z,5.75
2023-02-12T11:03:29.832Z,5.47
2023-02-12T11:05:57.044Z,4.60
2023-02-12T11:08:35.780Z,4.95
2023-02-12T11:11:09.012Z,4.47
2023-02-12T11:13:37.275Z,4.60
2023-02-12T11:16:04.557Z,6.07
2023-02-12T11:18:33.451Z,4.90
2023-02-12T11:21:03.758Z,6.00
2023-02-12T11:23:33.276Z,5.82
2023-02-12T11:26:03.746Z,5.95
2023-02-12T11:28:33.438Z,6.32
2023-02-12T11:31:03.483Z,5.78
2023-02-12T11:33:35.792Z,6.85
2023-02-12T11:36:05.606Z,8.98
2023-02-12T11:38:37.651Z,13.63
2023-02-12T11:41:22.963Z,8.43
2023-02-12T11:43:51.961Z,7.43
2023-02-12T11:46:21.951Z,7.88
2023-02-12T11:48:51.301Z,7.15
2023-02-12T11:51:29.433Z,6.70
2023-02-12T11:54:00.050Z,7.03
2023-02-12T11:56:42.647Z,7.07
2023-02-12T11:59:31.217Z,7.25
2023-02-12T12:02:04.328Z,6.68
2023-02-12T12:04:34.327Z,6.80
2023-02-12T12:07:11.712Z,7.50
2023-02-12T12:09:55.790Z,7.43
2023-02-12T12:12:22.763Z,7.10
2023-02-12T12:15:13.692Z,6.80
2023-02-12T12:18:31.497Z,7.32
2023-02-12T12:21:13.954Z,7.70
2023-02-12T12:23:47.550Z,7.47
2023-02-12T12:26:34.749Z,6.97
2023-02-12T12:29:11.076Z,7.35
2023-02-12T12:31:42.378Z,7.40
2023-02-12T12:34:13.692Z,7.30
2023-02-12T12:36:55.882Z,6.90
2023-02-12T12:39:44.104Z,6.20
2023-02-12T12:42:29.308Z,6.78
2023-02-12T12:45:27.528Z,6.57
2023-02-12T12:48:10.336Z,6.28
2023-02-12T12:51:28.340Z,5.57
2023-02-12T12:54:01.546Z,6.50
2023-02-12T12:56:56.487Z,6.65
2023-02-12T12:59:29.478Z,6.25
2023-02-12T13:01:59.247Z,6.55
2023-02-12T13:04:45.243Z,5.25
2023-02-12T13:07:46.522Z,5.55
2023-02-12T13:10:26.201Z,6.03
2023-02-12T13:13:06.697Z,5.85
2023-02-12T13:15:44.551Z,5.85
2023-02-12T13:19:01.991Z,5.67
2023-02-12T13:21:49.160Z,5.37
2023-02-12T13:24:53.496Z,5.90
2023-02-12T13:27:26.196Z,5.43
2023-02-12T13:29:59.933Z,5.50
2023-02-12T13:32:34.791Z,5.53
2023-02-12T13:35:05.304Z,6.05
2023-02-12T13:37:45.174Z,5.17
2023-02-12T13:40:27.575Z,5.70
2023-02-12T13:43:19.382Z,5.37
2023-02-12T13:46:01.393Z,4.78
2023-02-12T13:48:46.397Z,4.32
2023-02-12T13:51:29.862Z,4.93
2023-02-12T13:54:50.967Z,4.40
2023-02-12T13:57:19.822Z,4.32
2023-02-12T13:59:49.356Z,4.15
2023-02-12T14:02:34.766Z,3.47
2023-02-12T14:05:25.351Z,3.30
2023-02-12T14:07:59.798Z,3.80
2023-02-12T14:10:31.281Z,3.63
2023-02-12T14:13:16.413Z,3.60
2023-02-12T14:15:47.312Z,3.40
2023-02-12T14:18:29.241Z,3.70
2023-02-12T14:21:16.607Z,3.45
2023-02-12T14:23:46.151Z,3.65
2023-02-12T14:26:19.598Z,3.50
2023-02-12T14:29:06.808Z,3.35
2023-02-12T14:31:39.343Z,3.38
2023-02-12T14:34:06.337Z,3.47
2023-02-12T14:36:33.012Z,3.00
2023-02-12T14:39:30.175Z,2.87
2023-02-12T14:42:16.800Z,3.63
2023-02-12T14:44:58.251Z,3.60
2023-02-12T14:47:30.887Z,2.90
2023-02-12T14:50:06.996Z,3.00
2023-02-12T14:52:39.855Z,2.80
2023-02-12T14:55:20.471Z,3.13
2023-02-12T14:57:47.830Z,2.90
2023-02-12T15:00:17.576Z,3.60
2023-02-12T15:02:50.494Z,3.37
2023-02-12T15:05:26.166Z,3.27
2023-02-12T15:08:17.039Z,3.20
2023-02-12T15:10:51.293Z,2.57
2023-02-12T15:13:48.667Z,2.83
2023-02-12T15:16:27.643Z,2.90
2023-02-12T15:19:05.353Z,3.10
2023-02-12T15:21:33.737Z,3.13
2023-02-12T15:24:12.562Z,3.40
2023-02-12T15:26:44.919Z,3.40
2023-02-12T15:29:24.519Z,2.93
2023-02-12T15:31:55.082Z,3.60
2023-02-12T15:34:25.019Z,2.80
2023-02-12T15:36:52.384Z,3.40
2023-02-12T15:39:22.498Z,3.50
2023-02-12T15:41:49.728Z,3.43
2023-02-12T15:44:35.126Z,4.83
2023-02-12T15:47:16.344Z,4.83
2023-02-12T15:49:44.061Z,3.70
2023-02-12T15:52:28.151Z,4.00
2023-02-12T15:54:55.185Z,3.57
2023-02-12T15:57:24.001Z,3.70
2023-02-12T15:59:53.848Z,10.13
2023-02-12T16:02:25.665Z,4.83
2023-02-12T16:04:53.211Z,4.13
2023-02-12T16:07:20.848Z,4.70
2023-02-12T16:09:50.943Z,5.03
2023-02-12T16:12:21.949Z,5.43
2023-02-12T16:14:56.408Z,6.03
2023-02-12T16:17:26.545Z,5.40
2023-02-12T16:20:00.142Z,6.07
2023-02-12T16:22:44.643Z,6.27
2023-02-12T16:25:29.163Z,6.53
2023-02-12T16:28:01.446Z,6.30
2023-02-12T16:30:30.336Z,5.97
2023-02-12T16:32:58.987Z,6.77
2023-02-12T16:35:29.664Z,6.50
2023-02-12T16:38:33.500Z,7.07
2023-02-12T16:41:18.480Z,8.57
2023-02-12T16:44:01.542Z,8.03
2023-02-12T16:46:34.411Z,7.30
2023-02-12T16:49:02.492Z,8.40
2023-02-12T16:51:35.477Z,8.50
2023-02-12T16:54:04.457Z,7.60
2023-02-12T16:56:38.805Z,7.50
2023-02-12T16:59:05.823Z,8.07
2023-02-12T17:01:35.686Z,7.90
2023-02-12T17:04:07.620Z,8.50
2023-02-12T17:06:34.395Z,8.77
2023-02-12T17:09:01.232Z,8.53
2023-02-12T17:11:29.334Z,8.40
2023-02-12T17:13:57.228Z,7.97
2023-02-12T17:16:30.745Z,9.10
2023-02-12T17:18:59.167Z,8.53
2023-02-12T17:21:32.576Z,8.50
2023-02-12T17:24:00.055Z,7.70
2023-02-12T17:26:27.678Z,8.73
2023-02-12T17:28:54.632Z,9.87
2023-02-12T17:31:21.826Z,9.23
2023-02-12T17:33:48.649Z,19.60
2023-02-12T17:36:15.399Z,9.83
2023-02-12T17:38:42.547Z,11.53
2023-02-12T17:41:11.244Z,12.47
2023-02-12T17:43:38.296Z,15.07
2023-02-12T17:46:13.029Z,14.30
2023-02-12T17:48:40.806Z,9.97
2023-02-12T17:51:09.910Z,10.03
2023-02-12T17:53:36.859Z,14.03
2023-02-12T17:56:03.925Z,14.13
2023-02-12T17:58:31.250Z,11.63
2023-02-12T18:01:04.809Z,10.00
2023-02-12T18:03:31.547Z,11.07
2023-02-12T18:05:58.353Z,12.57
2023-02-12T18:08:25.229Z,14.63
2023-02-12T18:10:52.212Z,15.67
2023-02-12T18:13:19.197Z,14.63
2023-02-12T18:15:46.137Z,15.63
2023-02-12T18:18:13.326Z,14.60
2023-02-12T18:20:40.917Z,15.57
2023-02-12T18:23:08.558Z,17.30
2023-02-12T18:25:40.012Z,16.47
2023-02-12T18:28:06.816Z,16.27
2023-02-12T18:30:33.906Z,14.73
2023-02-12T18:33:00.892Z,15.50
2023-02-12T18:35:28.045Z,14.20
2023-02-12T18:37:54.736Z,15.67
2023-02-12T18:40:21.523Z,15.37
2023-02-12T18:42:48.341Z,16.50
2023-02-12T18:45:15.605Z,16.43
2023-02-12T18:47:42.517Z,14.40
2023-02-12T18:50:09.606Z,16.00
2023-02-12T18:52:37.652Z,16.37
2023-02-12T18:55:06.845Z,16.07
2023-02-12T18:57:33.773Z,13.43
2023-02-12T19:00:01.238Z,15.97
2023-02-12T19:02:28.551Z,16.97
2023-02-12T19:04:55.469Z,17.47
2023-02-12T19:07:22.231Z,18.03
2023-02-12T19:09:49.304Z,16.87
2023-02-12T19:12:16.453Z,17.13
2023-02-12T19:14:43.709Z,16.33
2023-02-12T19:17:10.479Z,17.37
2023-02-12T19:19:37.240Z,14.57
2023-02-12T19:22:04.376Z,17.03
2023-02-12T19:24:44.685Z,17.20
2023-02-12T19:27:12.807Z,17.20
2023-02-12T19:29:39.555Z,17.27
2023-02-12T19:32:06.491Z,19.33
2023-02-12T19:34:33.563Z,19.10
2023-02-12T19:37:00.426Z,18.50
2023-02-12T19:39:27.595Z,19.07
2023-02-12T19:41:56.206Z,17.93
2023-02-12T19:44:25.229Z,19.53
2023-02-12T19:46:53.220Z,18.80
2023-02-12T19:49:23.409Z,18.77
2023-02-12T19:51:51.113Z,16.13
2023-02-12T19:54:19.628Z,18.93
2023-02-12T19:56:47.423Z,18.83
2023-02-12T19:59:17.457Z,19.63
2023-02-12T20:01:44.964Z,18.33
2023-02-12T20:04:14.180Z,20.47
2023-02-12T20:06:42.136Z,20.03
2023-02-12T20:09:10.803Z,19.27
2023-02-12T20:11:39.384Z,19.80
2023-02-12T20:14:09.435Z,21.03
2023-02-12T20:16:39.401Z,18.53
2023-02-12T20:19:12.311Z,20.70
2023-02-12T20:21:39.818Z,19.03
2023-02-12T20:24:06.998Z,18.70
2023-02-12T20:26:34.819Z,18.93
2023-02-12T20:29:04.923Z,20.10
2023-02-12T20:31:36.049Z,19.93
2023-02-12T20:34:08.823Z,15.80
2023-02-12T20:36:37.904Z,18.93
2023-02-12T20:39:07.066Z,18.10
2023-02-12T20:41:37.249Z,19.87
2023-02-12T20:44:06.417Z,19.73
2023-02-12T20:46:36.186Z,19.37
2023-02-12T20:49:03.579Z,20.00
2023-02-12T20:51:31.246Z,20.03
2023-02-12T20:54:01.077Z,18.60
2023-02-12T20:56:30.615Z,17.80
2023-02-12T20:58:58.655Z,18.60
2023-02-12T21:01:29.061Z,18.47
2023-02-12T21:03:55.940Z,18.33
2023-02-12T21:06:24.440Z,18.30
2023-02-12T21:08:51.414Z,18.57
2023-02-12T21:11:24.243Z,16.67
2023-02-12T21:14:02.643Z,20.37
2023-02-12T21:16:37.777Z,19.87
2023-02-12T21:19:04.852Z,19.50
2023-02-12T21:21:34.588Z,20.00
2023-02-12T21:24:04.913Z,19.50
2023-02-12T21:26:33.548Z,23.30
2023-02-12T21:29:01.960Z,15.43
2023-02-12T21:31:32.384Z,17.60
2023-02-12T21:34:01.440Z,17.73
2023-02-12T21:36:31.690Z,17.87
2023-02-12T21:38:59.515Z,19.00
2023-02-12T21:41:31.475Z,17.10
2023-02-12T21:44:01.321Z,17.87
2023-02-12T21:46:29.725Z,18.57
2023-02-12T21:48:58.809Z,17.93
2023-02-12T21:51:32.559Z,19.93
2023-02-12T21:54:01.601Z,16.53
2023-02-12T21:56:29.055Z,18.93
2023-02-12T21:58:57.748Z,18.03
2023-02-12T22:01:27.894Z,18.57
2023-02-12T22:03:55.599Z,18.13
2023-02-12T22:06:24.945Z,19.03
2023-02-12T22:08:56.218Z,17.77
2023-02-12T22:11:23.487Z,17.57
2023-02-12T22:13:50.558Z,18.60
2023-02-12T22:16:23.916Z,18.70
2023-02-12T22:18:59.267Z,18.80
2023-02-12T22:21:31.100Z,19.50
2023-02-12T22:24:01.867Z,19.10
2023-02-12T22:26:30.364Z,18.63
2023-02-12T22:29:00.141Z,20.43
2023-02-12T22:31:32.924Z,18.13
2023-02-12T22:34:02.929Z,19.53
2023-02-12T22:36:30.394Z,20.93
2023-02-12T22:38:59.385Z,19.27
2023-02-12T22:41:27.116Z,20.23
2023-02-12T22:43:54.505Z,22.47
2023-02-12T22:46:21.556Z,19.00
2023-02-12T22:48:48.369Z,19.47
2023-02-12T22:51:20.568Z,17.73
2023-02-12T22:53:48.053Z,18.80
2023-02-12T22:56:15.994Z,17.90
2023-02-12T22:58:42.835Z,17.23
2023-02-12T23:01:19.322Z,15.33
2023-02-12T23:03:46.208Z,16.13
2023-02-12T23:06:19.641Z,16.87
2023-02-12T23:08:50.830Z,17.53
2023-02-12T23:11:19.036Z,16.37
2023-02-12T23:13:46.301Z,17.40
2023-02-12T23:16:13.277Z,16.90
2023-02-12T23:18:40.319Z,16.87
2023-02-12T23:21:07.099Z,15.57
2023-02-12T23:23:33.933Z,16.03
2023-02-12T23:26:01.403Z,16.40
2023-02-12T23:28:28.249Z,17.37
2023-02-12T23:30:55.148Z,15.37
2023-02-12T23:33:22.153Z,16.07
2023-02-12T23:35:49.723Z,17.53
2023-02-12T23:38:17.653Z,17.60
2023-02-12T23:40:44.855Z,15.27
2023-02-12T23:43:11.879Z,17.10
2023-02-12T23:45:38.793Z,15.47
2023-02-12T23:48:05.794Z,15.40
2023-02-12T23:50:32.784Z,12.90
2023-02-12T23:52:59.991Z,6.60
2023-02-12T23:55:26.959Z,16.63
2023-02-12T23:57:53.771Z,16.70
