createdAt,value
2023-03-12T00:00:08.488Z,1.58
2023-03-12T00:01:08.487Z,1.54
2023-03-12T00:02:08.549Z,1.52
2023-03-12T00:03:08.460Z,1.50
2023-03-12T00:04:08.490Z,1.48
2023-03-12T00:05:08.509Z,1.49
2023-03-12T00:06:10.769Z,1.53
2023-03-12T00:07:08.382Z,1.54
2023-03-12T00:08:08.366Z,1.56
2023-03-12T00:09:08.385Z,1.56
2023-03-12T00:10:08.354Z,1.57
2023-03-12T00:11:08.353Z,1.55
2023-03-12T00:12:08.350Z,1.50
2023-03-12T00:13:08.320Z,1.44
2023-03-12T00:14:08.294Z,1.38
2023-03-12T00:15:08.287Z,1.35
2023-03-12T00:16:08.357Z,1.31
2023-03-12T00:17:08.272Z,1.27
2023-03-12T00:18:08.233Z,1.23
2023-03-12T00:19:08.242Z,1.19
2023-03-12T00:20:08.218Z,1.16
2023-03-12T00:21:08.215Z,1.13
2023-03-12T00:22:08.189Z,1.11
2023-03-12T00:23:08.228Z,1.11
2023-03-12T00:24:08.202Z,1.08
2023-03-12T00:25:08.153Z,1.05
2023-03-12T00:26:08.148Z,1.03
2023-03-12T00:27:08.164Z,1.06
2023-03-12T00:28:08.109Z,1.11
2023-03-12T00:29:08.129Z,1.13
2023-03-12T00:30:08.101Z,1.15
2023-03-12T00:31:08.105Z,1.14
2023-03-12T00:32:08.058Z,1.12
2023-03-12T00:33:08.068Z,1.08
2023-03-12T00:34:08.031Z,1.06
2023-03-12T00:35:08.058Z,1.07
2023-03-12T00:36:08.695Z,1.07
2023-03-12T00:37:08.010Z,1.07
2023-03-12T00:38:07.974Z,1.06
2023-03-12T00:39:07.973Z,1.06
2023-03-12T00:40:08.001Z,1.04
2023-03-12T00:41:07.973Z,1.01
2023-03-12T00:42:07.933Z,1.03
2023-03-12T00:43:07.914Z,1.06
2023-03-12T00:44:07.904Z,1.07
2023-03-12T00:45:07.884Z,1.08
2023-03-12T00:46:07.884Z,1.06
2023-03-12T00:47:07.877Z,1.01
2023-03-12T00:48:07.856Z,0.97
2023-03-12T00:49:07.998Z,0.92
2023-03-12T00:50:07.826Z,0.85
2023-03-12T00:51:07.812Z,0.79
2023-03-12T00:52:07.790Z,0.73
2023-03-12T00:53:07.812Z,0.71
2023-03-12T00:54:07.782Z,0.68
2023-03-12T00:55:07.748Z,0.68
2023-03-12T00:56:07.758Z,0.69
2023-03-12T00:57:07.733Z,0.67
2023-03-12T00:58:07.718Z,0.65
2023-03-12T00:59:07.728Z,0.61
2023-03-12T01:00:07.688Z,0.58
2023-03-12T01:01:07.738Z,0.55
2023-03-12T01:02:07.677Z,0.53
2023-03-12T01:03:07.666Z,0.50
2023-03-12T01:04:07.689Z,0.47
2023-03-12T01:05:07.630Z,0.44
2023-03-12T01:06:07.611Z,0.43
2023-03-12T01:07:08.304Z,0.48
2023-03-12T01:08:07.588Z,0.50
2023-03-12T01:09:07.592Z,0.50
2023-03-12T01:10:07.550Z,0.48
2023-03-12T01:11:07.573Z,0.45
2023-03-12T01:12:07.541Z,0.43
2023-03-12T01:13:07.565Z,0.40
2023-03-12T01:14:07.512Z,0.38
2023-03-12T01:15:07.493Z,0.36
2023-03-12T01:16:07.506Z,0.36
2023-03-12T01:17:07.485Z,0.35
2023-03-12T01:18:07.483Z,0.33
2023-03-12T01:19:07.460Z,0.31
2023-03-12T01:20:07.432Z,0.33
2023-03-12T01:21:07.427Z,0.34
2023-03-12T01:22:07.408Z,0.32
2023-03-12T01:23:07.423Z,0.35
2023-03-12T01:24:07.409Z,0.36
2023-03-12T01:25:07.364Z,0.36
2023-03-12T01:26:07.385Z,0.38
2023-03-12T01:27:07.472Z,0.39
2023-03-12T01:28:07.592Z,0.45
2023-03-12T01:29:07.329Z,0.46
2023-03-12T01:30:07.304Z,0.43
2023-03-12T01:31:07.356Z,0.42
2023-03-12T01:32:07.271Z,0.41
2023-03-12T01:33:07.278Z,0.38
2023-03-12T01:34:07.252Z,0.35
2023-03-12T01:35:07.294Z,0.32
2023-03-12T01:36:07.342Z,0.30
2023-03-12T01:37:07.220Z,0.28
2023-03-12T01:38:07.202Z,0.27
2023-03-12T01:39:07.207Z,0.28
2023-03-12T01:40:07.175Z,0.26
2023-03-12T01:41:07.177Z,0.23
2023-03-12T01:42:07.168Z,0.24
2023-03-12T01:43:07.133Z,0.24
2023-03-12T01:44:07.119Z,0.27
2023-03-12T01:45:07.095Z,0.28
2023-03-12T01:46:07.137Z,0.27
2023-03-12T01:47:07.153Z,0.28
2023-03-12T01:48:07.127Z,0.29
2023-03-12T01:49:07.055Z,0.29
2023-03-12T01:50:07.038Z,0.29
2023-03-12T01:51:07.016Z,0.26
2023-03-12T01:52:07.028Z,0.24
2023-03-12T01:53:07.003Z,0.23
2023-03-12T01:54:06.983Z,0.23
2023-03-12T01:55:06.996Z,0.26
2023-03-12T01:56:06.956Z,0.28
2023-03-12T01:57:06.945Z,0.30
2023-03-12T01:58:07.006Z,0.30
2023-03-12T01:59:06.940Z,0.31
2023-03-12T02:00:07.625Z,0.33
2023-03-12T02:01:06.994Z,0.35
2023-03-12T02:02:06.876Z,0.35
2023-03-12T02:03:06.879Z,0.34
2023-03-12T02:04:06.988Z,0.33
2023-03-12T02:05:06.881Z,0.32
2023-03-12T02:06:06.928Z,0.31
2023-03-12T02:07:06.817Z,0.29
2023-03-12T02:08:06.812Z,0.32
2023-03-12T02:09:06.790Z,0.31
2023-03-12T02:10:06.772Z,0.29
2023-03-12T02:11:06.771Z,0.26
2023-03-12T02:12:06.758Z,0.23
2023-03-12T02:13:06.748Z,0.19
2023-03-12T02:14:06.721Z,0.17
2023-03-12T02:15:06.723Z,0.14
2023-03-12T02:16:06.732Z,0.10
2023-03-12T02:17:06.704Z,0.06
2023-03-12T02:18:06.684Z,0.05
2023-03-12T02:19:06.672Z,0.03
2023-03-12T02:20:06.682Z,0.00
2023-03-12T02:21:06.711Z,-0.03
2023-03-12T02:22:06.641Z,-0.08
2023-03-12T02:23:06.628Z,-0.12
2023-03-12T02:24:06.643Z,-0.18
2023-03-12T02:25:06.598Z,-0.24
2023-03-12T02:26:06.611Z,-0.32
2023-03-12T02:27:06.568Z,-0.40
2023-03-12T02:28:06.591Z,-0.46
2023-03-12T02:29:06.548Z,-0.52
2023-03-12T02:30:06.557Z,-0.56
2023-03-12T02:31:06.517Z,-0.55
2023-03-12T02:32:06.556Z,-0.54
2023-03-12T02:33:06.502Z,-0.54
2023-03-12T02:34:06.504Z,-0.56
2023-03-12T02:35:06.483Z,-0.59
2023-03-12T02:36:06.579Z,-0.63
2023-03-12T02:37:06.425Z,-0.68
2023-03-12T02:38:06.458Z,-0.72
2023-03-12T02:39:06.416Z,-0.76
2023-03-12T02:40:06.425Z,-0.80
2023-03-12T02:41:06.387Z,-0.86
2023-03-12T02:42:06.412Z,-0.92
2023-03-12T02:43:06.358Z,-0.94
2023-03-12T02:44:06.380Z,-0.96
2023-03-12T02:45:06.328Z,-0.96
2023-03-12T02:46:06.418Z,-0.97
2023-03-12T02:47:06.323Z,-0.97
2023-03-12T02:48:06.288Z,-1.01
2023-03-12T02:49:06.269Z,-1.02
2023-03-12T02:50:06.266Z,-1.02
2023-03-12T02:51:06.252Z,-1.03
2023-03-12T02:52:06.237Z,-1.06
2023-03-12T02:53:06.269Z,-1.10
2023-03-12T02:54:06.218Z,-1.16
2023-03-12T02:55:06.203Z,-1.17
2023-03-12T02:56:06.189Z,-1.16
2023-03-12T02:57:06.187Z,-1.14
2023-03-12T02:58:06.158Z,-1.14
2023-03-12T02:59:06.200Z,-1.17
2023-03-12T03:00:06.136Z,-1.17
2023-03-12T03:01:06.200Z,-1.17
2023-03-12T03:02:06.145Z,-1.19
2023-03-12T03:03:06.130Z,-1.22
2023-03-12T03:04:06.150Z,-1.28
2023-03-12T03:05:06.078Z,-1.33
2023-03-12T03:06:06.047Z,-1.36
2023-03-12T03:07:06.059Z,-1.38
2023-03-12T03:08:06.053Z,-1.40
2023-03-12T03:09:06.028Z,-1.41
2023-03-12T03:10:06.005Z,-1.42
2023-03-12T03:11:06.014Z,-1.42
2023-03-12T03:12:05.984Z,-1.43
2023-03-12T03:13:05.977Z,-1.44
2023-03-12T03:14:05.985Z,-1.41
2023-03-12T03:15:05.945Z,-1.38
2023-03-12T03:16:05.971Z,-1.35
2023-03-12T03:17:05.925Z,-1.34
2023-03-12T03:18:05.910Z,-1.33
2023-03-12T03:19:05.913Z,-1.30
2023-03-12T03:20:05.914Z,-1.24
2023-03-12T03:21:05.868Z,-1.22
2023-03-12T03:22:05.845Z,-1.21
2023-03-12T03:23:05.871Z,-1.22
2023-03-12T03:24:06.547Z,-1.24
2023-03-12T03:25:05.837Z,-1.25
2023-03-12T03:26:05.796Z,-1.28
2023-03-12T03:27:05.785Z,-1.30
2023-03-12T03:28:05.779Z,-1.30
2023-03-12T03:29:05.774Z,-1.32
2023-03-12T03:30:05.761Z,-1.35
2023-03-12T03:31:05.771Z,-1.41
2023-03-12T03:32:05.726Z,-1.43
2023-03-12T03:33:05.712Z,-1.46
2023-03-12T03:34:05.697Z,-1.50
2023-03-12T03:35:05.721Z,-1.53
2023-03-12T03:36:05.675Z,-1.54
2023-03-12T03:37:05.672Z,-1.53
2023-03-12T03:38:05.651Z,-1.52
2023-03-12T03:39:05.634Z,-1.51
2023-03-12T03:40:05.612Z,-1.53
2023-03-12T03:41:05.623Z,-1.53
2023-03-12T03:42:05.601Z,-1.53
2023-03-12T03:43:05.584Z,-1.53
2023-03-12T03:44:05.609Z,-1.55
2023-03-12T03:45:05.551Z,-1.54
2023-03-12T03:46:05.616Z,-1.54
2023-03-12T03:47:05.579Z,-1.54
2023-03-12T03:48:05.554Z,-1.54
2023-03-12T03:49:05.500Z,-1.54
2023-03-12T03:50:05.488Z,-1.55
2023-03-12T03:51:05.500Z,-1.57
2023-03-12T03:52:05.500Z,-1.57
2023-03-12T03:53:05.473Z,-1.57
2023-03-12T03:54:05.510Z,-1.56
2023-03-12T03:55:05.426Z,-1.56
2023-03-12T03:56:05.418Z,-1.56
2023-03-12T03:57:05.396Z,-1.58
2023-03-12T03:58:05.415Z,-1.62
2023-03-12T03:59:05.406Z,-1.62
2023-03-12T04:00:05.416Z,-1.66
2023-03-12T04:01:05.358Z,-1.70
2023-03-12T04:02:05.345Z,-1.71
2023-03-12T04:03:05.380Z,-1.71
2023-03-12T04:04:05.306Z,-1.70
2023-03-12T04:05:05.338Z,-1.68
2023-03-12T04:06:05.288Z,-1.71
2023-03-12T04:07:05.286Z,-1.74
2023-03-12T04:08:05.275Z,-1.77
2023-03-12T04:09:05.279Z,-1.81
2023-03-12T04:10:05.242Z,-1.83
2023-03-12T04:11:05.238Z,-1.83
2023-03-12T04:12:05.220Z,-1.83
2023-03-12T04:13:05.195Z,-1.85
2023-03-12T04:14:05.183Z,-1.88
2023-03-12T04:15:05.205Z,-1.92
2023-03-12T04:16:05.220Z,-1.95
2023-03-12T04:17:05.209Z,-1.99
2023-03-12T04:18:05.315Z,-1.99
2023-03-12T04:19:05.253Z,-1.98
2023-03-12T04:20:05.148Z,-1.96
2023-03-12T04:21:05.111Z,-1.96
2023-03-12T04:22:05.111Z,-1.94
2023-03-12T04:23:05.095Z,-1.91
2023-03-12T04:24:05.065Z,-1.91
2023-03-12T04:25:05.042Z,-1.89
2023-03-12T04:26:05.046Z,-1.90
2023-03-12T04:27:05.080Z,-1.92
2023-03-12T04:28:05.010Z,-1.98
2023-03-12T04:29:05.010Z,-2.03
2023-03-12T04:30:04.983Z,-2.04
2023-03-12T04:31:05.037Z,-2.01
2023-03-12T04:32:04.962Z,-1.97
2023-03-12T04:33:04.959Z,-1.94
2023-03-12T04:34:04.965Z,-1.92
2023-03-12T04:35:04.942Z,-1.93
2023-03-12T04:36:04.963Z,-1.89
2023-03-12T04:37:04.908Z,-1.80
2023-03-12T04:38:04.915Z,-1.73
2023-03-12T04:39:04.919Z,-1.65
2023-03-12T04:40:04.879Z,-1.58
2023-03-12T04:41:04.896Z,-1.50
2023-03-12T04:42:04.836Z,-1.39
2023-03-12T04:43:04.832Z,-1.32
2023-03-12T04:44:04.870Z,-1.26
2023-03-12T04:45:04.802Z,-1.21
2023-03-12T04:46:04.782Z,-1.22
2023-03-12T04:47:04.861Z,-1.27
2023-03-12T04:48:04.759Z,-1.29
2023-03-12T04:49:04.758Z,-1.35
2023-03-12T04:50:04.775Z,-1.43
2023-03-12T04:51:04.814Z,-1.51
2023-03-12T04:52:04.705Z,-1.56
2023-03-12T04:53:04.741Z,-1.56
2023-03-12T04:54:04.734Z,-1.52
2023-03-12T04:55:04.720Z,-1.51
2023-03-12T04:56:04.653Z,-1.53
2023-03-12T04:57:04.663Z,-1.58
2023-03-12T04:58:04.665Z,-1.70
2023-03-12T04:59:04.733Z,-1.79
2023-03-12T05:00:04.780Z,-1.85
2023-03-12T05:01:04.632Z,-1.91
2023-03-12T05:02:04.577Z,-1.98
2023-03-12T05:03:04.649Z,-2.02
2023-03-12T05:04:04.614Z,-2.06
2023-03-12T05:05:04.564Z,-2.12
2023-03-12T05:06:04.534Z,-2.17
2023-03-12T05:07:04.642Z,-2.21
2023-03-12T05:08:04.608Z,-2.22
2023-03-12T05:09:04.523Z,-2.24
2023-03-12T05:10:04.584Z,-2.27
2023-03-12T05:11:04.539Z,-2.28
2023-03-12T05:12:04.469Z,-2.30
2023-03-12T05:13:04.611Z,-2.32
2023-03-12T05:14:04.479Z,-2.30
2023-03-12T05:15:04.471Z,-2.30
2023-03-12T05:16:04.695Z,-2.30
2023-03-12T05:17:04.471Z,-2.28
2023-03-12T05:18:04.408Z,-2.27
2023-03-12T05:19:04.397Z,-2.27
2023-03-12T05:20:04.352Z,-2.26
2023-03-12T05:21:04.348Z,-2.26
2023-03-12T05:22:04.345Z,-2.28
2023-03-12T05:23:04.329Z,-2.31
2023-03-12T05:24:04.373Z,-2.33
2023-03-12T05:25:04.308Z,-2.37
2023-03-12T05:26:04.311Z,-2.43
2023-03-12T05:27:04.272Z,-2.46
2023-03-12T05:28:04.259Z,-2.50
2023-03-12T05:29:04.396Z,-2.55
2023-03-12T05:30:04.316Z,-2.59
2023-03-12T05:31:04.214Z,-2.62
2023-03-12T05:32:04.207Z,-2.62
2023-03-12T05:33:04.194Z,-2.60
2023-03-12T05:34:04.200Z,-2.60
2023-03-12T05:35:04.236Z,-2.61
2023-03-12T05:36:04.236Z,-2.63
2023-03-12T05:37:04.144Z,-2.63
2023-03-12T05:38:04.140Z,-2.61
2023-03-12T05:39:04.169Z,-2.60
2023-03-12T05:40:04.162Z,-2.57
2023-03-12T05:41:04.243Z,-2.57
2023-03-12T05:42:04.080Z,-2.56
2023-03-12T05:43:04.080Z,-2.57
2023-03-12T05:44:04.064Z,-2.57
2023-03-12T05:45:04.038Z,-2.54
2023-03-12T05:46:04.290Z,-2.53
2023-03-12T05:47:04.041Z,-2.51
2023-03-12T05:48:04.035Z,-2.50
2023-03-12T05:49:04.082Z,-2.46
2023-03-12T05:50:04.006Z,-2.43
2023-03-12T05:51:04.026Z,-2.39
2023-03-12T05:52:03.993Z,-2.37
2023-03-12T05:53:03.957Z,-2.32
2023-03-12T05:54:03.933Z,-2.29
2023-03-12T05:55:03.935Z,-2.28
2023-03-12T05:56:04.098Z,-2.25
2023-03-12T05:57:03.901Z,-2.22
2023-03-12T05:58:03.920Z,-2.21
2023-03-12T05:59:03.873Z,-2.19
2023-03-12T06:00:03.886Z,-2.15
2023-03-12T06:01:03.895Z,-2.12
2023-03-12T06:02:03.852Z,-2.09
2023-03-12T06:03:03.834Z,-2.08
2023-03-12T06:04:03.817Z,-2.07
2023-03-12T06:05:03.804Z,-2.04
2023-03-12T06:06:03.790Z,-2.01
2023-03-12T06:07:03.784Z,-1.94
2023-03-12T06:08:03.746Z,-1.88
2023-03-12T06:09:03.748Z,-1.84
2023-03-12T06:10:03.718Z,-1.75
2023-03-12T06:11:03.778Z,-1.66
2023-03-12T06:12:03.734Z,-1.55
2023-03-12T06:13:03.683Z,-1.44
2023-03-12T06:14:03.675Z,-1.32
2023-03-12T06:15:03.662Z,-1.19
2023-03-12T06:16:03.662Z,-1.04
2023-03-12T06:17:03.685Z,-0.93
2023-03-12T06:18:03.666Z,-0.87
2023-03-12T06:19:03.625Z,-0.86
2023-03-12T06:20:03.595Z,-0.82
2023-03-12T06:21:03.657Z,-0.77
2023-03-12T06:22:03.591Z,-0.69
2023-03-12T06:23:03.646Z,-0.60
2023-03-12T06:24:03.657Z,-0.53
2023-03-12T06:25:03.534Z,-0.50
2023-03-12T06:26:03.510Z,-0.46
2023-03-12T06:27:03.587Z,-0.40
2023-03-12T06:28:03.514Z,-0.31
2023-03-12T06:29:03.661Z,-0.23
2023-03-12T06:30:03.481Z,-0.15
2023-03-12T06:31:03.510Z,-0.08
2023-03-12T06:32:03.471Z,-0.02
2023-03-12T06:33:03.460Z,0.02
2023-03-12T06:34:03.429Z,0.03
2023-03-12T06:35:03.421Z,0.00
2023-03-12T06:36:03.393Z,-0.03
2023-03-12T06:37:03.416Z,-0.06
2023-03-12T06:38:03.390Z,-0.07
2023-03-12T06:39:03.356Z,-0.07
2023-03-12T06:40:03.370Z,-0.03
2023-03-12T06:41:03.343Z,0.01
2023-03-12T06:42:03.318Z,0.08
2023-03-12T06:43:03.432Z,0.15
2023-03-12T06:44:03.394Z,0.21
2023-03-12T06:45:03.286Z,0.28
2023-03-12T06:46:03.317Z,0.33
2023-03-12T06:47:03.282Z,0.38
2023-03-12T06:48:03.248Z,0.41
2023-03-12T06:49:03.328Z,0.44
2023-03-12T06:50:03.210Z,0.47
2023-03-12T06:51:03.239Z,0.51
2023-03-12T06:52:03.212Z,0.56
2023-03-12T06:53:03.557Z,0.60
2023-03-12T06:54:03.198Z,0.62
2023-03-12T06:55:03.177Z,0.65
2023-03-12T06:56:03.145Z,0.67
2023-03-12T06:57:03.122Z,0.68
2023-03-12T06:58:03.140Z,0.68
2023-03-12T06:59:03.155Z,0.66
2023-03-12T07:00:03.101Z,0.65
2023-03-12T07:01:03.079Z,0.67
2023-03-12T07:02:03.118Z,0.71
2023-03-12T07:03:03.145Z,0.76
2023-03-12T07:04:03.045Z,0.83
2023-03-12T07:05:03.132Z,0.90
2023-03-12T07:06:03.016Z,0.94
2023-03-12T07:07:03.077Z,0.98
2023-03-12T07:08:03.009Z,1.03
2023-03-12T07:09:03.018Z,1.06
2023-03-12T07:10:02.980Z,1.09
2023-03-12T07:11:03.057Z,1.14
2023-03-12T07:12:02.952Z,1.19
2023-03-12T07:13:02.973Z,1.21
2023-03-12T07:14:02.971Z,1.24
2023-03-12T07:15:02.964Z,1.27
2023-03-12T07:16:03.685Z,1.30
2023-03-12T07:17:02.952Z,1.32
2023-03-12T07:18:02.878Z,1.35
2023-03-12T07:19:02.991Z,1.38
2023-03-12T07:20:02.829Z,1.40
2023-03-12T07:21:02.848Z,1.42
2023-03-12T07:22:02.809Z,1.43
2023-03-12T07:23:02.815Z,1.45
2023-03-12T07:24:02.782Z,1.47
2023-03-12T07:25:02.792Z,1.50
2023-03-12T07:26:02.771Z,1.53
2023-03-12T07:27:02.741Z,1.56
2023-03-12T07:28:02.732Z,1.60
2023-03-12T07:29:02.741Z,1.63
2023-03-12T07:30:02.728Z,1.67
2023-03-12T07:31:02.856Z,1.70
2023-03-12T07:32:02.705Z,1.72
2023-03-12T07:33:02.821Z,1.74
2023-03-12T07:34:02.851Z,1.77
2023-03-12T07:35:02.744Z,1.80
2023-03-12T07:36:02.718Z,1.82
2023-03-12T07:37:02.609Z,1.83
2023-03-12T07:38:02.663Z,1.86
2023-03-12T07:39:02.617Z,1.90
2023-03-12T07:40:02.641Z,1.93
2023-03-12T07:41:02.733Z,1.95
2023-03-12T07:42:02.555Z,1.96
2023-03-12T07:43:02.529Z,1.97
2023-03-12T07:44:02.600Z,1.97
2023-03-12T07:45:02.573Z,1.98
2023-03-12T07:46:02.488Z,2.00
2023-03-12T07:47:12.948Z,2.02
2023-03-12T07:48:03.583Z,2.04
2023-03-12T07:49:02.464Z,2.06
2023-03-12T07:50:02.711Z,2.09
2023-03-12T07:51:02.464Z,2.11
2023-03-12T07:52:02.440Z,2.14
2023-03-12T07:53:02.479Z,2.17
2023-03-12T07:54:02.449Z,2.18
2023-03-12T07:55:02.477Z,2.21
2023-03-12T07:56:02.457Z,2.21
2023-03-12T07:57:02.494Z,2.21
2023-03-12T07:58:02.363Z,2.21
2023-03-12T07:59:02.493Z,2.22
2023-03-12T08:00:02.364Z,2.23
2023-03-12T08:01:02.338Z,2.24
2023-03-12T08:02:02.443Z,2.26
2023-03-12T08:03:02.430Z,2.29
2023-03-12T08:04:02.401Z,2.32
2023-03-12T08:05:02.312Z,2.33
2023-03-12T08:06:02.313Z,2.31
2023-03-12T08:07:02.284Z,2.30
2023-03-12T08:08:02.207Z,2.29
2023-03-12T08:09:02.673Z,2.31
2023-03-12T08:10:02.267Z,2.35
2023-03-12T08:11:02.222Z,2.39
2023-03-12T08:12:02.224Z,2.43
2023-03-12T08:13:02.229Z,2.49
2023-03-12T08:14:02.158Z,2.56
2023-03-12T08:15:02.178Z,2.62
2023-03-12T08:16:02.114Z,2.67
2023-03-12T08:17:02.158Z,2.72
2023-03-12T08:18:02.071Z,2.75
2023-03-12T08:19:02.134Z,2.78
2023-03-12T08:20:02.176Z,2.79
2023-03-12T08:21:02.036Z,2.81
2023-03-12T08:22:02.034Z,2.83
2023-03-12T08:23:02.035Z,2.84
2023-03-12T08:24:02.005Z,2.84
2023-03-12T08:25:01.989Z,2.85
2023-03-12T08:26:02.018Z,2.86
2023-03-12T08:27:01.971Z,2.89
2023-03-12T08:28:02.044Z,2.93
2023-03-12T08:29:01.935Z,2.98
2023-03-12T08:30:01.905Z,3.05
2023-03-12T08:31:01.906Z,3.12
2023-03-12T08:32:05.240Z,3.19
2023-03-12T08:33:02.057Z,3.27
2023-03-12T08:34:01.875Z,3.33
2023-03-12T08:35:01.918Z,3.37
2023-03-12T08:36:01.925Z,3.40
2023-03-12T08:37:01.952Z,3.42
2023-03-12T08:38:01.814Z,3.44
2023-03-12T08:39:01.797Z,3.46
2023-03-12T08:40:01.847Z,3.46
2023-03-12T08:41:01.856Z,3.48
2023-03-12T08:42:01.789Z,3.52
2023-03-12T08:43:01.775Z,3.57
2023-03-12T08:44:01.740Z,3.61
2023-03-12T08:45:01.786Z,3.64
2023-03-12T08:46:01.791Z,3.65
2023-03-12T08:47:01.755Z,3.66
2023-03-12T08:48:01.704Z,3.69
2023-03-12T08:49:01.739Z,3.71
2023-03-12T08:50:01.692Z,3.71
2023-03-12T08:51:01.674Z,3.70
2023-03-12T08:52:01.684Z,3.69
2023-03-12T08:53:01.638Z,3.68
2023-03-12T08:54:01.611Z,3.68
2023-03-12T08:55:01.635Z,3.70
2023-03-12T08:56:01.582Z,3.71
2023-03-12T08:57:01.582Z,3.69
2023-03-12T08:58:01.556Z,3.67
2023-03-12T08:59:01.555Z,3.64
2023-03-12T09:00:01.538Z,3.63
2023-03-12T09:01:01.585Z,3.65
2023-03-12T09:02:01.538Z,3.68
2023-03-12T09:03:01.619Z,3.69
2023-03-12T09:04:01.568Z,3.70
2023-03-12T09:05:01.531Z,3.72
2023-03-12T09:06:01.500Z,3.75
2023-03-12T09:07:01.512Z,3.80
2023-03-12T09:08:01.442Z,3.86
2023-03-12T09:09:01.420Z,3.92
2023-03-12T09:10:01.415Z,3.98
2023-03-12T09:11:01.431Z,4.05
2023-03-12T09:12:01.426Z,4.13
2023-03-12T09:13:01.397Z,4.17
2023-03-12T09:14:46.202Z,4.22
2023-03-12T09:15:04.055Z,4.27
2023-03-12T09:16:01.351Z,4.31
2023-03-12T09:17:01.370Z,4.36
2023-03-12T09:18:01.292Z,4.39
2023-03-12T09:19:01.294Z,4.40
2023-03-12T09:20:01.273Z,4.40
2023-03-12T09:21:01.304Z,4.39
2023-03-12T09:22:01.255Z,4.38
2023-03-12T09:23:01.271Z,4.38
2023-03-12T09:24:01.248Z,4.36
2023-03-12T09:25:01.195Z,4.35
2023-03-12T09:26:01.185Z,4.37
2023-03-12T09:27:01.297Z,4.40
2023-03-12T09:28:01.176Z,4.41
2023-03-12T09:29:01.165Z,4.42
2023-03-12T09:30:01.519Z,4.42
2023-03-12T09:31:01.187Z,4.41
2023-03-12T09:32:01.193Z,4.41
2023-03-12T09:33:01.096Z,4.42
2023-03-12T09:34:01.082Z,4.45
2023-03-12T09:35:01.085Z,4.52
2023-03-12T09:36:01.115Z,4.57
2023-03-12T09:37:01.042Z,4.60
2023-03-12T09:38:01.031Z,4.63
2023-03-12T09:39:01.046Z,4.64
2023-03-12T09:40:01.004Z,4.62
2023-03-12T09:41:01.033Z,4.60
2023-03-12T09:42:00.980Z,4.60
2023-03-12T09:43:00.991Z,4.63
2023-03-12T09:44:00.956Z,4.65
2023-03-12T09:45:00.942Z,4.68
2023-03-12T09:46:00.962Z,4.75
2023-03-12T09:47:00.989Z,4.81
2023-03-12T09:48:01.077Z,4.87
2023-03-12T09:49:00.881Z,4.93
2023-03-12T09:50:00.881Z,4.98
2023-03-12T09:51:00.890Z,5.03
2023-03-12T09:52:00.840Z,5.06
2023-03-12T09:53:00.868Z,5.12
2023-03-12T09:54:00.816Z,5.17
2023-03-12T09:55:00.836Z,5.22
2023-03-12T09:56:00.809Z,5.24
2023-03-12T09:57:00.841Z,5.27
2023-03-12T09:58:00.813Z,5.29
2023-03-12T09:59:00.844Z,5.31
2023-03-12T10:00:00.810Z,5.35
2023-03-12T10:01:00.849Z,5.36
2023-03-12T10:02:00.777Z,5.35
2023-03-12T10:03:00.724Z,5.34
2023-03-12T10:04:00.689Z,5.33
2023-03-12T10:05:00.817Z,5.30
2023-03-12T10:06:00.730Z,5.23
2023-03-12T10:07:00.658Z,5.18
2023-03-12T10:08:10.504Z,5.17
2023-03-12T10:09:01.632Z,5.21
2023-03-12T10:10:00.678Z,5.23
2023-03-12T10:11:00.677Z,5.25
2023-03-12T10:12:00.751Z,5.29
2023-03-12T10:13:00.583Z,5.36
2023-03-12T10:14:00.556Z,5.42
2023-03-12T10:15:00.542Z,5.46
2023-03-12T10:16:00.655Z,5.48
2023-03-12T10:17:00.565Z,5.52
2023-03-12T10:18:00.689Z,5.54
2023-03-12T10:19:00.625Z,5.55
2023-03-12T10:20:00.503Z,5.56
2023-03-12T10:21:00.527Z,5.59
2023-03-12T10:22:00.472Z,5.62
2023-03-12T10:23:00.583Z,5.62
2023-03-12T10:24:00.443Z,5.58
2023-03-12T10:25:00.461Z,5.59
2023-03-12T10:26:00.410Z,5.64
2023-03-12T10:27:00.390Z,5.73
2023-03-12T10:28:00.382Z,5.86
2023-03-12T10:29:00.417Z,6.00
2023-03-12T10:30:00.411Z,6.10
2023-03-12T10:31:00.421Z,6.18
2023-03-12T10:32:00.440Z,6.24
2023-03-12T10:33:00.323Z,6.31
2023-03-12T10:34:00.330Z,6.38
2023-03-12T10:35:00.308Z,6.48
2023-03-12T10:36:00.295Z,6.57
2023-03-12T10:37:00.265Z,6.65
2023-03-12T10:38:00.262Z,6.71
2023-03-12T10:39:00.241Z,6.77
2023-03-12T10:40:00.271Z,6.83
2023-03-12T10:41:00.236Z,6.88
2023-03-12T10:42:00.228Z,6.96
2023-03-12T10:43:00.180Z,7.04
2023-03-12T10:44:00.169Z,7.10
2023-03-12T10:45:00.193Z,7.13
2023-03-12T10:46:00.255Z,7.16
2023-03-12T10:47:00.203Z,7.18
2023-03-12T10:48:01.099Z,7.17
2023-03-12T10:49:00.099Z,7.21
2023-03-12T10:50:00.149Z,7.24
2023-03-12T10:51:00.096Z,7.24
2023-03-12T10:52:00.057Z,7.21
2023-03-12T10:53:00.088Z,7.21
2023-03-12T10:54:00.022Z,7.22
2023-03-12T10:55:00.012Z,7.22
2023-03-12T10:56:00.018Z,7.24
2023-03-12T10:56:59.988Z,7.23
2023-03-12T10:57:59.990Z,7.20
2023-03-12T10:58:59.998Z,7.21
2023-03-12T10:59:59.967Z,7.24
2023-03-12T11:00:59.959Z,7.30
2023-03-12T11:02:00.021Z,7.42
2023-03-12T11:02:59.911Z,7.56
2023-03-12T11:03:59.901Z,7.71
2023-03-12T11:04:59.948Z,7.83
2023-03-12T11:05:59.904Z,7.92
2023-03-12T11:06:59.858Z,8.01
2023-03-12T11:07:59.858Z,8.14
2023-03-12T11:09:13.937Z,8.28
2023-03-12T11:10:00.877Z,8.38
2023-03-12T11:10:59.849Z,8.47
2023-03-12T11:11:59.795Z,8.56
2023-03-12T11:12:59.799Z,8.56
2023-03-12T11:13:59.769Z,8.54
2023-03-12T11:14:59.823Z,8.49
2023-03-12T11:15:59.795Z,8.45
2023-03-12T11:16:59.756Z,8.43
2023-03-12T11:17:59.720Z,8.42
2023-03-12T11:18:59.758Z,8.41
2023-03-12T11:19:59.698Z,8.39
2023-03-12T11:20:59.688Z,8.40
2023-03-12T11:21:59.726Z,8.41
2023-03-12T11:22:59.658Z,8.41
2023-03-12T11:23:59.659Z,8.39
2023-03-12T11:24:59.643Z,8.39
2023-03-12T11:25:59.619Z,8.44
2023-03-12T11:26:59.615Z,8.47
2023-03-12T11:27:59.644Z,8.52
2023-03-12T11:28:59.595Z,8.59
2023-03-12T11:29:59.557Z,8.66
2023-03-12T11:30:59.581Z,8.74
2023-03-12T11:31:59.631Z,8.85
2023-03-12T11:32:59.552Z,8.96
2023-03-12T11:33:59.591Z,9.08
2023-03-12T11:34:59.554Z,9.18
2023-03-12T11:35:59.524Z,9.27
2023-03-12T11:36:59.468Z,9.33
2023-03-12T11:37:59.459Z,9.36
2023-03-12T11:38:59.437Z,9.34
2023-03-12T11:39:59.448Z,9.34
2023-03-12T11:40:59.428Z,9.34
2023-03-12T11:41:59.403Z,9.34
2023-03-12T11:42:59.441Z,9.35
2023-03-12T11:43:59.374Z,9.37
2023-03-12T11:44:59.400Z,9.40
2023-03-12T11:45:59.382Z,9.43
2023-03-12T11:46:59.406Z,9.47
2023-03-12T11:47:59.337Z,9.49
2023-03-12T11:48:59.362Z,9.54
2023-03-12T11:49:59.421Z,9.62
2023-03-12T11:50:59.334Z,9.74
2023-03-12T11:51:59.286Z,9.91
2023-03-12T11:52:59.298Z,10.07
2023-03-12T11:53:59.257Z,10.19
2023-03-12T11:54:59.240Z,10.29
2023-03-12T11:55:59.216Z,10.38
2023-03-12T11:56:59.207Z,10.43
2023-03-12T11:57:59.206Z,10.39
2023-03-12T11:58:59.190Z,10.34
2023-03-12T11:59:59.171Z,10.32
2023-03-12T12:00:59.147Z,10.36
2023-03-12T12:01:59.187Z,10.42
2023-03-12T12:02:59.149Z,10.47
2023-03-12T12:03:59.124Z,10.52
2023-03-12T12:04:59.117Z,10.51
2023-03-12T12:05:59.083Z,10.48
2023-03-12T12:06:59.068Z,10.48
2023-03-12T12:07:59.100Z,10.48
2023-03-12T12:08:59.052Z,10.39
2023-03-12T12:09:59.087Z,10.32
2023-03-12T12:10:59.055Z,10.24
2023-03-12T12:11:59.011Z,10.15
2023-03-12T12:12:59.053Z,10.08
2023-03-12T12:13:58.993Z,9.97
2023-03-12T12:14:58.971Z,9.83
2023-03-12T12:15:58.978Z,9.72
2023-03-12T12:16:58.996Z,9.63
2023-03-12T12:17:58.992Z,9.58
2023-03-12T12:18:58.988Z,9.57
2023-03-12T12:19:58.910Z,9.57
2023-03-12T12:20:58.913Z,9.55
2023-03-12T12:21:58.912Z,9.54
2023-03-12T12:22:58.864Z,9.50
2023-03-12T12:23:58.876Z,9.45
2023-03-12T12:24:58.844Z,9.41
2023-03-12T12:25:58.821Z,9.40
2023-03-12T12:26:58.819Z,9.39
2023-03-12T12:27:58.817Z,9.38
2023-03-12T12:28:58.776Z,9.39
2023-03-12T12:29:58.851Z,9.43
2023-03-12T12:30:58.758Z,9.47
2023-03-12T12:31:58.774Z,9.51
2023-03-12T12:32:58.752Z,9.54
2023-03-12T12:33:58.737Z,9.52
2023-03-12T12:34:58.710Z,9.50
2023-03-12T12:35:58.796Z,9.50
2023-03-12T12:36:58.676Z,9.49
2023-03-12T12:37:58.663Z,9.51
2023-03-12T12:38:58.665Z,9.55
2023-03-12T12:39:58.666Z,9.63
2023-03-12T12:40:58.628Z,9.75
2023-03-12T12:41:58.610Z,9.91
2023-03-12T12:42:58.629Z,10.08
2023-03-12T12:43:58.590Z,10.27
2023-03-12T12:44:58.681Z,10.48
2023-03-12T12:45:58.681Z,10.66
2023-03-12T12:46:58.597Z,10.82
2023-03-12T12:47:58.576Z,10.96
2023-03-12T12:48:58.550Z,11.09
2023-03-12T12:49:58.509Z,11.17
2023-03-12T12:50:58.533Z,11.24
2023-03-12T12:51:58.516Z,11.36
2023-03-12T12:52:58.468Z,11.53
2023-03-12T12:53:58.470Z,11.67
2023-03-12T12:54:58.442Z,11.81
2023-03-12T12:55:58.459Z,11.92
2023-03-12T12:56:58.431Z,11.98
2023-03-12T12:57:58.430Z,11.98
2023-03-12T12:58:58.388Z,11.99
2023-03-12T12:59:58.379Z,12.02
2023-03-12T13:00:59.172Z,12.08
2023-03-12T13:01:58.366Z,12.16
2023-03-12T13:02:58.363Z,12.23
2023-03-12T13:03:58.438Z,12.33
2023-03-12T13:04:58.331Z,12.42
2023-03-12T13:05:58.306Z,12.44
2023-03-12T13:06:58.365Z,12.30
2023-03-12T13:07:58.417Z,12.16