createdAt,value
2018-12-08T00:00:49.839Z,0.00
2018-12-08T00:01:49.871Z,0.00
2018-12-08T00:02:49.913Z,0.00
2018-12-08T00:03:49.953Z,0.00
2018-12-08T00:04:50.250Z,0.00
2018-12-08T00:05:50.020Z,0.00
2018-12-08T00:06:50.052Z,0.00
2018-12-08T00:07:50.097Z,0.00
2018-12-08T00:08:50.148Z,0.00
2018-12-08T00:09:50.167Z,0.00
2018-12-08T00:10:50.199Z,0.00
2018-12-08T00:11:50.240Z,0.00
2018-12-08T00:12:50.286Z,0.00
2018-12-08T00:13:50.314Z,0.00
2018-12-08T00:14:50.357Z,0.00
2018-12-08T00:15:50.384Z,0.00
2018-12-08T00:16:50.430Z,0.00
2018-12-08T00:17:50.460Z,0.00
2018-12-08T00:18:50.495Z,0.00
2018-12-08T00:19:50.530Z,0.00
2018-12-08T00:20:50.731Z,0.00
2018-12-08T00:21:50.604Z,0.00
2018-12-08T00:22:50.655Z,0.00
2018-12-08T00:23:50.930Z,0.00
2018-12-08T00:24:50.716Z,0.00
2018-12-08T00:25:50.754Z,0.00
2018-12-08T00:26:50.791Z,0.00
2018-12-08T00:27:50.825Z,0.00
2018-12-08T00:28:50.863Z,0.00
2018-12-08T00:29:50.897Z,0.00
2018-12-08T00:30:50.941Z,0.00
2018-12-08T00:31:50.973Z,0.00
2018-12-08T00:32:51.016Z,0.00
2018-12-08T00:33:51.048Z,0.00
2018-12-08T00:34:51.091Z,0.00
2018-12-08T00:35:51.130Z,0.00
2018-12-08T00:36:51.157Z,0.00
2018-12-08T00:37:51.197Z,0.00
2018-12-08T00:38:51.231Z,0.00
2018-12-08T00:39:51.269Z,0.00
2018-12-08T00:40:51.307Z,0.00
2018-12-08T00:41:51.342Z,0.00
2018-12-08T00:42:51.380Z,0.00
2018-12-08T00:43:51.419Z,0.00
2018-12-08T00:44:51.456Z,0.00
2018-12-08T00:45:51.499Z,0.00
2018-12-08T00:46:51.527Z,0.00
2018-12-08T00:47:51.563Z,0.00
2018-12-08T00:48:51.601Z,0.00
2018-12-08T00:49:51.633Z,0.00
2018-12-08T00:50:51.685Z,0.00
2018-12-08T00:51:51.718Z,0.00
2018-12-08T00:52:51.747Z,0.00
2018-12-08T00:53:51.892Z,0.00
2018-12-08T00:54:51.830Z,0.00
2018-12-08T00:55:51.859Z,0.00
2018-12-08T00:56:51.893Z,0.00
2018-12-08T00:57:51.932Z,0.00
2018-12-08T00:58:51.964Z,0.00
2018-12-08T00:59:52.002Z,0.00
2018-12-08T01:00:52.102Z,0.00
2018-12-08T01:01:52.077Z,0.00
2018-12-08T01:02:52.109Z,0.00
2018-12-08T01:03:52.146Z,0.00
2018-12-08T01:04:52.206Z,0.00
2018-12-08T01:05:52.226Z,0.00
2018-12-08T01:06:52.511Z,0.00
2018-12-08T01:07:52.303Z,0.00
2018-12-08T01:08:52.331Z,0.00
2018-12-08T01:09:52.367Z,0.00
2018-12-08T01:10:52.400Z,0.00
2018-12-08T01:11:52.454Z,0.00
2018-12-08T01:12:52.474Z,0.00
2018-12-08T01:13:52.619Z,0.00
2018-12-08T01:14:52.562Z,0.00
2018-12-08T01:15:52.613Z,0.00
2018-12-08T01:16:52.625Z,0.00
2018-12-08T01:17:52.659Z,0.00
2018-12-08T01:18:52.692Z,0.00
2018-12-08T01:19:52.787Z,0.00
2018-12-08T01:20:52.767Z,0.00
2018-12-08T01:21:52.803Z,0.00
2018-12-08T01:22:52.840Z,0.00
2018-12-08T01:23:52.875Z,0.00
2018-12-08T01:24:52.912Z,0.00
2018-12-08T01:25:52.953Z,0.00
2018-12-08T01:26:52.988Z,0.00
2018-12-08T01:27:53.019Z,0.00
2018-12-08T01:28:53.063Z,0.00
2018-12-08T01:29:53.103Z,0.00
2018-12-08T01:30:53.139Z,0.00
2018-12-08T01:31:53.163Z,0.00
2018-12-08T01:32:54.499Z,0.00
2018-12-08T01:33:53.236Z,0.00
2018-12-08T01:34:53.272Z,0.00
2018-12-08T01:35:53.310Z,0.00
2018-12-08T01:36:53.352Z,0.00
2018-12-08T01:37:53.387Z,0.00
2018-12-08T01:38:53.419Z,0.00
2018-12-08T01:39:53.456Z,0.00
2018-12-08T01:40:53.504Z,0.00
2018-12-08T01:41:53.530Z,0.00
2018-12-08T01:42:53.564Z,0.00
2018-12-08T01:43:53.603Z,0.00
2018-12-08T01:44:53.639Z,0.00
2018-12-08T01:45:53.681Z,0.00
2018-12-08T01:46:53.760Z,0.00
2018-12-08T01:47:53.748Z,0.00
2018-12-08T01:48:53.788Z,0.00
2018-12-08T01:49:53.821Z,0.00
2018-12-08T01:50:53.858Z,0.00
2018-12-08T01:51:53.900Z,0.00
2018-12-08T01:52:53.933Z,0.00
2018-12-08T01:53:53.965Z,0.00
2018-12-08T01:54:54.000Z,0.00
2018-12-08T01:55:54.035Z,0.00
2018-12-08T01:56:54.074Z,0.00
2018-12-08T01:57:54.114Z,0.00
2018-12-08T01:58:54.155Z,0.00
2018-12-08T01:59:54.275Z,0.00
2018-12-08T02:00:54.218Z,0.00
2018-12-08T02:01:54.259Z,0.00
2018-12-08T02:02:54.289Z,0.00
2018-12-08T02:03:54.333Z,0.00
2018-12-08T02:04:54.586Z,0.00
2018-12-08T02:05:54.401Z,0.00
2018-12-08T02:06:54.436Z,0.00
2018-12-08T02:07:54.484Z,0.00
2018-12-08T02:08:54.509Z,0.00
2018-12-08T02:09:54.548Z,0.00
2018-12-08T02:10:54.585Z,0.00
2018-12-08T02:11:54.615Z,0.00
2018-12-08T02:12:54.657Z,0.00
2018-12-08T02:13:54.702Z,0.00
2018-12-08T02:14:54.724Z,0.00
2018-12-08T02:15:54.762Z,0.00
2018-12-08T02:16:54.806Z,0.00
2018-12-08T02:17:54.839Z,0.00
2018-12-08T02:18:54.870Z,0.00
2018-12-08T02:19:54.913Z,0.00
2018-12-08T02:20:54.945Z,0.00
2018-12-08T02:21:54.980Z,0.00
2018-12-08T02:22:55.016Z,0.00
2018-12-08T02:23:55.054Z,0.00
2018-12-08T02:24:55.094Z,0.00
2018-12-08T02:25:55.125Z,0.00
2018-12-08T02:26:55.162Z,0.00
2018-12-08T02:27:55.198Z,0.00
2018-12-08T02:28:55.244Z,0.00
2018-12-08T02:29:55.269Z,0.00
2018-12-08T02:30:55.306Z,0.00
2018-12-08T02:31:55.351Z,0.00
2018-12-08T02:32:55.386Z,0.00
2018-12-08T02:33:55.418Z,0.00
2018-12-08T02:34:55.450Z,0.00
2018-12-08T02:35:55.491Z,0.00
2018-12-08T02:36:55.527Z,0.00
2018-12-08T02:37:55.562Z,0.00
2018-12-08T02:38:55.596Z,0.00
2018-12-08T02:39:55.633Z,0.00
2018-12-08T02:40:55.680Z,0.00
2018-12-08T02:41:55.709Z,0.00
2018-12-08T02:42:55.741Z,0.00
2018-12-08T02:43:55.779Z,0.00
2018-12-08T02:44:55.817Z,0.00
2018-12-08T02:45:55.850Z,0.00
2018-12-08T02:46:55.890Z,0.00
2018-12-08T02:47:55.925Z,0.00
2018-12-08T02:48:55.960Z,0.00
2018-12-08T02:49:55.993Z,0.00
2018-12-08T02:50:56.028Z,0.00
2018-12-08T02:51:56.064Z,0.00
2018-12-08T02:52:56.107Z,0.00
2018-12-08T02:53:56.138Z,0.00
2018-12-08T02:54:56.173Z,0.00
2018-12-08T02:55:56.210Z,0.00
2018-12-08T02:56:56.247Z,0.00
2018-12-08T02:57:56.465Z,0.00
2018-12-08T02:58:56.325Z,0.00
2018-12-08T02:59:56.354Z,0.00
2018-12-08T03:00:56.391Z,0.00
2018-12-08T03:01:56.455Z,0.00
2018-12-08T03:02:56.461Z,0.00
2018-12-08T03:03:56.507Z,0.00
2018-12-08T03:04:56.541Z,0.00
2018-12-08T03:05:56.571Z,0.00
2018-12-08T03:06:56.607Z,0.00
2018-12-08T03:07:56.642Z,0.00
2018-12-08T03:08:56.678Z,0.00
2018-12-08T03:09:56.721Z,0.00
2018-12-08T03:10:56.771Z,0.00
2018-12-08T03:11:56.807Z,0.00
2018-12-08T03:12:57.038Z,0.00
2018-12-08T03:13:56.860Z,0.00
2018-12-08T03:14:56.897Z,0.00
2018-12-08T03:15:56.938Z,0.00
2018-12-08T03:16:56.971Z,0.00
2018-12-08T03:17:57.007Z,0.00
2018-12-08T03:18:57.043Z,0.00
2018-12-08T03:19:57.084Z,0.00
2018-12-08T03:20:57.117Z,0.00
2018-12-08T03:21:57.153Z,0.00
2018-12-08T03:22:57.188Z,0.00
2018-12-08T03:23:57.223Z,0.00
2018-12-08T03:24:57.262Z,0.00
2018-12-08T03:25:57.305Z,0.00
2018-12-08T03:26:57.333Z,0.00
2018-12-08T03:27:57.371Z,0.00
2018-12-08T03:28:57.407Z,0.00
2018-12-08T03:29:57.447Z,0.00
2018-12-08T03:30:57.488Z,0.00
2018-12-08T03:31:57.526Z,0.00
2018-12-08T03:32:57.572Z,0.00
2018-12-08T03:33:57.587Z,0.00
2018-12-08T03:34:57.624Z,0.00
2018-12-08T03:35:57.661Z,0.00
2018-12-08T03:36:57.829Z,0.00
2018-12-08T03:37:57.802Z,0.00
2018-12-08T03:38:57.771Z,0.00
2018-12-08T03:39:57.813Z,0.00
2018-12-08T03:40:57.884Z,0.00
2018-12-08T03:41:57.880Z,0.00
2018-12-08T03:42:57.916Z,0.00
2018-12-08T03:43:57.953Z,0.00
2018-12-08T03:44:57.990Z,0.00
2018-12-08T03:45:58.026Z,0.00
2018-12-08T03:46:58.073Z,0.00
2018-12-08T03:47:58.099Z,0.00
2018-12-08T03:48:58.145Z,0.00
2018-12-08T03:49:58.171Z,0.00
2018-12-08T03:50:58.206Z,0.00
2018-12-08T03:51:58.252Z,0.00
2018-12-08T03:52:58.282Z,0.00
2018-12-08T03:53:58.332Z,0.00
2018-12-08T03:54:58.357Z,0.00
2018-12-08T03:55:58.391Z,0.00
2018-12-08T03:56:58.437Z,0.00
2018-12-08T03:57:58.472Z,0.00
2018-12-08T03:58:58.502Z,0.00
2018-12-08T03:59:58.536Z,0.00
2018-12-08T04:00:58.573Z,0.00
2018-12-08T04:01:58.611Z,0.00
2018-12-08T04:02:58.643Z,0.00
2018-12-08T04:03:58.691Z,0.00
2018-12-08T04:04:58.718Z,0.00
2018-12-08T04:05:58.853Z,0.00
2018-12-08T04:06:58.810Z,0.00
2018-12-08T04:07:58.833Z,0.00
2018-12-08T04:08:58.872Z,0.00
2018-12-08T04:09:58.910Z,0.00
2018-12-08T04:10:58.939Z,0.00
2018-12-08T04:11:58.971Z,0.00
2018-12-08T04:12:59.010Z,0.00
2018-12-08T04:13:59.046Z,0.00
2018-12-08T04:14:59.080Z,0.00
2018-12-08T04:15:59.117Z,0.00
2018-12-08T04:16:59.154Z,0.00
2018-12-08T04:17:59.205Z,0.00
2018-12-08T04:18:59.226Z,0.00
2018-12-08T04:19:59.282Z,0.00
2018-12-08T04:20:59.298Z,0.00
2018-12-08T04:21:59.335Z,0.00
2018-12-08T04:22:59.370Z,0.00
2018-12-08T04:23:59.408Z,0.00
2018-12-08T04:24:59.452Z,0.00
2018-12-08T04:25:59.478Z,0.00
2018-12-08T04:26:59.514Z,0.00
2018-12-08T04:27:59.567Z,0.00
2018-12-08T04:28:59.596Z,0.00
2018-12-08T04:29:59.628Z,0.00
2018-12-08T04:30:59.666Z,0.00
2018-12-08T04:31:59.698Z,0.00
2018-12-08T04:32:59.743Z,0.00
2018-12-08T04:33:59.778Z,0.00
2018-12-08T04:34:59.845Z,0.00
2018-12-08T04:35:59.851Z,0.00
2018-12-08T04:36:59.879Z,0.00
2018-12-08T04:37:59.917Z,0.00
2018-12-08T04:38:59.958Z,0.00
2018-12-08T04:40:00.178Z,0.00
2018-12-08T04:41:00.024Z,0.00
2018-12-08T04:42:00.058Z,0.00
2018-12-08T04:43:00.096Z,0.00
2018-12-08T04:44:00.132Z,0.00
2018-12-08T04:45:00.169Z,0.00
2018-12-08T04:46:00.207Z,0.00
2018-12-08T04:47:00.246Z,0.00
2018-12-08T04:48:00.278Z,0.00
2018-12-08T04:49:00.317Z,0.00
2018-12-08T04:50:00.352Z,0.00
2018-12-08T04:51:00.386Z,0.00
2018-12-08T04:52:00.428Z,0.00
2018-12-08T04:53:00.465Z,0.00
2018-12-08T04:54:00.497Z,0.00
2018-12-08T04:55:00.536Z,0.00
2018-12-08T04:56:00.685Z,0.00
2018-12-08T04:57:00.605Z,0.00
2018-12-08T04:58:00.642Z,0.00
2018-12-08T04:59:00.678Z,0.00
2018-12-08T05:00:00.714Z,0.00
2018-12-08T05:01:00.761Z,0.00
2018-12-08T05:02:06.278Z,0.00
2018-12-08T05:03:00.823Z,0.00
2018-12-08T05:04:00.875Z,0.00
2018-12-08T05:05:00.903Z,0.00
2018-12-08T05:06:00.936Z,0.00
2018-12-08T05:07:00.980Z,0.00
2018-12-08T05:08:01.008Z,0.00
2018-12-08T05:09:01.044Z,0.00
2018-12-08T05:10:01.143Z,0.00
2018-12-08T05:11:01.117Z,0.00
2018-12-08T05:12:01.159Z,0.00
2018-12-08T05:13:01.197Z,0.00
2018-12-08T05:14:01.227Z,0.00
2018-12-08T05:15:01.260Z,0.00
2018-12-08T05:16:01.301Z,0.00
2018-12-08T05:17:01.333Z,0.00
2018-12-08T05:18:01.368Z,0.00
2018-12-08T05:19:01.406Z,0.00
2018-12-08T05:20:01.443Z,0.00
2018-12-08T05:21:01.491Z,0.00
2018-12-08T05:22:01.520Z,0.00
2018-12-08T05:23:01.551Z,0.00
2018-12-08T05:24:01.594Z,0.00
2018-12-08T05:25:01.623Z,0.00
2018-12-08T05:26:01.662Z,0.00
2018-12-08T05:27:01.704Z,0.00
2018-12-08T05:28:01.735Z,0.00
2018-12-08T05:29:01.770Z,0.00
2018-12-08T05:30:01.816Z,0.00
2018-12-08T05:31:01.941Z,0.00
2018-12-08T05:32:01.893Z,0.00
2018-12-08T05:33:01.916Z,0.00
2018-12-08T05:34:01.955Z,0.00
2018-12-08T05:35:01.990Z,0.00
2018-12-08T05:36:02.079Z,0.00
2018-12-08T05:37:02.062Z,0.00
2018-12-08T05:38:02.099Z,0.00
2018-12-08T05:39:02.134Z,0.00
2018-12-08T05:40:02.172Z,0.00
2018-12-08T05:41:02.208Z,0.00
2018-12-08T05:42:02.247Z,0.00
2018-12-08T05:43:02.285Z,0.00
2018-12-08T05:44:02.318Z,0.00
2018-12-08T05:45:02.380Z,0.00
2018-12-08T05:46:02.390Z,0.00
2018-12-08T05:47:02.425Z,0.00
2018-12-08T05:48:02.471Z,0.00
2018-12-08T05:49:02.504Z,0.00
2018-12-08T05:50:02.539Z,0.00
2018-12-08T05:51:02.743Z,0.00
2018-12-08T05:52:02.610Z,0.00
2018-12-08T05:53:02.914Z,0.00
2018-12-08T05:54:02.684Z,0.00
2018-12-08T05:55:02.719Z,0.00
2018-12-08T05:56:02.761Z,0.00
2018-12-08T05:57:02.794Z,0.00
2018-12-08T05:58:02.831Z,0.00
2018-12-08T05:59:02.871Z,0.00
2018-12-08T06:00:02.904Z,0.00
2018-12-08T06:01:03.005Z,0.00
2018-12-08T06:02:02.981Z,0.00
2018-12-08T06:03:03.012Z,0.00
2018-12-08T06:04:03.048Z,0.00
2018-12-08T06:05:03.088Z,0.00
2018-12-08T06:06:03.124Z,0.00
2018-12-08T06:07:03.167Z,0.00
2018-12-08T06:08:03.203Z,0.00
2018-12-08T06:09:03.236Z,0.00
2018-12-08T06:10:03.283Z,0.00
2018-12-08T06:11:03.314Z,0.00
2018-12-08T06:12:03.345Z,0.00
2018-12-08T06:13:03.410Z,0.00
2018-12-08T06:14:03.418Z,0.00
2018-12-08T06:15:03.457Z,0.00
2018-12-08T06:16:03.491Z,0.00
2018-12-08T06:17:03.527Z,0.00
2018-12-08T06:18:03.566Z,0.00
2018-12-08T06:19:03.599Z,0.00
2018-12-08T06:20:03.637Z,0.00
2018-12-08T06:21:03.686Z,0.00
2018-12-08T06:22:03.710Z,0.00
2018-12-08T06:23:03.750Z,0.00
2018-12-08T06:24:03.782Z,0.00
2018-12-08T06:25:03.829Z,0.00
2018-12-08T06:26:03.858Z,0.00
2018-12-08T06:27:03.898Z,0.00
2018-12-08T06:28:03.929Z,0.00
2018-12-08T06:29:03.966Z,0.00
2018-12-08T06:30:04.095Z,0.00
2018-12-08T06:31:04.040Z,0.00
2018-12-08T06:32:04.076Z,0.00
2018-12-08T06:33:04.113Z,0.00
2018-12-08T06:34:04.152Z,0.00
2018-12-08T06:35:04.186Z,0.00
2018-12-08T06:36:04.223Z,0.00
2018-12-08T06:37:04.260Z,0.00
2018-12-08T06:38:04.299Z,0.00
2018-12-08T06:39:04.335Z,0.00
2018-12-08T06:40:04.373Z,0.00
2018-12-08T06:41:04.408Z,0.00
2018-12-08T06:42:04.447Z,0.00
2018-12-08T06:43:04.488Z,0.00
2018-12-08T06:44:04.521Z,0.00
2018-12-08T06:45:04.810Z,0.00
2018-12-08T06:46:04.593Z,0.00
2018-12-08T06:47:04.627Z,0.00
2018-12-08T06:48:04.666Z,0.00
2018-12-08T06:49:04.724Z,0.00
2018-12-08T06:50:04.739Z,0.00
2018-12-08T06:51:04.776Z,0.00
2018-12-08T06:52:04.813Z,0.00
2018-12-08T06:53:04.850Z,0.00
2018-12-08T06:54:04.897Z,0.00
2018-12-08T06:55:04.922Z,0.00
2018-12-08T06:56:04.962Z,0.00
2018-12-08T06:57:05.002Z,0.00
2018-12-08T06:58:05.060Z,0.00
2018-12-08T06:59:05.071Z,0.00
2018-12-08T07:00:05.105Z,0.00
2018-12-08T07:01:05.147Z,0.00
2018-12-08T07:02:05.193Z,0.00
2018-12-08T07:03:05.223Z,0.00
2018-12-08T07:04:05.256Z,0.00
2018-12-08T07:05:05.291Z,0.00
2018-12-08T07:06:05.327Z,0.00
2018-12-08T07:07:05.367Z,0.00
2018-12-08T07:08:05.402Z,0.00
2018-12-08T07:09:05.590Z,0.00
2018-12-08T07:10:05.498Z,0.00
2018-12-08T07:11:05.509Z,0.00
2018-12-08T07:12:05.563Z,0.00
2018-12-08T07:13:05.862Z,0.00
2018-12-08T07:14:05.637Z,0.00
2018-12-08T07:15:05.660Z,5.63
2018-12-08T07:16:05.702Z,5.63
2018-12-08T07:17:06.554Z,5.63
2018-12-08T07:18:05.789Z,5.63
2018-12-08T07:19:05.817Z,0.00
2018-12-08T07:20:05.850Z,0.00
2018-12-08T07:21:05.880Z,0.00
2018-12-08T07:22:05.916Z,0.00
2018-12-08T07:23:05.979Z,5.63
2018-12-08T07:24:05.989Z,5.63
2018-12-08T07:25:06.030Z,5.63
2018-12-08T07:26:06.320Z,5.63
2018-12-08T07:27:06.114Z,5.63
2018-12-08T07:28:06.135Z,5.63
2018-12-08T07:29:06.172Z,5.63
2018-12-08T07:30:06.418Z,5.63
2018-12-08T07:31:06.244Z,5.63
2018-12-08T07:32:06.292Z,5.63
2018-12-08T07:33:06.320Z,5.63
2018-12-08T07:34:06.365Z,5.63
2018-12-08T07:35:06.392Z,5.63
2018-12-08T07:36:06.437Z,11.25
2018-12-08T07:37:06.471Z,11.25
2018-12-08T07:38:06.504Z,5.63
2018-12-08T07:39:06.541Z,5.63
2018-12-08T07:40:06.577Z,11.25
2018-12-08T07:41:06.615Z,5.63
2018-12-08T07:42:06.843Z,5.63
2018-12-08T07:43:06.695Z,5.63
2018-12-08T07:44:06.724Z,11.25
2018-12-08T07:45:06.762Z,16.88
2018-12-08T07:46:06.807Z,16.88
2018-12-08T07:47:06.837Z,16.88
2018-12-08T07:48:06.874Z,16.88
2018-12-08T07:49:06.912Z,22.50
2018-12-08T07:50:06.951Z,22.50
2018-12-08T07:51:06.984Z,16.88
2018-12-08T07:52:07.020Z,16.88
2018-12-08T07:53:07.058Z,11.25
2018-12-08T07:54:07.095Z,11.25
2018-12-08T07:55:07.137Z,11.25
2018-12-08T07:56:07.168Z,11.25
2018-12-08T07:57:07.216Z,16.88
2018-12-08T07:58:07.242Z,16.88
2018-12-08T07:59:07.280Z,22.50
2018-12-08T08:00:07.333Z,28.13
2018-12-08T08:01:07.352Z,28.13
2018-12-08T08:02:07.392Z,28.13
2018-12-08T08:03:07.964Z,28.13
2018-12-08T08:04:07.462Z,28.13
2018-12-08T08:05:08.880Z,28.13
2018-12-08T08:06:07.537Z,28.13
2018-12-08T08:07:07.573Z,33.75
2018-12-08T08:08:07.616Z,28.13
2018-12-08T08:09:07.649Z,28.13
2018-12-08T08:10:07.688Z,22.50
2018-12-08T08:11:07.722Z,22.50
2018-12-08T08:12:07.786Z,22.50
2018-12-08T08:13:07.797Z,22.50
2018-12-08T08:14:07.833Z,22.50
2018-12-08T08:15:07.877Z,28.13
2018-12-08T08:16:07.932Z,45.00
2018-12-08T08:17:07.948Z,45.00
2018-12-08T08:18:07.985Z,50.63
2018-12-08T08:19:08.025Z,45.00
2018-12-08T08:20:08.054Z,50.63
2018-12-08T08:21:08.093Z,50.63
2018-12-08T08:22:08.131Z,56.25
2018-12-08T08:23:08.222Z,56.25
2018-12-08T08:24:08.213Z,50.63
2018-12-08T08:25:08.240Z,45.00
2018-12-08T08:26:08.278Z,56.25
2018-12-08T08:27:08.313Z,56.25
2018-12-08T08:28:08.449Z,56.25
2018-12-08T08:29:08.402Z,45.00
2018-12-08T08:30:08.425Z,45.00
2018-12-08T08:31:08.515Z,45.00
2018-12-08T08:32:08.500Z,39.38
2018-12-08T08:33:08.539Z,45.00
2018-12-08T08:34:08.576Z,45.00
2018-12-08T08:35:08.614Z,39.38
2018-12-08T08:36:08.653Z,39.38
2018-12-08T08:37:09.585Z,33.75
2018-12-08T08:38:08.720Z,33.75
2018-12-08T08:39:08.756Z,39.38
2018-12-08T08:40:08.804Z,39.38
2018-12-08T08:41:08.831Z,39.38
2018-12-08T08:42:08.868Z,33.75
2018-12-08T08:43:08.905Z,45.00
2018-12-08T08:44:08.941Z,73.13
2018-12-08T08:45:08.979Z,106.88
2018-12-08T08:46:09.019Z,95.63
2018-12-08T08:47:09.052Z,95.63
2018-12-08T08:48:09.091Z,90.00
2018-12-08T08:49:09.153Z,73.13
2018-12-08T08:50:09.225Z,67.50
2018-12-08T08:51:09.204Z,67.50
2018-12-08T08:52:09.238Z,67.50
2018-12-08T08:53:09.282Z,84.38
2018-12-08T08:54:09.312Z,90.00
2018-12-08T08:55:09.354Z,118.13
2018-12-08T08:56:09.400Z,135.00
2018-12-08T08:57:09.423Z,146.25
2018-12-08T08:58:09.469Z,140.63
2018-12-08T08:59:09.514Z,140.63
2018-12-08T09:00:09.542Z,101.25
2018-12-08T09:01:09.579Z,90.00
2018-12-08T09:02:09.699Z,101.25
2018-12-08T09:03:09.647Z,140.63
2018-12-08T09:04:09.795Z,140.63
2018-12-08T09:05:09.720Z,112.50
2018-12-08T09:06:09.757Z,61.88
2018-12-08T09:07:09.796Z,56.25
2018-12-08T09:08:09.850Z,56.25
2018-12-08T09:09:09.877Z,56.25
2018-12-08T09:10:09.907Z,73.13
2018-12-08T09:11:09.945Z,78.75
2018-12-08T09:12:10.050Z,73.13
2018-12-08T09:13:10.024Z,67.50
2018-12-08T09:14:13.347Z,56.25
2018-12-08T09:15:10.103Z,61.88
2018-12-08T09:16:10.132Z,67.50
2018-12-08T09:17:10.319Z,73.13
2018-12-08T09:18:10.208Z,73.13
2018-12-08T09:19:10.243Z,73.13
2018-12-08T09:20:10.287Z,67.50
2018-12-08T09:21:10.752Z,61.88
2018-12-08T09:22:10.433Z,56.25
2018-12-08T09:23:10.411Z,50.63
2018-12-08T09:24:10.433Z,45.00
2018-12-08T09:25:10.469Z,50.63
2018-12-08T09:26:10.514Z,67.50
2018-12-08T09:27:10.542Z,73.13
2018-12-08T09:28:10.582Z,73.13
2018-12-08T09:29:10.624Z,90.00
2018-12-08T09:30:10.655Z,95.63
2018-12-08T09:31:10.692Z,90.00
2018-12-08T09:32:10.728Z,112.50
2018-12-08T09:33:10.789Z,112.50
2018-12-08T09:34:10.804Z,112.50
2018-12-08T09:35:10.848Z,90.00
2018-12-08T09:36:10.929Z,73.13
2018-12-08T09:37:10.974Z,67.50
2018-12-08T09:38:10.954Z,73.13
2018-12-08T09:39:10.989Z,78.75
2018-12-08T09:40:11.035Z,90.00
2018-12-08T09:41:11.069Z,95.63
2018-12-08T09:42:11.103Z,123.75
2018-12-08T09:43:11.144Z,129.38
2018-12-08T09:44:11.181Z,135.00
2018-12-08T09:45:11.224Z,123.75
2018-12-08T09:46:11.257Z,129.38
2018-12-08T09:47:11.292Z,129.38
2018-12-08T09:48:11.328Z,101.25
2018-12-08T09:49:11.366Z,95.63
2018-12-08T09:50:11.402Z,78.75
2018-12-08T09:51:11.439Z,78.75
2018-12-08T09:52:11.476Z,73.13
2018-12-08T09:53:11.514Z,67.50
2018-12-08T09:54:11.553Z,56.25
2018-12-08T09:55:11.589Z,78.75
2018-12-08T09:56:11.687Z,106.88
2018-12-08T09:57:11.666Z,112.50
2018-12-08T09:58:11.703Z,123.75
2018-12-08T09:59:11.741Z,101.25
2018-12-08T10:00:11.778Z,95.63
2018-12-08T10:01:11.825Z,78.75
2018-12-08T10:02:11.854Z,101.25
2018-12-08T10:03:11.890Z,118.13
2018-12-08T10:04:11.929Z,129.38
2018-12-08T10:05:11.966Z,101.25
2018-12-08T10:06:12.004Z,101.25
2018-12-08T10:07:12.041Z,112.50
2018-12-08T10:08:12.078Z,123.75
2018-12-08T10:09:12.124Z,135.00
2018-12-08T10:10:12.155Z,118.13
2018-12-08T10:11:12.225Z,118.13
2018-12-08T10:12:12.229Z,112.50
2018-12-08T10:13:12.267Z,101.25
2018-12-08T10:14:12.305Z,118.13
2018-12-08T10:15:12.341Z,129.38
2018-12-08T10:16:12.378Z,123.75
2018-12-08T10:17:12.417Z,112.50
2018-12-08T10:18:12.531Z,135.00
2018-12-08T10:19:12.498Z,146.25
2018-12-08T10:20:12.548Z,146.25
2018-12-08T10:21:12.573Z,146.25
2018-12-08T10:22:12.636Z,146.25
2018-12-08T10:23:12.640Z,140.63
2018-12-08T10:24:12.679Z,123.75
2018-12-08T10:25:12.727Z,123.75
2018-12-08T10:26:12.806Z,101.25
2018-12-08T10:27:12.803Z,95.63
2018-12-08T10:28:12.845Z,101.25
2018-12-08T10:29:12.878Z,112.50
2018-12-08T10:30:12.906Z,101.25
2018-12-08T10:31:12.946Z,95.63
2018-12-08T10:32:12.991Z,101.25
2018-12-08T10:33:13.018Z,135.00
2018-12-08T10:34:13.064Z,163.13
2018-12-08T10:35:13.099Z,174.38
2018-12-08T10:36:13.137Z,151.88
2018-12-08T10:37:13.175Z,112.50
2018-12-08T10:38:13.203Z,90.00
2018-12-08T10:39:13.243Z,84.38
2018-12-08T10:40:13.284Z,112.50
2018-12-08T10:41:13.320Z,157.50
2018-12-08T10:42:13.358Z,135.00
2018-12-08T10:43:13.391Z,146.25
2018-12-08T10:44:13.430Z,140.63
2018-12-08T10:45:13.474Z,129.38
2018-12-08T10:46:13.507Z,118.13
2018-12-08T10:47:13.562Z,135.00
2018-12-08T10:48:13.582Z,140.63
2018-12-08T10:49:13.697Z,174.38
2018-12-08T10:50:13.674Z,185.63
2018-12-08T10:51:13.699Z,168.75
2018-12-08T10:52:13.975Z,168.75
2018-12-08T10:53:13.841Z,196.88
2018-12-08T10:54:14.082Z,264.38
2018-12-08T10:55:13.968Z,247.50
2018-12-08T10:56:13.885Z,247.50
2018-12-08T10:57:14.024Z,230.63
2018-12-08T10:58:14.190Z,236.25
2018-12-08T10:59:13.999Z,241.88
2018-12-08T11:00:14.034Z,219.38
2018-12-08T11:01:14.133Z,202.50
2018-12-08T11:02:14.201Z,157.50
2018-12-08T11:03:14.148Z,118.13
2018-12-08T11:04:14.192Z,106.88
2018-12-08T11:05:14.321Z,78.75
2018-12-08T11:06:14.530Z,67.50
2018-12-08T11:07:14.298Z,73.13
2018-12-08T11:08:14.360Z,112.50
2018-12-08T11:09:14.378Z,84.38
2018-12-08T11:10:14.506Z,101.25
2018-12-08T11:11:14.452Z,112.50
2018-12-08T11:12:14.492Z,157.50
2018-12-08T11:13:14.532Z,168.75
2018-12-08T11:14:14.580Z,140.63
2018-12-08T11:15:14.604Z,140.63
2018-12-08T11:16:14.646Z,123.75
2018-12-08T11:17:14.681Z,101.25
2018-12-08T11:18:14.728Z,112.50
2018-12-08T11:19:14.756Z,84.38
2018-12-08T11:20:14.798Z,101.25
2018-12-08T11:21:14.884Z,129.38
2018-12-08T11:22:14.872Z,118.13
2018-12-08T11:23:14.919Z,95.63
2018-12-08T11:24:14.949Z,118.13
2018-12-08T11:25:14.991Z,135.00
2018-12-08T11:26:15.023Z,168.75
2018-12-08T11:27:15.062Z,236.25
2018-12-08T11:28:15.100Z,275.63
2018-12-08T11:29:15.139Z,281.25
2018-12-08T11:30:15.179Z,241.88
2018-12-08T11:31:15.225Z,236.25
2018-12-08T11:32:15.253Z,230.63
2018-12-08T11:33:15.292Z,196.88
2018-12-08T11:34:15.329Z,174.38
2018-12-08T11:35:15.377Z,157.50
2018-12-08T11:36:15.413Z,180.00
2018-12-08T11:37:15.445Z,180.00
2018-12-08T11:38:15.484Z,185.63
2018-12-08T11:39:15.522Z,163.13
2018-12-08T11:40:15.560Z,151.88
2018-12-08T11:41:15.597Z,140.63
2018-12-08T11:43:15.670Z,157.50
2018-12-08T11:44:15.711Z,146.25
2018-12-08T11:45:15.765Z,118.13
2018-12-08T11:46:15.787Z,129.38
2018-12-08T11:47:15.832Z,135.00
2018-12-08T11:48:15.864Z,135.00
2018-12-08T11:49:15.903Z,140.63
2018-12-08T11:50:15.942Z,140.63
2018-12-08T11:51:15.981Z,146.25
2018-12-08T11:52:16.017Z,146.25
2018-12-08T11:53:16.115Z,140.63
2018-12-08T11:54:16.095Z,151.88
2018-12-08T11:55:16.135Z,146.25
2018-12-08T11:56:16.169Z,140.63
2018-12-08T11:57:16.209Z,135.00
2018-12-08T11:58:16.248Z,146.25
2018-12-08T11:59:16.289Z,140.63
2018-12-08T12:00:16.324Z,146.25
2018-12-08T12:01:16.362Z,140.63
2018-12-08T12:02:16.879Z,146.25
2018-12-08T12:03:16.442Z,123.75
2018-12-08T12:04:16.481Z,135.00
2018-12-08T12:05:16.516Z,140.63
2018-12-08T12:06:16.565Z,146.25
2018-12-08T12:07:16.592Z,151.88
2018-12-08T12:08:16.634Z,146.25
2018-12-08T12:09:16.686Z,146.25
2018-12-08T12:10:16.811Z,135.00
2018-12-08T12:11:16.748Z,118.13
2018-12-08T12:12:16.787Z,95.63
2018-12-08T12:13:16.823Z,78.75
2018-12-08T12:14:16.863Z,78.75
2018-12-08T12:15:16.901Z,90.00
2018-12-08T12:16:16.936Z,101.25
2018-12-08T12:17:17.128Z,112.50
2018-12-08T12:18:17.013Z,101.25
2018-12-08T12:19:17.053Z,73.13
2018-12-08T12:20:17.095Z,78.75
2018-12-08T12:21:17.136Z,78.75
2018-12-08T12:22:17.167Z,61.88
2018-12-08T12:23:17.207Z,67.50
2018-12-08T12:24:17.244Z,61.88
2018-12-08T12:25:17.289Z,45.00
2018-12-08T12:26:17.320Z,39.38
2018-12-08T12:27:17.358Z,33.75
2018-12-08T12:28:17.397Z,28.13
2018-12-08T12:29:17.435Z,28.13
2018-12-08T12:30:17.474Z,28.13
2018-12-08T12:31:17.528Z,33.75
2018-12-08T12:32:17.549Z,45.00
2018-12-08T12:33:17.589Z,61.88
2018-12-08T12:34:17.631Z,61.88
2018-12-08T12:35:17.868Z,56.25
2018-12-08T12:36:17.895Z,61.88
2018-12-08T12:37:17.766Z,67.50
2018-12-08T12:38:17.785Z,67.50
2018-12-08T12:39:17.867Z,61.88
2018-12-08T12:40:17.866Z,50.63
2018-12-08T12:41:17.894Z,56.25
2018-12-08T12:42:17.944Z,67.50
2018-12-08T12:43:17.970Z,67.50
2018-12-08T12:44:18.121Z,73.13
2018-12-08T12:45:18.047Z,78.75
2018-12-08T12:46:18.082Z,78.75
2018-12-08T12:47:18.127Z,78.75
2018-12-08T12:48:18.179Z,95.63
2018-12-08T12:49:18.202Z,101.25
2018-12-08T12:50:18.230Z,95.63
2018-12-08T12:51:18.280Z,95.63
2018-12-08T12:52:18.311Z,95.63
2018-12-08T12:53:18.343Z,106.88
2018-12-08T12:54:18.384Z,118.13
2018-12-08T12:55:18.423Z,118.13
2018-12-08T12:56:18.457Z,123.75
2018-12-08T12:57:18.513Z,129.38
2018-12-08T12:58:18.541Z,151.88
2018-12-08T12:59:18.573Z,135.00
2018-12-08T13:00:18.617Z,135.00
2018-12-08T13:01:18.652Z,129.38
2018-12-08T13:02:18.682Z,118.13
2018-12-08T13:03:18.720Z,129.38
2018-12-08T13:04:18.763Z,135.00