createdAt,value
2022-08-17T00:02:01.459Z,16.30
2022-08-17T00:04:56.330Z,16.20
2022-08-17T00:07:43.828Z,16.10
2022-08-17T00:10:32.466Z,16.10
2022-08-17T00:13:35.019Z,16.10
2022-08-17T00:16:57.093Z,16.00
2022-08-17T00:19:38.992Z,16.00
2022-08-17T00:22:33.810Z,15.90
2022-08-17T00:25:23.499Z,15.80
2022-08-17T00:28:12.294Z,15.90
2022-08-17T00:31:00.373Z,15.90
2022-08-17T00:33:48.340Z,15.90
2022-08-17T00:36:36.990Z,15.90
2022-08-17T00:39:24.525Z,16.00
2022-08-17T00:42:18.992Z,16.00
2022-08-17T00:45:10.565Z,16.00
2022-08-17T00:47:58.112Z,15.80
2022-08-17T00:51:05.728Z,15.80
2022-08-17T00:54:14.191Z,15.90
2022-08-17T00:57:20.343Z,15.90
2022-08-17T01:00:35.897Z,15.80
2022-08-17T01:03:26.274Z,15.80
2022-08-17T01:06:14.304Z,15.70
2022-08-17T01:09:04.784Z,15.60
2022-08-17T01:11:52.490Z,15.60
2022-08-17T01:14:41.474Z,15.70
2022-08-17T01:17:29.121Z,15.60
2022-08-17T01:20:17.177Z,15.60
2022-08-17T01:23:05.102Z,15.50
2022-08-17T01:25:57.737Z,15.50
2022-08-17T01:28:54.029Z,15.50
2022-08-17T01:31:55.711Z,15.50
2022-08-17T01:34:50.098Z,15.40
2022-08-17T01:37:42.522Z,15.40
2022-08-17T01:40:36.072Z,15.40
2022-08-17T01:43:30.983Z,15.60
2022-08-17T01:46:29.876Z,15.80
2022-08-17T01:49:17.412Z,15.80
2022-08-17T01:52:11.647Z,15.80
2022-08-17T01:54:59.873Z,15.70
2022-08-17T01:57:47.417Z,15.60
2022-08-17T02:01:00.196Z,15.60
2022-08-17T02:03:56.314Z,15.50
2022-08-17T02:06:54.170Z,15.50
2022-08-17T02:09:42.249Z,15.30
2022-08-17T02:12:39.430Z,15.30
2022-08-17T02:15:27.669Z,15.30
2022-08-17T02:18:17.266Z,15.20
2022-08-17T02:21:07.062Z,15.10
2022-08-17T02:23:56.482Z,15.10
2022-08-17T02:26:46.398Z,15.10
2022-08-17T02:29:34.073Z,15.00
2022-08-17T02:32:28.203Z,14.90
2022-08-17T02:35:16.107Z,14.90
2022-08-17T02:38:07.836Z,14.80
2022-08-17T02:40:55.508Z,14.80
2022-08-17T02:43:43.016Z,14.70
2022-08-17T02:46:31.352Z,14.70
2022-08-17T02:49:18.866Z,14.60
2022-08-17T02:52:08.378Z,14.60
2022-08-17T02:54:55.872Z,14.60
2022-08-17T02:57:44.777Z,14.60
2022-08-17T03:00:41.117Z,14.60
2022-08-17T03:03:28.782Z,14.50
2022-08-17T03:06:16.796Z,14.60
2022-08-17T03:09:04.932Z,14.60
2022-08-17T03:11:53.166Z,14.70
2022-08-17T03:14:44.237Z,14.80
2022-08-17T03:17:31.957Z,14.80
2022-08-17T03:20:21.556Z,14.80
2022-08-17T03:23:10.131Z,14.70
2022-08-17T03:25:58.897Z,14.60
2022-08-17T03:28:46.417Z,14.60
2022-08-17T03:31:33.893Z,14.40
2022-08-17T03:34:24.663Z,14.40
2022-08-17T03:37:12.661Z,14.30
2022-08-17T03:40:01.739Z,14.30
2022-08-17T03:42:50.796Z,14.30
2022-08-17T03:45:57.857Z,14.20
2022-08-17T03:49:04.098Z,14.10
2022-08-17T03:52:11.583Z,14.10
2022-08-17T03:55:17.897Z,14.30
2022-08-17T03:58:05.508Z,14.40
2022-08-17T04:00:53.558Z,14.40
2022-08-17T04:03:41.142Z,14.40
2022-08-17T04:06:28.852Z,14.30
2022-08-17T04:09:16.459Z,14.30
2022-08-17T04:12:05.557Z,14.30
2022-08-17T04:14:54.946Z,14.20
2022-08-17T04:17:44.363Z,14.10
2022-08-17T04:20:32.057Z,14.10
2022-08-17T04:23:20.058Z,14.10
2022-08-17T04:26:07.642Z,14.20
2022-08-17T04:28:55.922Z,14.20
2022-08-17T04:31:44.322Z,14.30
2022-08-17T04:34:31.778Z,14.30
2022-08-17T04:37:19.268Z,14.50
2022-08-17T04:40:25.966Z,14.50
2022-08-17T04:43:19.388Z,14.70
2022-08-17T04:46:18.496Z,14.80
2022-08-17T04:49:10.334Z,15.10
2022-08-17T04:52:00.125Z,15.40
2022-08-17T04:54:51.693Z,15.80
2022-08-17T04:57:44.526Z,16.50
2022-08-17T05:00:34.014Z,17.20
2022-08-17T05:03:21.628Z,18.00
2022-08-17T05:06:09.697Z,18.70
2022-08-17T05:08:59.547Z,19.20
2022-08-17T05:11:47.809Z,19.60
2022-08-17T05:14:35.313Z,19.90
2022-08-17T05:17:22.794Z,20.50
2022-08-17T05:20:11.609Z,20.80
2022-08-17T05:23:06.895Z,21.10
2022-08-17T05:25:56.597Z,21.50
2022-08-17T05:28:44.817Z,21.60
2022-08-17T05:31:33.733Z,21.80
2022-08-17T05:34:21.299Z,21.70
2022-08-17T05:37:08.834Z,22.30
2022-08-17T05:39:56.444Z,22.80
2022-08-17T05:42:44.693Z,23.20
2022-08-17T05:45:54.397Z,22.90
2022-08-17T05:49:02.843Z,23.20
2022-08-17T05:52:20.545Z,23.00
2022-08-17T05:55:31.928Z,23.60
2022-08-17T05:58:33.696Z,23.40
2022-08-17T06:01:47.850Z,22.90
2022-08-17T06:05:12.896Z,22.50
2022-08-17T06:08:35.044Z,22.10
2022-08-17T06:11:47.058Z,21.80
2022-08-17T06:15:26.335Z,21.30
2022-08-17T06:18:18.971Z,20.80
2022-08-17T06:21:13.159Z,20.50
2022-08-17T06:24:27.809Z,20.40
2022-08-17T06:27:38.950Z,20.30
2022-08-17T06:30:58.447Z,20.40
2022-08-17T06:33:40.878Z,20.50
2022-08-17T06:36:57.354Z,20.70
2022-08-17T06:40:18.693Z,20.90
2022-08-17T06:43:32.793Z,21.30
2022-08-17T06:46:53.665Z,21.60
2022-08-17T06:50:03.355Z,21.90
2022-08-17T06:53:26.929Z,22.00
2022-08-17T06:56:53.119Z,22.30
2022-08-17T07:00:13.649Z,22.60
2022-08-17T07:03:40.887Z,22.80
2022-08-17T07:06:37.738Z,23.00
2022-08-17T07:09:37.583Z,23.30
2022-08-17T07:12:40.980Z,23.50
2022-08-17T07:15:42.681Z,23.70
2022-08-17T07:18:33.252Z,23.90
2022-08-17T07:21:48.959Z,23.90
2022-08-17T07:24:44.638Z,24.00
2022-08-17T07:27:39.719Z,24.20
2022-08-17T07:30:47.390Z,24.20
2022-08-17T07:33:36.966Z,24.50
2022-08-17T07:36:30.013Z,24.60
2022-08-17T07:39:28.198Z,24.70
2022-08-17T07:42:15.809Z,24.70
2022-08-17T07:45:23.929Z,24.90
2022-08-17T07:48:21.093Z,25.00
2022-08-17T07:51:32.087Z,25.20
2022-08-17T07:54:23.554Z,25.30
2022-08-17T07:57:12.269Z,25.60
2022-08-17T08:00:03.064Z,25.80
2022-08-17T08:03:13.528Z,26.00
2022-08-17T08:06:03.134Z,26.10
2022-08-17T08:08:55.791Z,26.00
2022-08-17T08:11:44.483Z,26.00
2022-08-17T08:14:39.614Z,26.00
2022-08-17T08:17:36.571Z,26.20
2022-08-17T08:20:53.245Z,26.30
2022-08-17T08:24:14.153Z,26.50
2022-08-17T08:27:39.189Z,26.70
2022-08-17T08:30:28.630Z,26.80
2022-08-17T08:33:42.588Z,26.90
2022-08-17T08:37:12.719Z,27.20
2022-08-17T08:40:38.850Z,27.40
2022-08-17T08:43:43.838Z,27.50
2022-08-17T08:47:08.963Z,27.60
2022-08-17T08:50:37.506Z,27.70
2022-08-17T08:53:59.813Z,27.80
2022-08-17T08:57:23.900Z,28.00
2022-08-17T09:00:20.971Z,28.20
2022-08-17T09:03:52.250Z,28.40
2022-08-17T09:06:58.167Z,28.50
2022-08-17T09:10:05.159Z,28.50
2022-08-17T09:13:25.839Z,28.80
2022-08-17T09:16:45.183Z,29.00
2022-08-17T09:20:05.364Z,29.10
2022-08-17T09:23:42.530Z,29.20
2022-08-17T09:27:02.208Z,29.30
2022-08-17T09:30:04.873Z,29.50
2022-08-17T09:33:02.414Z,29.60
2022-08-17T09:36:31.349Z,29.70
2022-08-17T09:39:33.552Z,29.80
2022-08-17T09:42:38.179Z,30.00
2022-08-17T09:45:50.864Z,30.20
2022-08-17T09:48:55.391Z,30.40
2022-08-17T09:51:54.453Z,30.40
2022-08-17T09:54:44.615Z,30.60
2022-08-17T09:58:17.518Z,30.80
2022-08-17T10:01:21.230Z,30.80
2022-08-17T10:04:58.745Z,30.90
2022-08-17T10:08:03.093Z,31.10
2022-08-17T10:11:00.624Z,31.30
2022-08-17T10:14:35.898Z,31.50
2022-08-17T10:17:26.998Z,31.60
2022-08-17T10:20:21.528Z,31.40
2022-08-17T10:23:43.533Z,31.40
2022-08-17T10:26:54.165Z,31.40
2022-08-17T10:29:57.321Z,31.40
2022-08-17T10:32:56.268Z,31.30
2022-08-17T10:36:10.781Z,31.40
2022-08-17T10:39:24.740Z,31.50
2022-08-17T10:42:32.922Z,31.70
2022-08-17T10:45:46.956Z,31.80
2022-08-17T10:48:38.618Z,32.00
2022-08-17T10:51:42.096Z,32.40
2022-08-17T10:54:49.098Z,32.40
2022-08-17T10:57:44.873Z,32.40
2022-08-17T11:00:41.592Z,32.30
2022-08-17T11:03:32.979Z,32.20
2022-08-17T11:07:25.846Z,32.40
2022-08-17T11:10:51.726Z,32.50
2022-08-17T11:14:10.062Z,32.60
2022-08-17T11:17:25.173Z,32.70
2022-08-17T11:20:50.442Z,32.80
2022-08-17T11:24:14.824Z,32.80
2022-08-17T11:27:22.853Z,32.90
2022-08-17T11:30:54.384Z,33.10
2022-08-17T11:33:41.879Z,33.10
2022-08-17T11:37:12.552Z,33.20
2022-08-17T11:40:25.189Z,33.30
2022-08-17T11:43:21.298Z,33.40
2022-08-17T11:47:16.318Z,33.50
2022-08-17T11:50:45.923Z,33.40
2022-08-17T11:53:39.340Z,33.30
2022-08-17T11:56:38.401Z,33.50
2022-08-17T11:59:36.499Z,33.70
2022-08-17T12:02:32.954Z,33.80
2022-08-17T12:05:23.184Z,33.80
2022-08-17T12:08:17.945Z,33.70
2022-08-17T12:11:55.688Z,33.90
2022-08-17T12:15:05.960Z,34.00
2022-08-17T12:17:42.950Z,34.00
2022-08-17T12:20:35.251Z,33.90
2022-08-17T12:23:56.394Z,34.00
2022-08-17T12:26:58.362Z,34.00
2022-08-17T12:29:46.462Z,34.10
2022-08-17T12:32:36.850Z,34.20
2022-08-17T12:35:36.222Z,34.30
2022-08-17T12:38:32.719Z,34.30
2022-08-17T12:41:41.988Z,34.40
2022-08-17T12:44:50.324Z,34.40
2022-08-17T12:47:38.763Z,34.30
2022-08-17T12:50:29.739Z,34.40
2022-08-17T12:53:26.847Z,34.60
2022-08-17T12:56:14.477Z,34.70
2022-08-17T12:59:02.432Z,34.60
2022-08-17T13:01:51.033Z,34.40
2022-08-17T13:04:40.834Z,34.20
2022-08-17T13:07:35.507Z,34.20
2022-08-17T13:10:33.141Z,33.80
2022-08-17T13:13:26.849Z,33.60
2022-08-17T13:16:17.103Z,33.50
2022-08-17T13:19:29.880Z,33.50
2022-08-17T13:22:32.566Z,33.80
2022-08-17T13:25:20.206Z,34.00
2022-08-17T13:28:35.699Z,34.20
2022-08-17T13:31:51.873Z,34.40
2022-08-17T13:35:08.987Z,34.90
2022-08-17T13:38:16.478Z,35.10
2022-08-17T13:41:07.507Z,35.10
2022-08-17T13:43:55.085Z,35.20
2022-08-17T13:46:56.935Z,35.20
2022-08-17T13:49:48.874Z,35.30
2022-08-17T13:52:41.531Z,35.20
2022-08-17T13:55:32.192Z,35.20
2022-08-17T13:58:47.144Z,35.30
2022-08-17T14:01:51.110Z,35.30
2022-08-17T14:04:44.225Z,35.10
2022-08-17T14:07:39.677Z,35.20
2022-08-17T14:10:28.837Z,35.20
2022-08-17T14:13:16.374Z,35.30
2022-08-17T14:16:04.117Z,35.50
2022-08-17T14:18:56.964Z,35.60
2022-08-17T14:21:46.873Z,35.60
2022-08-17T14:24:44.631Z,35.60
2022-08-17T14:27:41.830Z,35.50
2022-08-17T14:30:41.885Z,35.40
2022-08-17T14:33:29.573Z,35.20
2022-08-17T14:36:17.090Z,35.20
2022-08-17T14:39:05.716Z,35.20
2022-08-17T14:41:53.359Z,35.10
2022-08-17T14:44:41.043Z,35.10
2022-08-17T14:47:28.617Z,35.10
2022-08-17T14:50:19.771Z,35.20
2022-08-17T14:53:10.068Z,35.30
2022-08-17T14:55:57.603Z,35.30
2022-08-17T14:58:45.133Z,35.40
2022-08-17T15:01:33.204Z,35.40
2022-08-17T15:04:20.708Z,35.40
2022-08-17T15:07:08.348Z,35.30
2022-08-17T15:09:56.923Z,35.30
2022-08-17T15:12:45.010Z,35.20
2022-08-17T15:15:32.728Z,35.20
2022-08-17T15:18:20.770Z,35.20
2022-08-17T15:21:12.022Z,35.30
2022-08-17T15:23:59.953Z,35.30
2022-08-17T15:26:48.138Z,35.30
2022-08-17T15:29:35.614Z,35.30
2022-08-17T15:32:36.144Z,35.50
2022-08-17T15:35:29.064Z,35.50
2022-08-17T15:38:18.772Z,35.60
2022-08-17T15:41:10.023Z,35.70
2022-08-17T15:43:57.571Z,35.50
2022-08-17T15:46:45.098Z,35.40
2022-08-17T15:49:33.668Z,35.30
2022-08-17T15:52:27.909Z,35.20
2022-08-17T15:55:15.841Z,35.20
2022-08-17T15:58:04.286Z,35.20
2022-08-17T16:01:15.023Z,35.20
2022-08-17T16:04:06.717Z,35.20
2022-08-17T16:07:00.766Z,35.20
2022-08-17T16:09:51.137Z,35.20
2022-08-17T16:12:38.809Z,35.30
2022-08-17T16:15:26.450Z,35.30
2022-08-17T16:18:13.951Z,35.00
2022-08-17T16:21:42.662Z,34.90
2022-08-17T16:24:31.563Z,34.70
2022-08-17T16:27:19.150Z,34.60
2022-08-17T16:30:10.509Z,34.50
2022-08-17T16:33:02.668Z,34.40
2022-08-17T16:35:50.131Z,34.40
2022-08-17T16:38:38.697Z,34.30
2022-08-17T16:41:45.080Z,34.20
2022-08-17T16:44:32.917Z,34.20
2022-08-17T16:47:21.068Z,34.20
2022-08-17T16:50:12.728Z,34.10
2022-08-17T16:53:17.346Z,34.00
2022-08-17T16:56:05.214Z,33.90
2022-08-17T16:58:53.578Z,33.70
2022-08-17T17:01:41.698Z,33.50
2022-08-17T17:04:29.327Z,33.30
2022-08-17T17:07:51.913Z,33.10
2022-08-17T17:10:50.899Z,33.00
2022-08-17T17:14:01.711Z,32.80
2022-08-17T17:17:04.338Z,32.70
2022-08-17T17:20:24.728Z,32.60
2022-08-17T17:23:42.914Z,32.50
2022-08-17T17:26:49.569Z,32.30
2022-08-17T17:30:13.198Z,32.10
2022-08-17T17:33:48.955Z,31.90
2022-08-17T17:36:42.564Z,31.60
2022-08-17T17:39:43.801Z,31.30
2022-08-17T17:42:33.158Z,31.00
2022-08-17T17:45:44.233Z,30.70
2022-08-17T17:48:31.857Z,30.40
2022-08-17T17:52:08.729Z,30.00
2022-08-17T17:55:07.748Z,29.70
2022-08-17T17:58:44.096Z,29.40
2022-08-17T18:01:52.976Z,29.10
2022-08-17T18:04:58.350Z,28.90
2022-08-17T18:08:11.176Z,28.60
2022-08-17T18:11:24.068Z,28.30
2022-08-17T18:14:33.059Z,28.10
2022-08-17T18:17:20.577Z,27.80
2022-08-17T18:20:08.618Z,27.60
2022-08-17T18:22:56.238Z,27.50
2022-08-17T18:25:53.088Z,27.20
2022-08-17T18:28:46.169Z,27.00
2022-08-17T18:31:33.659Z,26.80
2022-08-17T18:38:10.372Z,26.50
2022-08-17T18:41:26.312Z,26.30
2022-08-17T18:44:38.204Z,26.10
2022-08-17T18:47:29.310Z,26.00
2022-08-17T18:50:34.428Z,25.90
2022-08-17T18:53:41.645Z,25.80
2022-08-17T18:56:42.632Z,25.60
2022-08-17T18:59:48.393Z,25.50
2022-08-17T19:02:59.840Z,25.50
2022-08-17T19:06:22.141Z,25.50
2022-08-17T19:09:44.657Z,25.60
2022-08-17T19:12:51.808Z,26.00
2022-08-17T19:16:13.834Z,26.30
2022-08-17T19:19:28.782Z,26.50
2022-08-17T19:22:28.549Z,26.80
2022-08-17T19:25:27.797Z,27.00
2022-08-17T19:28:35.310Z,27.00
2022-08-17T19:31:30.910Z,27.10
2022-08-17T19:34:30.038Z,27.10
2022-08-17T19:37:51.673Z,27.00
2022-08-17T19:41:07.350Z,27.00
2022-08-17T19:44:17.693Z,26.80
2022-08-17T19:47:51.233Z,26.30
2022-08-17T19:50:56.503Z,25.50
2022-08-17T19:54:10.373Z,24.90
2022-08-17T19:57:20.614Z,24.50
2022-08-17T20:00:18.293Z,24.10
2022-08-17T20:03:16.763Z,23.80
2022-08-17T20:06:14.175Z,23.60
2022-08-17T20:09:35.656Z,23.40
2022-08-17T20:12:38.133Z,23.20
2022-08-17T20:15:35.204Z,23.00
2022-08-17T20:19:03.200Z,22.90
2022-08-17T20:22:15.494Z,22.70
2022-08-17T20:25:35.491Z,22.50
2022-08-17T20:28:31.190Z,22.40
2022-08-17T20:31:40.072Z,22.30
2022-08-17T20:34:33.395Z,22.30
2022-08-17T20:37:44.252Z,22.20
2022-08-17T20:40:39.130Z,22.20
2022-08-17T20:43:58.046Z,22.10
2022-08-17T20:47:11.966Z,22.00
2022-08-17T20:50:13.021Z,21.90
2022-08-17T20:53:06.046Z,21.80
2022-08-17T20:55:56.135Z,21.70
2022-08-17T20:58:46.778Z,21.60
2022-08-17T21:02:02.532Z,21.50
2022-08-17T21:04:56.528Z,21.40
2022-08-17T21:07:59.423Z,21.40
2022-08-17T21:10:48.006Z,21.30
2022-08-17T21:14:13.589Z,21.30
2022-08-17T21:17:17.800Z,21.20
2022-08-17T21:20:35.329Z,21.20
2022-08-17T21:24:00.532Z,21.10
2022-08-17T21:27:09.171Z,21.10
2022-08-17T21:30:06.561Z,21.30
2022-08-17T21:33:23.290Z,21.90
2022-08-17T21:36:13.175Z,22.40
2022-08-17T21:39:09.121Z,22.90
2022-08-17T21:41:58.634Z,23.20
2022-08-17T21:44:52.686Z,23.60
2022-08-17T21:47:43.692Z,23.80
2022-08-17T21:50:31.202Z,23.90
2022-08-17T21:53:51.177Z,23.90
2022-08-17T21:56:46.127Z,23.90
2022-08-17T21:59:38.853Z,24.00
2022-08-17T22:02:36.252Z,24.00
2022-08-17T22:05:38.748Z,24.00
2022-08-17T22:08:26.666Z,24.00
2022-08-17T22:11:14.718Z,24.00
2022-08-17T22:14:05.193Z,24.00
2022-08-17T22:17:35.480Z,24.00
2022-08-17T22:20:23.361Z,24.00
2022-08-17T22:23:33.096Z,24.00
2022-08-17T22:26:24.786Z,24.00
2022-08-17T22:29:58.272Z,24.00
2022-08-17T22:32:49.446Z,24.00
2022-08-17T22:35:38.912Z,24.00
2022-08-17T22:38:28.627Z,23.90
2022-08-17T22:41:54.532Z,23.90
2022-08-17T22:44:52.917Z,23.70
2022-08-17T22:47:49.182Z,23.70
2022-08-17T22:50:36.860Z,23.70
2022-08-17T22:53:42.972Z,23.60
2022-08-17T22:56:53.257Z,23.60
2022-08-17T22:59:48.337Z,23.60
2022-08-17T23:02:35.929Z,23.60
2022-08-17T23:05:48.874Z,23.50
2022-08-17T23:08:54.906Z,23.40
2022-08-17T23:11:52.567Z,23.30
2022-08-17T23:14:42.552Z,23.30
2022-08-17T23:17:37.412Z,23.30
2022-08-17T23:20:25.452Z,23.30
2022-08-17T23:23:15.183Z,23.20
2022-08-17T23:26:02.707Z,23.20
2022-08-17T23:28:50.183Z,23.20
2022-08-17T23:31:40.607Z,23.20
2022-08-17T23:34:28.951Z,23.20
2022-08-17T23:37:19.161Z,23.20
2022-08-17T23:40:08.590Z,23.20
2022-08-17T23:42:56.631Z,23.30
2022-08-17T23:45:47.212Z,23.30
2022-08-17T23:48:37.352Z,23.20
2022-08-17T23:51:31.916Z,23.20
2022-08-17T23:54:46.680Z,23.20
2022-08-17T23:57:35.975Z,23.20
