createdAt,value
2022-08-18T00:00:39.295Z,12.20
2022-08-18T00:03:54.029Z,12.73
2022-08-18T00:06:42.939Z,9.30
2022-08-18T00:09:33.027Z,13.63
2022-08-18T00:12:28.157Z,11.68
2022-08-18T00:15:20.499Z,12.13
2022-08-18T00:18:09.837Z,12.85
2022-08-18T00:21:02.279Z,10.85
2022-08-18T00:23:51.669Z,11.73
2022-08-18T00:26:40.975Z,9.30
2022-08-18T00:29:30.295Z,8.68
2022-08-18T00:32:23.612Z,10.40
2022-08-18T00:35:18.339Z,9.45
2022-08-18T00:38:24.861Z,11.82
2022-08-18T00:41:14.915Z,11.48
2022-08-18T00:44:05.570Z,12.25
2022-08-18T00:46:54.870Z,13.18
2022-08-18T00:49:47.990Z,16.17
2022-08-18T00:52:38.517Z,14.82
2022-08-18T00:55:33.686Z,15.63
2022-08-18T00:58:35.911Z,12.05
2022-08-18T01:01:30.319Z,11.33
2022-08-18T01:04:29.226Z,9.32
2022-08-18T01:07:25.696Z,9.20
2022-08-18T01:10:19.041Z,10.82
2022-08-18T01:13:10.033Z,14.50
2022-08-18T01:15:59.806Z,12.10
2022-08-18T01:19:06.770Z,15.15
2022-08-18T01:22:06.691Z,11.98
2022-08-18T01:25:19.719Z,11.48
2022-08-18T01:28:09.510Z,11.93
2022-08-18T01:31:01.624Z,12.05
2022-08-18T01:33:51.083Z,9.43
2022-08-18T01:36:43.107Z,10.15
2022-08-18T01:41:11.080Z,8.05
2022-08-18T01:42:45.792Z,8.60
2022-08-18T01:45:35.384Z,7.43
2022-08-18T01:48:24.612Z,7.85
2022-08-18T01:51:14.019Z,9.30
2022-08-18T01:54:05.091Z,9.77
2022-08-18T01:56:54.999Z,11.32
2022-08-18T01:59:45.937Z,12.20
2022-08-18T02:02:35.544Z,11.25
2022-08-18T02:05:33.486Z,9.73
2022-08-18T02:08:22.739Z,9.98
2022-08-18T02:11:18.423Z,8.70
2022-08-18T02:14:07.827Z,9.00
2022-08-18T02:17:01.871Z,13.43
2022-08-18T02:19:52.041Z,9.80
2022-08-18T02:22:44.179Z,9.30
2022-08-18T02:25:33.404Z,8.68
2022-08-18T02:28:23.262Z,8.85
2022-08-18T02:31:19.838Z,7.53
2022-08-18T02:34:10.357Z,8.35
2022-08-18T02:37:01.624Z,9.20
2022-08-18T02:39:51.146Z,10.27
2022-08-18T02:42:40.394Z,10.10
2022-08-18T02:45:29.736Z,7.97
2022-08-18T02:48:21.550Z,7.45
2022-08-18T02:51:15.151Z,8.63
2022-08-18T02:54:09.255Z,7.28
2022-08-18T02:56:58.542Z,9.93
2022-08-18T02:59:59.814Z,7.55
2022-08-18T03:02:51.404Z,7.40
2022-08-18T03:05:41.159Z,11.57
2022-08-18T03:08:32.231Z,7.63
2022-08-18T03:11:24.953Z,11.52
2022-08-18T03:14:16.320Z,7.82
2022-08-18T03:17:08.363Z,7.95
2022-08-18T03:19:57.605Z,9.93
2022-08-18T03:22:46.836Z,7.85
2022-08-18T03:25:39.616Z,8.80
2022-08-18T03:28:29.703Z,8.85
2022-08-18T03:31:22.770Z,10.80
2022-08-18T03:34:14.050Z,8.45
2022-08-18T03:37:03.524Z,9.65
2022-08-18T03:39:53.021Z,8.52
2022-08-18T03:42:43.597Z,8.77
2022-08-18T03:45:32.869Z,8.60
2022-08-18T03:48:22.255Z,10.32
2022-08-18T03:51:17.724Z,9.40
2022-08-18T03:54:07.345Z,9.30
2022-08-18T03:56:56.928Z,8.80
2022-08-18T03:59:47.563Z,9.25
2022-08-18T04:02:36.981Z,9.30
2022-08-18T04:05:26.582Z,7.68
2022-08-18T04:08:15.850Z,9.82
2022-08-18T04:11:06.509Z,9.88
2022-08-18T04:13:57.751Z,9.20
2022-08-18T04:16:49.524Z,10.05
2022-08-18T04:19:38.876Z,8.23
2022-08-18T04:22:28.770Z,10.20
2022-08-18T04:25:19.956Z,11.43
2022-08-18T04:28:09.248Z,8.68
2022-08-18T04:30:59.761Z,10.88
2022-08-18T04:34:03.597Z,9.70
2022-08-18T04:36:54.657Z,10.15
2022-08-18T04:39:47.632Z,9.52
2022-08-18T04:42:40.188Z,11.57
2022-08-18T04:45:32.801Z,10.63
2022-08-18T04:48:24.969Z,10.80
2022-08-18T04:52:37.601Z,9.85
2022-08-18T04:54:27.869Z,10.57
2022-08-18T04:57:20.597Z,9.80
2022-08-18T05:00:12.631Z,7.03
2022-08-18T05:03:02.100Z,10.43
2022-08-18T05:05:51.330Z,11.18
2022-08-18T05:08:43.172Z,10.18
2022-08-18T05:11:34.628Z,9.57
2022-08-18T05:14:24.279Z,10.02
2022-08-18T05:17:14.993Z,10.98
2022-08-18T05:20:04.997Z,11.25
2022-08-18T05:22:55.849Z,10.02
2022-08-18T05:25:46.722Z,10.02
2022-08-18T05:28:37.663Z,10.10
2022-08-18T05:31:30.001Z,10.30
2022-08-18T05:34:23.837Z,8.88
2022-08-18T05:37:28.818Z,12.95
2022-08-18T05:40:28.182Z,9.73
2022-08-18T05:43:18.876Z,11.75
2022-08-18T05:46:11.722Z,9.55
2022-08-18T05:49:01.660Z,8.88
2022-08-18T05:51:58.674Z,7.97
2022-08-18T05:55:15.646Z,9.02
2022-08-18T05:58:15.787Z,6.55
2022-08-18T06:01:14.985Z,8.77
2022-08-18T06:04:10.215Z,10.38
2022-08-18T06:07:05.617Z,6.57
2022-08-18T06:09:56.559Z,9.75
2022-08-18T06:12:51.242Z,10.25
2022-08-18T06:15:54.646Z,10.95
2022-08-18T06:18:55.949Z,8.77
2022-08-18T06:21:56.170Z,7.28
2022-08-18T06:25:01.438Z,7.82
2022-08-18T06:28:10.268Z,9.43
2022-08-18T06:31:11.297Z,8.38
2022-08-18T06:34:16.157Z,9.77
2022-08-18T06:37:18.429Z,9.85
2022-08-18T06:40:08.729Z,11.15
2022-08-18T06:42:59.818Z,8.98
2022-08-18T06:45:53.077Z,8.73
2022-08-18T06:48:51.920Z,9.52
2022-08-18T06:51:43.011Z,9.95
2022-08-18T06:54:32.303Z,9.52
2022-08-18T06:57:29.321Z,10.02
2022-08-18T07:00:32.450Z,12.10
2022-08-18T07:03:40.956Z,11.45
2022-08-18T07:06:32.648Z,11.32
2022-08-18T07:09:34.180Z,9.33
2022-08-18T07:12:32.904Z,8.15
2022-08-18T07:15:25.994Z,8.98
2022-08-18T07:18:24.735Z,13.00
2022-08-18T07:21:28.696Z,10.57
2022-08-18T07:24:30.119Z,11.40
2022-08-18T07:27:22.897Z,16.85
2022-08-18T07:30:25.845Z,15.25
2022-08-18T07:33:23.484Z,17.48
2022-08-18T07:36:15.530Z,16.05
2022-08-18T07:39:17.825Z,13.90
2022-08-18T07:42:37.154Z,13.65
2022-08-18T07:45:39.366Z,11.90
2022-08-18T07:48:39.633Z,10.23
2022-08-18T07:51:46.323Z,12.50
2022-08-18T07:55:09.892Z,13.82
2022-08-18T07:58:19.440Z,11.32
2022-08-18T08:01:20.829Z,11.63
2022-08-18T08:04:27.749Z,10.15
2022-08-18T08:07:25.908Z,9.18
2022-08-18T08:10:34.200Z,9.25
2022-08-18T08:13:54.652Z,8.30
2022-08-18T08:16:50.936Z,10.30
2022-08-18T08:20:12.894Z,12.43
2022-08-18T08:23:19.226Z,9.45
2022-08-18T08:26:49.067Z,9.43
2022-08-18T08:29:50.562Z,9.60
2022-08-18T08:32:59.025Z,9.33
2022-08-18T08:35:57.474Z,22.13
2022-08-18T08:38:50.880Z,21.42
2022-08-18T08:41:46.936Z,21.63
2022-08-18T08:44:58.465Z,15.02
2022-08-18T08:51:06.367Z,10.57
2022-08-18T08:54:06.556Z,8.20
2022-08-18T08:57:01.656Z,8.00
2022-08-18T08:59:53.485Z,8.57
2022-08-18T09:03:03.368Z,7.50
2022-08-18T09:06:08.545Z,7.80
2022-08-18T09:09:28.627Z,9.48
2022-08-18T09:13:00.362Z,9.05
2022-08-18T09:16:18.768Z,9.05
2022-08-18T09:19:30.593Z,8.35
2022-08-18T09:22:37.434Z,8.80
2022-08-18T09:25:49.077Z,9.02
2022-08-18T09:28:58.399Z,8.43
2022-08-18T09:31:49.348Z,9.20
2022-08-18T09:34:57.468Z,7.32
2022-08-18T09:38:09.326Z,7.55
2022-08-18T09:41:35.898Z,7.68
2022-08-18T09:45:05.761Z,7.95
2022-08-18T09:48:28.482Z,7.60
2022-08-18T09:51:35.929Z,7.95
2022-08-18T09:54:32.247Z,10.80
2022-08-18T09:57:27.090Z,11.68
2022-08-18T10:00:33.318Z,13.20
2022-08-18T10:03:31.027Z,11.60
2022-08-18T10:06:26.882Z,9.75
2022-08-18T10:09:52.868Z,9.73
2022-08-18T10:13:14.411Z,7.53
2022-08-18T10:16:15.455Z,7.63
2022-08-18T10:19:28.002Z,8.15
2022-08-18T10:22:43.427Z,6.57
2022-08-18T10:25:39.617Z,6.30
2022-08-18T10:28:56.075Z,6.97
2022-08-18T10:32:36.035Z,8.55
2022-08-18T10:35:58.478Z,7.05
2022-08-18T10:38:53.356Z,6.22
2022-08-18T10:42:07.501Z,6.65
2022-08-18T10:45:08.827Z,8.20
2022-08-18T10:55:00.025Z,6.30
2022-08-18T10:58:32.317Z,8.18
2022-08-18T11:01:35.565Z,7.35
2022-08-18T11:04:33.423Z,6.97
2022-08-18T11:07:33.872Z,7.05
2022-08-18T11:10:57.962Z,6.65
2022-08-18T11:14:07.305Z,7.05
2022-08-18T11:17:11.035Z,9.82
2022-08-18T11:22:58.868Z,5.85
2022-08-18T11:25:48.577Z,6.68
2022-08-18T11:28:44.722Z,7.70
2022-08-18T11:31:35.162Z,7.97
2022-08-18T11:34:36.294Z,6.57
2022-08-18T11:37:51.526Z,6.95
2022-08-18T11:43:59.746Z,6.40
2022-08-18T11:46:52.140Z,6.65
2022-08-18T11:49:54.674Z,6.50
2022-08-18T11:52:53.820Z,6.35
2022-08-18T11:55:53.189Z,9.15
2022-08-18T11:58:46.474Z,6.10
2022-08-18T12:01:48.636Z,6.47
2022-08-18T12:04:43.604Z,7.07
2022-08-18T12:07:37.266Z,5.90
2022-08-18T12:10:29.682Z,7.88
2022-08-18T12:13:27.139Z,6.55
2022-08-18T12:16:39.698Z,7.25
2022-08-18T12:19:31.057Z,8.45
2022-08-18T12:25:15.524Z,7.90
2022-08-18T12:28:14.254Z,7.28
2022-08-18T12:31:15.125Z,6.47
2022-08-18T12:34:06.456Z,6.97
2022-08-18T12:37:05.006Z,7.78
2022-08-18T12:40:01.998Z,6.43
2022-08-18T12:45:41.549Z,6.75
2022-08-18T12:48:32.799Z,6.05
2022-08-18T12:51:24.685Z,7.30
2022-08-18T12:54:20.330Z,7.70
2022-08-18T13:00:29.189Z,6.85
2022-08-18T13:03:19.252Z,6.38
2022-08-18T13:06:09.879Z,7.72
2022-08-18T13:08:59.044Z,7.85
2022-08-18T13:11:48.267Z,6.80
2022-08-18T13:14:38.209Z,6.63
2022-08-18T13:17:34.362Z,7.18
2022-08-18T13:20:23.703Z,7.00
2022-08-18T13:23:18.036Z,6.50
2022-08-18T13:26:17.875Z,7.35
2022-08-18T13:29:10.165Z,6.20
2022-08-18T13:31:59.712Z,7.47
2022-08-18T13:34:50.040Z,6.82
2022-08-18T13:37:41.736Z,7.57
2022-08-18T13:40:32.550Z,7.72
2022-08-18T13:43:32.411Z,7.00
2022-08-18T13:46:30.966Z,8.25
2022-08-18T13:49:30.400Z,6.97
2022-08-18T13:52:34.255Z,6.47
2022-08-18T13:55:26.321Z,6.95
2022-08-18T13:58:21.110Z,6.30
2022-08-18T14:01:42.159Z,6.18
2022-08-18T14:04:28.029Z,12.35
2022-08-18T14:07:19.122Z,6.97
2022-08-18T14:10:15.878Z,6.28
2022-08-18T14:13:11.954Z,6.38
2022-08-18T14:16:18.612Z,7.32
2022-08-18T14:19:40.349Z,6.60
2022-08-18T14:22:47.230Z,6.23
2022-08-18T14:25:55.220Z,9.55
2022-08-18T14:28:45.253Z,6.65
2022-08-18T14:31:38.683Z,8.02
2022-08-18T14:34:36.329Z,6.70
2022-08-18T14:37:26.334Z,6.65
2022-08-18T14:40:16.866Z,6.00
2022-08-18T14:43:08.105Z,6.43
2022-08-18T14:45:59.251Z,7.13
2022-08-18T14:48:50.559Z,10.07
2022-08-18T14:51:43.018Z,8.80
2022-08-18T14:54:33.470Z,6.13
2022-08-18T14:57:22.666Z,7.95
2022-08-18T15:00:17.970Z,6.45
2022-08-18T15:03:11.990Z,8.10
2022-08-18T15:06:06.226Z,6.47
2022-08-18T15:08:56.965Z,6.00
2022-08-18T15:11:46.522Z,6.65
2022-08-18T15:14:38.522Z,7.07
2022-08-18T15:17:28.368Z,7.00
2022-08-18T15:20:19.278Z,6.63
2022-08-18T15:23:28.002Z,6.43
2022-08-18T15:26:24.389Z,6.47
2022-08-18T15:29:15.167Z,6.65
2022-08-18T15:32:10.358Z,8.07
2022-08-18T15:34:59.923Z,6.25
2022-08-18T15:37:51.339Z,6.22
2022-08-18T15:43:46.549Z,6.85
2022-08-18T15:46:39.768Z,6.43
2022-08-18T15:49:29.680Z,7.50
2022-08-18T15:52:24.531Z,7.82
2022-08-18T15:55:15.277Z,7.50
2022-08-18T15:58:11.215Z,7.60
2022-08-18T16:01:01.669Z,8.43
2022-08-18T16:04:10.571Z,7.53
2022-08-18T16:06:59.994Z,6.60
2022-08-18T16:09:49.930Z,6.72
2022-08-18T16:12:43.975Z,7.10
2022-08-18T16:15:40.420Z,6.20
2022-08-18T16:18:29.884Z,7.40
2022-08-18T16:21:22.864Z,8.55
2022-08-18T16:24:13.648Z,8.18
2022-08-18T16:27:06.785Z,7.38
2022-08-18T16:29:57.156Z,9.82
2022-08-18T16:32:47.934Z,7.30
2022-08-18T16:35:38.711Z,8.33
2022-08-18T16:38:29.277Z,10.07
2022-08-18T16:41:18.949Z,8.38
2022-08-18T16:44:08.325Z,7.50
2022-08-18T16:46:57.610Z,8.63
2022-08-18T16:49:51.165Z,7.65
2022-08-18T16:52:41.466Z,7.40
2022-08-18T16:55:31.120Z,9.55
2022-08-18T16:58:38.113Z,7.78
2022-08-18T17:01:48.716Z,8.90
2022-08-18T17:04:38.895Z,7.65
2022-08-18T17:07:30.632Z,8.02
2022-08-18T17:10:22.867Z,7.80
2022-08-18T17:13:32.276Z,7.20
2022-08-18T17:16:27.983Z,8.70
2022-08-18T17:19:17.435Z,6.95
2022-08-18T17:22:08.406Z,7.35
2022-08-18T17:25:04.113Z,9.60
2022-08-18T17:27:53.594Z,7.00
2022-08-18T17:30:50.945Z,9.85
2022-08-18T17:33:46.403Z,8.18
2022-08-18T17:36:41.159Z,7.53
2022-08-18T17:39:38.624Z,7.95
2022-08-18T17:42:33.446Z,6.72
2022-08-18T17:45:23.695Z,9.80
2022-08-18T17:48:19.170Z,7.15
2022-08-18T17:51:34.677Z,11.02
2022-08-18T17:54:33.999Z,8.30
2022-08-18T17:57:30.272Z,8.15
2022-08-18T18:00:20.714Z,10.77
2022-08-18T18:03:13.186Z,8.07
2022-08-18T18:06:12.418Z,6.47
2022-08-18T18:09:05.851Z,9.48
2022-08-18T18:11:55.594Z,9.25
2022-08-18T18:14:46.173Z,9.38
2022-08-18T18:17:39.394Z,9.55
2022-08-18T18:20:40.829Z,12.10
2022-08-18T18:23:35.722Z,9.67
2022-08-18T18:26:30.864Z,12.88
2022-08-18T18:29:29.155Z,10.00
2022-08-18T18:32:30.580Z,10.75
2022-08-18T18:35:27.442Z,12.95
2022-08-18T18:38:28.861Z,13.48
2022-08-18T18:41:28.157Z,16.35
2022-08-18T18:44:21.897Z,12.77
2022-08-18T18:47:37.630Z,13.80
2022-08-18T18:50:52.815Z,13.90
2022-08-18T18:54:02.235Z,15.55
2022-08-18T18:56:56.274Z,15.90
2022-08-18T19:00:05.818Z,15.80
2022-08-18T19:03:07.888Z,14.65
2022-08-18T19:06:28.029Z,14.13
2022-08-18T19:09:25.495Z,14.63
2022-08-18T19:12:23.593Z,12.73
2022-08-18T19:15:16.858Z,11.25
2022-08-18T19:18:27.181Z,11.77
2022-08-18T19:22:03.535Z,11.20
2022-08-18T19:24:41.189Z,11.23
2022-08-18T19:27:37.893Z,13.93
2022-08-18T19:30:28.768Z,12.52
2022-08-18T19:33:28.264Z,11.30
2022-08-18T19:36:40.578Z,11.18
2022-08-18T19:39:43.967Z,11.50
2022-08-18T19:42:42.530Z,11.45
2022-08-18T19:45:41.833Z,11.75
2022-08-18T19:48:41.746Z,13.27
2022-08-18T19:51:41.863Z,14.95
2022-08-18T19:54:55.241Z,14.50
2022-08-18T19:58:15.447Z,16.08
2022-08-18T20:01:20.895Z,16.70
2022-08-18T20:04:28.657Z,14.50
2022-08-18T20:07:55.250Z,14.25
2022-08-18T20:11:42.609Z,14.55
2022-08-18T20:14:39.561Z,15.00
2022-08-18T20:17:29.112Z,17.10
2022-08-18T20:20:22.266Z,14.40
2022-08-18T20:23:41.157Z,15.32
2022-08-18T20:26:52.149Z,15.52
2022-08-18T20:30:29.338Z,15.05
2022-08-18T20:33:31.389Z,14.55
2022-08-18T20:36:33.787Z,16.25
2022-08-18T20:43:06.566Z,14.73
2022-08-18T20:46:36.225Z,13.20
2022-08-18T20:49:44.593Z,15.50
2022-08-18T20:52:46.570Z,12.88
2022-08-18T20:55:53.434Z,14.48
2022-08-18T20:58:57.389Z,13.27
2022-08-18T21:02:00.920Z,12.52
2022-08-18T21:04:53.527Z,12.27
2022-08-18T21:08:04.669Z,14.10
2022-08-18T21:10:58.949Z,11.40
2022-08-18T21:13:52.899Z,13.30
2022-08-18T21:16:46.011Z,11.60
2022-08-18T21:19:43.375Z,12.77
2022-08-18T21:22:32.565Z,14.18
2022-08-18T21:25:21.814Z,12.07
2022-08-18T21:28:13.212Z,16.75
2022-08-18T21:31:41.508Z,12.67
2022-08-18T21:34:29.486Z,12.27
2022-08-18T21:37:21.167Z,12.77
2022-08-18T21:40:11.699Z,14.95
2022-08-18T21:43:01.184Z,15.35
2022-08-18T21:45:59.141Z,15.40
2022-08-18T21:48:53.469Z,13.25
2022-08-18T21:51:49.568Z,13.52
2022-08-18T21:54:39.144Z,13.13
2022-08-18T21:57:59.555Z,13.63
2022-08-18T22:01:15.154Z,13.27
2022-08-18T22:04:19.078Z,13.88
2022-08-18T22:07:34.663Z,12.90
2022-08-18T22:10:47.055Z,14.93
2022-08-18T22:13:59.489Z,13.65
2022-08-18T22:16:52.643Z,16.52
2022-08-18T22:19:42.051Z,18.27
2022-08-18T22:22:52.585Z,13.15
2022-08-18T22:25:41.985Z,14.15
2022-08-18T22:28:31.212Z,15.18
2022-08-18T22:31:21.554Z,18.00
2022-08-18T22:34:16.646Z,16.35
2022-08-18T22:37:13.072Z,16.08
2022-08-18T22:40:09.509Z,16.73
2022-08-18T22:42:58.702Z,15.82
2022-08-18T22:45:47.949Z,15.52
2022-08-18T22:48:37.073Z,15.65
2022-08-18T22:51:32.433Z,16.20
2022-08-18T22:54:23.485Z,15.13
2022-08-18T22:57:12.710Z,15.55
2022-08-18T23:00:02.874Z,16.30
2022-08-18T23:02:53.503Z,15.52
2022-08-18T23:05:43.189Z,19.60
2022-08-18T23:08:54.257Z,16.42
2022-08-18T23:11:43.344Z,17.08
2022-08-18T23:14:33.202Z,16.23
2022-08-18T23:17:22.901Z,18.58
2022-08-18T23:20:17.449Z,18.90
2022-08-18T23:23:07.536Z,17.85
2022-08-18T23:26:00.131Z,19.90
2022-08-18T23:28:52.575Z,19.17
2022-08-18T23:31:45.504Z,16.40
2022-08-18T23:34:36.682Z,18.92
2022-08-18T23:37:28.843Z,20.33
2022-08-18T23:40:18.276Z,18.98
2022-08-18T23:43:09.227Z,17.75
2022-08-18T23:46:02.619Z,20.33
2022-08-18T23:48:57.211Z,18.38
2022-08-18T23:51:55.621Z,18.55
2022-08-18T23:54:45.162Z,17.75
2022-08-18T23:57:36.067Z,20.90
