createdAt,value
2022-08-22T00:00:28.014Z,100.00
2022-08-22T00:02:57.677Z,100.00
2022-08-22T00:03:39.983Z,100.00
2022-08-22T00:07:00.443Z,100.00
2022-08-22T00:09:57.471Z,100.00
2022-08-22T00:12:53.045Z,100.00
2022-08-22T00:15:52.645Z,100.00
2022-08-22T00:19:03.237Z,100.00
2022-08-22T00:22:09.837Z,100.00
2022-08-22T00:25:08.466Z,100.00
2022-08-22T00:28:25.161Z,100.00
2022-08-22T00:31:31.958Z,100.00
2022-08-22T00:34:34.439Z,100.00
2022-08-22T00:37:46.109Z,100.00
2022-08-22T00:41:05.201Z,100.00
2022-08-22T00:44:10.812Z,100.00
2022-08-22T00:47:06.886Z,100.00
2022-08-22T00:50:30.547Z,100.00
2022-08-22T00:53:39.207Z,100.00
2022-08-22T00:56:26.263Z,100.00
2022-08-22T00:59:23.241Z,100.00
2022-08-22T01:02:32.624Z,100.00
2022-08-22T01:05:25.687Z,100.00
2022-08-22T01:08:31.317Z,100.00
2022-08-22T01:11:27.654Z,100.00
2022-08-22T01:14:34.775Z,100.00
2022-08-22T01:17:45.374Z,100.00
2022-08-22T01:21:09.978Z,100.00
2022-08-22T01:24:24.700Z,100.00
2022-08-22T01:27:32.057Z,100.00
2022-08-22T01:30:42.258Z,100.00
2022-08-22T01:34:06.444Z,100.00
2022-08-22T01:37:43.742Z,100.00
2022-08-22T01:40:53.437Z,100.00
2022-08-22T01:43:59.299Z,100.00
2022-08-22T01:47:10.531Z,100.00
2022-08-22T01:50:19.022Z,100.00
2022-08-22T01:53:19.701Z,100.00
2022-08-22T01:56:12.949Z,100.00
2022-08-22T01:59:11.232Z,100.00
2022-08-22T02:02:10.375Z,100.00
2022-08-22T02:05:06.818Z,100.00
2022-08-22T02:08:21.022Z,100.00
2022-08-22T02:11:31.534Z,100.00
2022-08-22T02:14:43.198Z,100.00
2022-08-22T02:17:36.163Z,100.00
2022-08-22T02:20:34.407Z,100.00
2022-08-22T02:23:48.802Z,100.00
2022-08-22T02:26:50.783Z,100.00
2022-08-22T02:29:48.808Z,100.00
2022-08-22T02:33:07.382Z,100.00
2022-08-22T02:36:19.550Z,100.00
2022-08-22T02:39:35.438Z,100.00
2022-08-22T02:42:38.160Z,100.00
2022-08-22T02:45:40.889Z,100.00
2022-08-22T02:48:50.714Z,100.00
2022-08-22T02:51:53.087Z,100.00
2022-08-22T02:54:52.355Z,100.00
2022-08-22T02:57:47.203Z,100.00
2022-08-22T03:00:46.112Z,100.00
2022-08-22T03:03:40.216Z,100.00
2022-08-22T03:06:43.987Z,100.00
2022-08-22T03:09:37.028Z,100.00
2022-08-22T03:12:38.920Z,100.00
2022-08-22T03:15:52.537Z,100.00
2022-08-22T03:19:03.852Z,100.00
2022-08-22T03:22:05.681Z,100.00
2022-08-22T03:25:07.749Z,100.00
2022-08-22T03:28:10.367Z,100.00
2022-08-22T03:30:59.501Z,100.00
2022-08-22T03:34:15.443Z,100.00
2022-08-22T03:37:20.684Z,100.00
2022-08-22T03:40:20.170Z,100.00
2022-08-22T03:43:10.670Z,100.00
2022-08-22T03:45:57.872Z,100.00
2022-08-22T03:49:06.714Z,100.00
2022-08-22T03:52:31.092Z,100.00
2022-08-22T03:55:35.288Z,100.00
2022-08-22T03:58:34.750Z,100.00
2022-08-22T04:01:40.613Z,100.00
2022-08-22T04:05:04.347Z,100.00
2022-08-22T04:08:12.984Z,100.00
2022-08-22T04:11:07.982Z,100.00
2022-08-22T04:14:29.133Z,100.00
2022-08-22T04:17:52.184Z,100.00
2022-08-22T04:21:06.994Z,100.00
2022-08-22T04:23:54.053Z,100.00
2022-08-22T04:26:50.059Z,100.00
2022-08-22T04:29:52.657Z,100.00
2022-08-22T04:33:05.401Z,100.00
2022-08-22T04:36:20.296Z,100.00
2022-08-22T04:39:14.940Z,100.00
2022-08-22T04:42:32.605Z,100.00
2022-08-22T04:45:29.859Z,100.00
2022-08-22T04:48:22.487Z,100.00
2022-08-22T04:51:13.418Z,100.00
2022-08-22T04:54:39.762Z,100.00
2022-08-22T04:58:01.396Z,100.00
2022-08-22T05:01:15.072Z,100.00
2022-08-22T05:04:08.624Z,100.00
2022-08-22T05:07:18.514Z,100.00
2022-08-22T05:13:34.630Z,100.00
2022-08-22T05:16:25.795Z,100.00
2022-08-22T05:23:02.009Z,100.00
2022-08-22T05:26:04.232Z,100.00
2022-08-22T05:29:03.136Z,100.00
2022-08-22T05:32:09.880Z,100.00
2022-08-22T05:35:02.035Z,100.00
2022-08-22T05:37:55.502Z,100.00
2022-08-22T05:40:44.986Z,100.00
2022-08-22T05:43:38.963Z,100.00
2022-08-22T05:46:50.137Z,100.00
2022-08-22T05:49:45.229Z,100.00
2022-08-22T05:52:40.452Z,100.00
2022-08-22T05:55:42.917Z,100.00
2022-08-22T05:58:45.585Z,100.00
2022-08-22T06:01:59.061Z,100.00
2022-08-22T06:04:55.056Z,100.00
2022-08-22T06:07:48.456Z,100.00
2022-08-22T06:11:04.029Z,100.00
2022-08-22T06:14:08.212Z,100.00
2022-08-22T06:17:07.503Z,100.00
2022-08-22T06:19:55.367Z,100.00
2022-08-22T06:22:57.817Z,100.00
2022-08-22T06:25:48.725Z,100.00
2022-08-22T06:28:54.721Z,100.00
2022-08-22T06:31:46.974Z,100.00
2022-08-22T06:34:37.882Z,100.00
2022-08-22T06:37:34.532Z,100.00
2022-08-22T06:40:22.790Z,100.00
2022-08-22T06:43:21.548Z,100.00
2022-08-22T06:46:11.495Z,100.00
2022-08-22T06:49:02.120Z,100.00
2022-08-22T06:52:03.661Z,100.00
2022-08-22T06:55:03.540Z,100.00
2022-08-22T07:02:24.248Z,100.00
2022-08-22T07:08:26.388Z,100.00
2022-08-22T07:11:30.621Z,100.00
2022-08-22T07:14:26.524Z,100.00
2022-08-22T07:18:00.598Z,100.00
2022-08-22T07:32:28.627Z,99.38
2022-08-22T07:38:44.079Z,95.86
2022-08-22T07:42:02.839Z,94.16
2022-08-22T07:45:06.266Z,92.46
2022-08-22T07:48:25.114Z,90.15
2022-08-22T07:51:20.450Z,88.09
2022-08-22T07:58:18.036Z,85.23
2022-08-22T08:05:47.442Z,82.23
2022-08-22T08:08:49.147Z,80.57
2022-08-22T08:11:42.350Z,79.08
2022-08-22T08:17:44.507Z,76.80
2022-08-22T08:20:38.340Z,76.46
2022-08-22T08:23:30.530Z,76.78
2022-08-22T08:26:31.297Z,73.75
2022-08-22T08:29:19.310Z,71.50
2022-08-22T08:32:13.929Z,72.26
2022-08-22T08:38:58.158Z,68.78
2022-08-22T08:41:51.828Z,66.36
2022-08-22T08:44:49.615Z,64.17
2022-08-22T08:48:03.259Z,64.91
2022-08-22T08:51:16.980Z,64.50
2022-08-22T08:54:43.588Z,63.29
2022-08-22T08:57:42.576Z,62.26
2022-08-22T09:00:51.234Z,61.37
2022-08-22T09:04:15.663Z,59.90
2022-08-22T09:07:16.652Z,60.12
2022-08-22T09:10:11.813Z,58.47
2022-08-22T09:13:16.335Z,56.37
2022-08-22T09:16:36.687Z,54.31
2022-08-22T09:19:29.837Z,54.61
2022-08-22T09:22:33.526Z,55.27
2022-08-22T09:26:01.141Z,55.57
2022-08-22T09:29:02.142Z,53.27
2022-08-22T09:32:13.193Z,53.19
2022-08-22T09:35:16.998Z,52.77
2022-08-22T09:38:48.306Z,52.57
2022-08-22T09:41:44.631Z,51.55
2022-08-22T09:44:59.421Z,51.54
2022-08-22T09:48:07.600Z,51.42
2022-08-22T09:51:28.596Z,51.33
2022-08-22T09:54:33.068Z,51.73
2022-08-22T09:57:32.696Z,49.32
2022-08-22T10:00:40.664Z,49.54
2022-08-22T10:03:52.080Z,48.00
2022-08-22T10:06:41.568Z,46.76
2022-08-22T10:09:39.934Z,47.42
2022-08-22T10:12:36.159Z,48.89
2022-08-22T10:15:37.997Z,48.80
2022-08-22T10:18:37.345Z,49.25
2022-08-22T10:22:03.744Z,50.61
2022-08-22T10:25:07.640Z,49.74
2022-08-22T10:28:14.299Z,48.07
2022-08-22T10:31:08.399Z,47.86
2022-08-22T10:34:09.267Z,47.20
2022-08-22T10:36:56.274Z,48.53
2022-08-22T10:39:52.560Z,46.67
2022-08-22T10:42:51.646Z,45.84
2022-08-22T10:45:45.427Z,46.00
2022-08-22T10:48:35.219Z,46.26
2022-08-22T10:51:33.414Z,44.47
2022-08-22T10:54:35.157Z,44.76
2022-08-22T10:57:36.437Z,42.67
2022-08-22T11:00:58.517Z,43.55
2022-08-22T11:03:55.617Z,43.07
2022-08-22T11:06:54.763Z,43.51
2022-08-22T11:09:43.708Z,42.99
2022-08-22T11:13:18.646Z,42.07
2022-08-22T11:16:05.551Z,41.05
2022-08-22T11:19:31.205Z,41.67
2022-08-22T11:22:34.179Z,40.79
2022-08-22T11:25:36.197Z,40.87
2022-08-22T11:29:13.475Z,39.45
2022-08-22T11:32:32.097Z,38.74
2022-08-22T11:35:24.310Z,38.01
2022-08-22T11:38:32.074Z,36.40
2022-08-22T11:41:45.101Z,36.74
2022-08-22T11:44:50.300Z,36.42
2022-08-22T11:47:47.806Z,35.90
2022-08-22T11:50:42.557Z,36.18
2022-08-22T11:53:39.026Z,35.55
2022-08-22T11:56:26.230Z,37.11
2022-08-22T11:59:43.120Z,35.45
2022-08-22T12:02:48.989Z,34.58
2022-08-22T12:05:59.742Z,34.56
2022-08-22T12:08:50.994Z,34.86
2022-08-22T12:12:02.317Z,35.68
2022-08-22T12:15:08.891Z,35.55
2022-08-22T12:18:08.089Z,34.44
2022-08-22T12:21:16.176Z,34.67
2022-08-22T12:24:06.031Z,34.46
2022-08-22T12:27:28.699Z,34.17
2022-08-22T12:30:31.929Z,34.71
2022-08-22T12:33:28.081Z,33.15
2022-08-22T12:36:40.641Z,33.42
2022-08-22T12:39:40.344Z,33.49
2022-08-22T12:43:10.632Z,32.32
2022-08-22T12:46:16.158Z,31.56
2022-08-22T12:49:25.599Z,32.11
2022-08-22T12:52:50.758Z,33.15
2022-08-22T12:56:16.135Z,31.59
2022-08-22T12:59:20.041Z,31.87
2022-08-22T13:02:23.979Z,32.41
2022-08-22T13:05:26.212Z,33.15
2022-08-22T13:08:20.885Z,34.28
2022-08-22T13:11:22.687Z,32.53
2022-08-22T13:14:18.513Z,32.54
2022-08-22T13:17:24.450Z,32.10
2022-08-22T13:20:26.759Z,32.37
2022-08-22T13:23:26.402Z,33.09
2022-08-22T13:26:34.407Z,31.69
2022-08-22T13:29:39.167Z,31.93
2022-08-22T13:32:38.359Z,31.20
2022-08-22T13:35:44.636Z,32.33
2022-08-22T13:38:48.274Z,32.10
2022-08-22T13:41:44.983Z,31.90
2022-08-22T13:44:45.902Z,31.00
2022-08-22T13:47:39.445Z,31.51
2022-08-22T13:50:53.570Z,32.29
2022-08-22T13:53:50.026Z,32.64
2022-08-22T13:57:15.410Z,32.80
2022-08-22T14:00:07.434Z,31.95
2022-08-22T14:03:00.674Z,30.87
2022-08-22T14:06:06.283Z,31.89
2022-08-22T14:09:17.305Z,34.73
2022-08-22T14:12:23.034Z,32.26
2022-08-22T14:15:11.626Z,34.00
2022-08-22T14:18:12.657Z,33.77
2022-08-22T14:21:40.267Z,34.82
2022-08-22T14:24:55.720Z,38.82
2022-08-22T14:28:06.231Z,34.37
2022-08-22T14:31:00.686Z,34.97
2022-08-22T14:34:07.654Z,34.26
2022-08-22T14:37:08.618Z,35.15
2022-08-22T14:40:04.460Z,33.19
2022-08-22T14:42:59.258Z,31.89
2022-08-22T14:45:56.170Z,33.16
2022-08-22T14:49:11.250Z,34.13
2022-08-22T14:52:19.959Z,33.80
2022-08-22T14:55:13.765Z,34.08
2022-08-22T14:58:05.978Z,34.41
2022-08-22T15:00:56.061Z,34.46
2022-08-22T15:03:51.303Z,34.78
2022-08-22T15:06:50.970Z,34.74
2022-08-22T15:09:40.574Z,34.77
2022-08-22T15:12:33.304Z,34.30
2022-08-22T15:15:28.652Z,32.91
2022-08-22T15:21:33.027Z,33.12
2022-08-22T15:24:24.039Z,33.19
2022-08-22T15:27:12.031Z,32.66
2022-08-22T15:30:05.088Z,33.53
2022-08-22T15:32:53.053Z,33.09
2022-08-22T15:35:42.273Z,32.20
2022-08-22T15:38:38.967Z,32.61
2022-08-22T15:41:40.933Z,35.25
2022-08-22T15:44:33.513Z,34.30
2022-08-22T15:47:34.924Z,34.75
2022-08-22T15:50:39.134Z,34.30
2022-08-22T15:53:50.355Z,37.23
2022-08-22T15:57:12.711Z,36.57
2022-08-22T16:00:12.254Z,36.05
2022-08-22T16:03:24.129Z,36.34
2022-08-22T16:06:16.295Z,35.92
2022-08-22T16:09:05.703Z,36.20
2022-08-22T16:11:55.710Z,37.24
2022-08-22T16:14:42.803Z,35.78
2022-08-22T16:17:29.878Z,36.44
2022-08-22T16:20:20.171Z,35.41
2022-08-22T16:23:08.961Z,35.00
2022-08-22T16:25:59.123Z,33.33
2022-08-22T16:28:59.992Z,33.80
2022-08-22T16:31:46.979Z,33.70
2022-08-22T16:34:37.063Z,33.07
2022-08-22T16:37:46.140Z,33.49
2022-08-22T16:40:47.299Z,34.32
2022-08-22T16:43:34.585Z,34.42
2022-08-22T16:46:37.523Z,34.28
2022-08-22T16:49:29.861Z,34.59
2022-08-22T16:52:26.048Z,34.99
2022-08-22T16:55:31.304Z,35.19
2022-08-22T16:58:56.543Z,35.23
2022-08-22T17:01:45.885Z,34.31
2022-08-22T17:04:41.879Z,35.47
2022-08-22T17:07:59.646Z,35.42
2022-08-22T17:11:03.211Z,37.10
2022-08-22T17:13:57.613Z,36.56
2022-08-22T17:16:56.649Z,38.17
2022-08-22T17:20:05.709Z,39.61
2022-08-22T17:23:00.780Z,40.14
2022-08-22T17:25:54.790Z,38.92
2022-08-22T17:29:10.391Z,39.08
2022-08-22T17:32:10.603Z,38.86
2022-08-22T17:35:09.824Z,38.31
2022-08-22T17:38:00.249Z,42.04
2022-08-22T17:41:06.117Z,42.51
2022-08-22T17:44:35.247Z,40.62
2022-08-22T17:47:30.621Z,40.05
2022-08-22T17:50:44.733Z,43.72
2022-08-22T17:53:53.524Z,42.33
2022-08-22T17:57:00.373Z,43.00
2022-08-22T18:00:12.315Z,42.01
2022-08-22T18:03:11.567Z,43.36
2022-08-22T18:06:10.955Z,44.10
2022-08-22T18:09:20.158Z,42.90
2022-08-22T18:12:34.045Z,44.46
2022-08-22T18:15:55.208Z,45.35
2022-08-22T18:18:52.915Z,44.47
2022-08-22T18:21:51.434Z,44.81
2022-08-22T18:25:12.543Z,46.33
2022-08-22T18:29:06.514Z,47.19
2022-08-22T18:32:19.697Z,47.87
2022-08-22T18:35:09.608Z,49.60
2022-08-22T18:38:19.929Z,49.85
2022-08-22T18:41:26.680Z,50.26
2022-08-22T18:44:26.283Z,51.08
2022-08-22T18:47:24.734Z,51.29
2022-08-22T18:50:32.521Z,52.57
2022-08-22T18:54:18.695Z,53.46
2022-08-22T18:57:30.975Z,53.84
2022-08-22T19:00:51.141Z,53.74
2022-08-22T19:03:40.950Z,54.18
2022-08-22T19:06:41.301Z,55.31
2022-08-22T19:09:45.189Z,56.39
2022-08-22T19:13:04.126Z,57.04
2022-08-22T19:16:01.116Z,56.67
2022-08-22T19:19:02.987Z,54.66
2022-08-22T19:22:20.838Z,53.97
2022-08-22T19:25:26.329Z,55.47
2022-08-22T19:28:13.310Z,55.87
2022-08-22T19:31:41.982Z,55.96
2022-08-22T19:34:28.930Z,55.87
2022-08-22T19:37:30.665Z,55.57
2022-08-22T19:40:45.163Z,55.27
2022-08-22T19:43:37.352Z,54.85
2022-08-22T19:46:40.243Z,55.26
2022-08-22T19:49:30.693Z,55.61
2022-08-22T19:52:51.494Z,56.18
2022-08-22T19:55:38.562Z,56.72
2022-08-22T19:58:40.707Z,56.86
2022-08-22T20:01:44.167Z,56.90
2022-08-22T20:04:40.269Z,57.06
2022-08-22T20:07:53.390Z,57.48
2022-08-22T20:11:09.538Z,57.56
2022-08-22T20:14:32.689Z,58.11
2022-08-22T20:17:26.827Z,58.58
2022-08-22T20:20:27.993Z,60.13
2022-08-22T20:23:28.467Z,61.84
2022-08-22T20:26:16.049Z,61.98
2022-08-22T20:29:08.120Z,62.46
2022-08-22T20:31:58.651Z,62.52
2022-08-22T20:34:51.223Z,62.75
2022-08-22T20:38:05.803Z,61.46
2022-08-22T20:41:03.168Z,60.38
2022-08-22T20:44:19.127Z,60.06
2022-08-22T20:47:14.096Z,61.37
2022-08-22T20:50:12.458Z,61.86
2022-08-22T20:53:15.609Z,61.77
2022-08-22T20:56:05.728Z,62.09
2022-08-22T20:58:53.358Z,62.00
2022-08-22T21:01:41.313Z,61.02
2022-08-22T21:04:42.515Z,62.12
2022-08-22T21:07:37.168Z,60.80
2022-08-22T21:10:46.727Z,58.79
2022-08-22T21:13:38.189Z,57.75
2022-08-22T21:16:33.515Z,57.41
2022-08-22T21:19:26.362Z,57.66
2022-08-22T21:22:25.720Z,57.52
2022-08-22T21:25:14.086Z,58.11
2022-08-22T21:28:01.330Z,57.52
2022-08-22T21:30:48.469Z,56.38
2022-08-22T21:33:38.887Z,56.20
2022-08-22T21:36:30.291Z,56.01
2022-08-22T21:39:21.721Z,56.14
2022-08-22T21:42:24.003Z,55.51
2022-08-22T21:45:31.869Z,56.37
2022-08-22T21:48:43.785Z,54.79
2022-08-22T21:51:43.088Z,53.73
2022-08-22T21:54:40.229Z,54.09
2022-08-22T21:57:35.618Z,53.14
2022-08-22T22:01:00.422Z,53.76
2022-08-22T22:03:47.524Z,55.00
2022-08-22T22:06:34.696Z,55.00
2022-08-22T22:09:21.866Z,55.41
2022-08-22T22:12:11.335Z,56.55
2022-08-22T22:14:58.490Z,56.53
2022-08-22T22:17:45.999Z,57.19
2022-08-22T22:20:33.358Z,56.62
2022-08-22T22:23:22.194Z,56.50
2022-08-22T22:26:09.405Z,56.84
2022-08-22T22:28:58.719Z,57.38
2022-08-22T22:31:45.934Z,57.85
2022-08-22T22:34:33.074Z,58.30
2022-08-22T22:37:20.364Z,58.06
2022-08-22T22:40:08.758Z,58.52
2022-08-22T22:42:55.816Z,59.01
2022-08-22T22:45:42.868Z,59.30
2022-08-22T22:48:29.950Z,60.79
2022-08-22T22:51:16.970Z,61.45
2022-08-22T22:54:04.028Z,62.34
2022-08-22T22:56:51.636Z,62.07
2022-08-22T22:59:38.981Z,62.58
2022-08-22T23:02:27.125Z,62.55
2022-08-22T23:05:14.201Z,63.61
2022-08-22T23:08:02.475Z,63.51
2022-08-22T23:10:49.549Z,63.67
2022-08-22T23:13:39.557Z,63.53
2022-08-22T23:16:28.896Z,64.45
2022-08-22T23:19:17.319Z,65.05
2022-08-22T23:22:05.373Z,64.67
2022-08-22T23:24:52.508Z,64.57
2022-08-22T23:27:39.840Z,64.64
2022-08-22T23:30:26.889Z,63.87
2022-08-22T23:33:14.360Z,64.01
2022-08-22T23:36:01.380Z,64.33
2022-08-22T23:38:49.950Z,64.82
2022-08-22T23:41:37.780Z,64.42
2022-08-22T23:44:29.646Z,63.56
2022-08-22T23:47:16.661Z,63.50
2022-08-22T23:50:05.884Z,63.50
2022-08-22T23:52:53.444Z,62.76
2022-08-22T23:55:40.783Z,62.93
2022-08-22T23:58:27.878Z,62.56
