createdAt,value
2022-11-24T00:00:17.863Z,91.616667
2022-11-24T00:05:17.811Z,91.150000
2022-11-24T00:10:17.802Z,90.750000
2022-11-24T00:15:17.833Z,90.933333
2022-11-24T00:20:18.129Z,91.033333
2022-11-24T00:25:17.771Z,91.120833
2022-11-24T00:30:17.797Z,91.529167
2022-11-24T00:35:18.098Z,91.383333
2022-11-24T00:40:17.792Z,91.562500
2022-11-24T00:45:17.824Z,91.683333
2022-11-24T00:50:18.081Z,91.620833
2022-11-24T00:55:17.853Z,91.791667
2022-11-24T01:00:38.044Z,91.808333
2022-11-24T01:05:18.037Z,91.700000
2022-11-24T01:10:18.275Z,91.876000
2022-11-24T01:15:17.911Z,91.900000
2022-11-24T01:20:18.115Z,91.916667
2022-11-24T01:25:18.048Z,91.987500
2022-11-24T01:30:18.060Z,92.058333
2022-11-24T01:35:18.132Z,91.900000
2022-11-24T01:40:17.777Z,91.750000
2022-11-24T01:45:17.693Z,91.633333
2022-11-24T01:50:17.730Z,91.666667
2022-11-24T01:55:17.960Z,91.516667
2022-11-24T02:00:17.763Z,91.454167
2022-11-24T02:05:17.809Z,91.608333
2022-11-24T02:10:17.702Z,91.775000
2022-11-24T02:15:17.701Z,91.554167
2022-11-24T02:20:17.743Z,91.633333
2022-11-24T02:25:17.757Z,91.550000
2022-11-24T02:30:18.188Z,91.520833
2022-11-24T02:35:17.980Z,91.283333
2022-11-24T02:40:17.806Z,91.300000
2022-11-24T02:45:17.768Z,91.275000
2022-11-24T02:50:17.803Z,91.362500
2022-11-24T02:55:17.797Z,91.833333
2022-11-24T03:05:17.709Z,92.078261
2022-11-24T03:10:17.756Z,92.196000
2022-11-24T03:15:17.777Z,92.145833
2022-11-24T03:20:17.936Z,92.045833
2022-11-24T03:25:18.199Z,91.745833
2022-11-24T03:30:17.827Z,91.516667
2022-11-24T03:35:17.799Z,91.287500
2022-11-24T03:40:18.034Z,90.841667
2022-11-24T03:45:53.183Z,90.433333
2022-11-24T03:50:18.247Z,89.966667
2022-11-24T03:55:17.806Z,89.641667
2022-11-24T04:00:17.735Z,89.300000
2022-11-24T04:05:17.745Z,88.850000
2022-11-24T04:10:17.726Z,88.608333
2022-11-24T04:15:17.729Z,88.479167
2022-11-24T04:20:17.672Z,88.287500
2022-11-24T04:25:17.697Z,88.283333
2022-11-24T04:30:17.659Z,87.950000
2022-11-24T04:35:18.014Z,88.400000
2022-11-24T04:40:18.040Z,88.437500
2022-11-24T04:45:17.681Z,87.737500
2022-11-24T04:50:17.759Z,88.388000
2022-11-24T04:55:17.786Z,88.508333
2022-11-24T05:00:17.767Z,88.733333
2022-11-24T05:05:17.676Z,89.195833
2022-11-24T05:10:17.713Z,89.016667
2022-11-24T05:15:18.021Z,88.891667
2022-11-24T05:20:17.651Z,88.141667
2022-11-24T05:25:18.293Z,88.516667
2022-11-24T05:30:17.669Z,88.179167
2022-11-24T05:35:17.788Z,88.170833
2022-11-24T05:40:17.697Z,89.362500
2022-11-24T05:45:17.657Z,89.216667
2022-11-24T05:50:17.771Z,89.379167
2022-11-24T05:55:17.643Z,89.708333
2022-11-24T06:00:18.028Z,89.695833
2022-11-24T06:05:17.671Z,90.054167
2022-11-24T06:10:17.760Z,90.050000
2022-11-24T06:15:17.894Z,89.366667
2022-11-24T06:20:18.196Z,90.166667
2022-11-24T06:25:17.566Z,90.741667
2022-11-24T06:30:17.997Z,90.825000
2022-11-24T06:35:17.688Z,90.433333
2022-11-24T06:40:17.885Z,90.450000
2022-11-24T06:45:18.045Z,90.845833
2022-11-24T06:50:17.767Z,91.150000
2022-11-24T06:55:17.688Z,90.883333
2022-11-24T07:00:17.663Z,91.420833
2022-11-24T07:05:17.655Z,91.150000
2022-11-24T07:10:17.764Z,91.100000
2022-11-24T07:15:17.633Z,91.237500
2022-11-24T07:20:18.089Z,91.404167
2022-11-24T07:25:17.671Z,91.568000
2022-11-24T07:30:17.647Z,91.787500
2022-11-24T07:35:17.716Z,91.691667
2022-11-24T07:40:17.724Z,91.383333
2022-11-24T07:45:17.875Z,91.125000
2022-11-24T07:50:17.604Z,91.625000
2022-11-24T07:55:18.035Z,91.520833
2022-11-24T08:00:17.657Z,91.783333
2022-11-24T08:05:17.640Z,91.895833
2022-11-24T08:10:17.623Z,91.566667
2022-11-24T08:15:17.699Z,91.562500
2022-11-24T08:20:17.713Z,91.900000
2022-11-24T08:25:17.807Z,91.095833
2022-11-24T08:30:17.830Z,91.237500
2022-11-24T08:35:17.632Z,91.150000
2022-11-24T08:40:17.711Z,91.283333
2022-11-24T08:45:21.417Z,91.204167
2022-11-24T08:50:17.662Z,91.883333
2022-11-24T08:55:17.767Z,91.625000
2022-11-24T09:00:17.621Z,91.050000
2022-11-24T09:05:50.175Z,91.700000
2022-11-24T09:10:17.896Z,91.283333
2022-11-24T09:15:17.997Z,91.858333
2022-11-24T09:20:17.634Z,91.650000
2022-11-24T09:25:17.859Z,91.291667
2022-11-24T09:30:17.576Z,91.170833
2022-11-24T09:35:17.680Z,90.445833
2022-11-24T09:40:17.902Z,90.808333
2022-11-24T09:45:26.263Z,90.916667
2022-11-24T09:50:17.644Z,90.083333
2022-11-24T09:55:17.568Z,90.100000
2022-11-24T10:00:17.812Z,90.666667
2022-11-24T10:05:17.585Z,90.283333
2022-11-24T10:10:24.240Z,89.650000
2022-11-24T10:15:17.909Z,89.916667
2022-11-24T10:20:17.935Z,89.975000
2022-11-24T10:25:17.751Z,90.479167
2022-11-24T10:30:17.714Z,90.387500
2022-11-24T10:35:17.652Z,89.500000
2022-11-24T10:40:33.421Z,88.983333
2022-11-24T10:45:17.900Z,89.070833
2022-11-24T10:50:17.830Z,88.266667
2022-11-24T10:55:17.681Z,88.766667
2022-11-24T11:00:18.115Z,88.962500
2022-11-24T11:05:17.866Z,89.466667
2022-11-24T11:10:17.617Z,89.016667
2022-11-24T11:15:17.632Z,88.741667
2022-11-24T11:20:17.652Z,88.000000
2022-11-24T11:25:17.786Z,87.583333
2022-11-24T11:31:28.111Z,88.825000
2022-11-24T11:35:18.026Z,88.308333
2022-11-24T11:40:17.571Z,88.095833
2022-11-24T11:45:17.727Z,87.625000
2022-11-24T11:50:17.749Z,87.345833
2022-11-24T11:55:17.683Z,86.816667
2022-11-24T12:00:17.646Z,86.783333
2022-11-24T12:05:17.562Z,87.283333
2022-11-24T12:10:17.790Z,86.983333
2022-11-24T12:15:17.680Z,86.770833
2022-11-24T12:20:17.603Z,86.470833
2022-11-24T12:25:17.557Z,86.395833
2022-11-24T12:30:17.505Z,86.625000
2022-11-24T12:35:17.763Z,87.083333
2022-11-24T12:40:17.667Z,87.420833
2022-11-24T12:45:17.800Z,87.029167
2022-11-24T12:50:17.541Z,86.591667
2022-11-24T12:55:17.817Z,86.537500
2022-11-24T13:00:17.747Z,86.970833
2022-11-24T13:05:17.582Z,87.000000
2022-11-24T13:10:17.470Z,87.150000
2022-11-24T13:16:53.223Z,88.062500
2022-11-24T13:20:17.868Z,87.812500
2022-11-24T13:25:17.528Z,88.350000
2022-11-24T13:30:17.723Z,89.258333
2022-11-24T13:35:17.659Z,89.391667
2022-11-24T13:40:17.545Z,89.083333
2022-11-24T13:45:17.543Z,88.666667
2022-11-24T13:50:17.609Z,89.000000
2022-11-24T13:55:17.575Z,89.483333
2022-11-24T14:00:17.514Z,90.416667
2022-11-24T14:05:17.911Z,89.933333
2022-11-24T14:10:18.105Z,88.879167
2022-11-24T14:15:17.577Z,90.283333
2022-11-24T14:20:17.559Z,90.837500
2022-11-24T14:25:18.474Z,90.700000
2022-11-24T14:30:17.663Z,90.891667
2022-11-24T14:35:17.678Z,90.741667
2022-11-24T14:40:18.131Z,90.637500
2022-11-24T14:45:17.582Z,90.575000
2022-11-24T14:50:17.658Z,90.066667
2022-11-24T14:55:22.707Z,90.029167
2022-11-24T15:00:17.493Z,89.791667
2022-11-24T15:05:17.542Z,89.525000
2022-11-24T15:10:17.589Z,90.037500
2022-11-24T15:15:17.664Z,90.133333
2022-11-24T15:20:17.559Z,90.487500
2022-11-24T15:25:17.498Z,90.516667
2022-11-24T15:30:17.451Z,90.850000
2022-11-24T15:35:17.639Z,91.183333
2022-11-24T15:40:17.497Z,90.791667
2022-11-24T15:45:17.596Z,90.629167
2022-11-24T15:50:17.635Z,90.479167
2022-11-24T15:55:17.522Z,90.700000
2022-11-24T16:00:17.438Z,90.908333
2022-11-24T16:05:17.729Z,91.241667
2022-11-24T16:10:17.490Z,91.354167
2022-11-24T16:15:17.474Z,91.540000
2022-11-24T16:20:17.595Z,91.495833
2022-11-24T16:25:17.508Z,91.970833
2022-11-24T16:30:17.718Z,91.933333
2022-11-24T16:35:17.598Z,91.483333
2022-11-24T16:40:17.992Z,91.683333
2022-11-24T16:45:17.844Z,91.862500
2022-11-24T16:50:18.022Z,92.375000
2022-11-24T16:55:17.603Z,92.208333
2022-11-24T17:00:17.676Z,91.958333
2022-11-24T17:05:17.458Z,92.200000
2022-11-24T17:10:17.509Z,92.233333
2022-11-24T17:15:32.547Z,92.341667
2022-11-24T17:20:17.516Z,92.095833
2022-11-24T17:25:17.488Z,91.750000
2022-11-24T17:30:17.541Z,92.183333
2022-11-24T17:35:17.577Z,91.912500
2022-11-24T17:40:32.887Z,92.383333
2022-11-24T17:45:17.470Z,92.070833
2022-11-24T17:50:22.446Z,92.658333
2022-11-24T17:55:17.548Z,91.966667
2022-11-24T18:00:17.455Z,92.550000
2022-11-24T18:05:17.545Z,92.975000
2022-11-24T18:10:17.540Z,92.812500
2022-11-24T18:15:17.552Z,92.750000
2022-11-24T18:20:17.499Z,92.479167
2022-11-24T18:25:17.502Z,92.775000
2022-11-24T18:30:17.469Z,92.883333
2022-11-24T18:35:17.469Z,92.941667
2022-11-24T18:40:17.471Z,92.716667
2022-11-24T18:45:17.483Z,92.500000
2022-11-24T18:50:17.571Z,92.766667
2022-11-24T18:55:17.590Z,92.862500
2022-11-24T19:05:17.479Z,92.754167
2022-11-24T19:10:17.465Z,92.720833
2022-11-24T19:15:17.731Z,92.816667
2022-11-24T19:20:18.102Z,93.137500
2022-11-24T19:25:17.811Z,93.100000
2022-11-24T19:30:17.723Z,93.070833
2022-11-24T19:35:18.194Z,92.937500
2022-11-24T19:40:17.734Z,92.925000
2022-11-24T19:45:17.430Z,93.183333
2022-11-24T19:50:17.459Z,93.475000
2022-11-24T19:55:17.488Z,93.600000
2022-11-24T20:00:17.771Z,93.416667
2022-11-24T20:05:17.714Z,93.287500
2022-11-24T20:10:17.461Z,93.437500
2022-11-24T20:15:17.808Z,93.383333
2022-11-24T20:20:17.896Z,93.320833
2022-11-24T20:25:17.478Z,93.291667
2022-11-24T20:30:17.523Z,93.000000
2022-11-24T20:35:18.487Z,92.962500
2022-11-24T20:40:17.573Z,93.133333
2022-11-24T20:45:17.490Z,93.162500
2022-11-24T20:50:17.735Z,93.216667
2022-11-24T20:55:17.791Z,93.212500
2022-11-24T21:00:17.486Z,93.262500
2022-11-24T21:05:17.510Z,93.150000
2022-11-24T21:10:17.369Z,93.016667
2022-11-24T21:15:17.581Z,92.904167
2022-11-24T21:20:18.248Z,92.941667
2022-11-24T21:25:17.958Z,92.708333
2022-11-24T21:30:18.099Z,92.350000
2022-11-24T21:35:17.700Z,92.495833
2022-11-24T21:40:18.141Z,92.416667
2022-11-24T21:45:17.412Z,92.391667
2022-11-24T21:50:17.442Z,92.404167
2022-11-24T21:55:17.417Z,92.504167
2022-11-24T22:00:17.436Z,92.276000
2022-11-24T22:05:17.697Z,92.337500
2022-11-24T22:10:17.429Z,91.908333
2022-11-24T22:15:17.461Z,92.333333
2022-11-24T22:20:17.384Z,92.616667
2022-11-24T22:25:17.343Z,92.525000
2022-11-24T22:30:17.472Z,92.295833
2022-11-24T22:35:17.362Z,92.420833
2022-11-24T22:40:17.813Z,92.508333
2022-11-24T22:45:17.472Z,92.795833
2022-11-24T22:50:17.378Z,92.650000
2022-11-24T22:55:17.747Z,92.529167
2022-11-24T23:00:17.606Z,92.612500
2022-11-24T23:05:20.733Z,92.200000
2022-11-24T23:10:17.352Z,92.420833
2022-11-24T23:15:17.717Z,92.662500
2022-11-24T23:20:17.689Z,92.866667
2022-11-24T23:25:17.784Z,92.700000
2022-11-24T23:30:17.422Z,92.725000
2022-11-24T23:35:17.396Z,92.775000
2022-11-24T23:40:17.610Z,92.750000
2022-11-24T23:45:17.403Z,92.487500
2022-11-24T23:55:17.596Z,92.554167
