createdAt,value
2018-12-11T00:00:02.234Z,26.3
2018-12-11T00:00:51.744Z,26.3
2018-12-11T00:01:42.610Z,26.3
2018-12-11T00:02:31.957Z,26.1
2018-12-11T00:03:24.399Z,26.1
2018-12-11T00:04:13.124Z,26
2018-12-11T00:05:02.913Z,25.9
2018-12-11T00:05:52.694Z,25.9
2018-12-11T00:06:43.254Z,25.8
2018-12-11T00:25:13.491Z,26.4
2018-12-11T00:25:49.140Z,26.4
2018-12-11T00:26:53.365Z,26.4
2018-12-11T00:28:24.972Z,26.6
2018-12-11T00:29:14.430Z,26.6
2018-12-11T00:30:06.097Z,26.7
2018-12-11T00:31:09.724Z,26.8
2018-12-11T04:54:12.946Z,25.6
2018-12-11T04:55:01.227Z,25.7
2018-12-11T04:55:51.026Z,25.8
2018-12-11T04:56:40.743Z,25.8
2018-12-11T04:57:31.666Z,25.8
2018-12-11T04:58:21.414Z,25.8
2018-12-11T04:59:11.500Z,25.8
2018-12-11T05:00:01.272Z,25.8
2018-12-11T05:00:51.552Z,25.7
2018-12-11T05:01:41.357Z,25.7
2018-12-11T05:02:30.849Z,25.7
2018-12-11T05:03:21.493Z,25.6
2018-12-11T05:04:11.592Z,25.6
2018-12-11T05:05:01.034Z,25.6
2018-12-11T05:05:51.367Z,25.6
2018-12-11T05:06:41.468Z,25.6
2018-12-11T05:07:30.796Z,25.6
2018-12-11T05:08:22.142Z,25.6
2018-12-11T05:09:11.574Z,25.6
2018-12-11T05:10:02.182Z,25.7
2018-12-11T05:10:52.279Z,25.8
2018-12-11T05:11:42.574Z,25.9
2018-12-11T05:12:32.084Z,26
2018-12-11T05:13:22.164Z,26.1
2018-12-11T05:14:12.257Z,26.1
2018-12-11T05:15:01.871Z,26.2
2018-12-11T05:15:52.329Z,26.1
2018-12-11T05:16:42.717Z,26.1
2018-12-11T05:17:30.844Z,25.9
2018-12-11T05:18:24.344Z,25.8
2018-12-11T05:19:11.771Z,25.7
2018-12-11T05:20:01.925Z,25.6
2018-12-11T05:20:52.466Z,25.5
2018-12-11T05:21:42.789Z,25.4
2018-12-11T05:22:31.808Z,25.4
2018-12-11T05:23:22.636Z,25.3
2018-12-11T05:24:12.236Z,25.3
2018-12-11T05:25:02.516Z,25.2
2018-12-11T05:25:52.506Z,25.1
2018-12-11T05:26:42.661Z,25
2018-12-11T05:27:32.679Z,24.9
2018-12-11T05:28:22.702Z,24.9
2018-12-11T05:29:15.370Z,24.9
2018-12-11T05:30:03.217Z,24.9
2018-12-11T05:30:54.661Z,24.9
2018-12-11T05:31:42.868Z,24.9
2018-12-11T05:32:33.002Z,25
2018-12-11T05:33:23.041Z,25
2018-12-11T05:34:15.873Z,25.1
2018-12-11T05:35:04.130Z,25.1
2018-12-11T05:35:52.393Z,25.2
2018-12-11T05:36:43.565Z,25.3
2018-12-11T05:37:34.083Z,25.3
2018-12-11T05:38:23.310Z,25.4
2018-12-11T05:39:15.772Z,25.6
2018-12-11T05:40:03.420Z,25.6
2018-12-11T05:40:54.040Z,25.8
2018-12-11T05:41:44.360Z,25.8
2018-12-11T05:42:33.372Z,25.9
2018-12-11T05:43:23.959Z,26
2018-12-11T05:44:14.270Z,26.1
2018-12-11T05:45:05.212Z,26.1
2018-12-11T05:45:54.657Z,26.1
2018-12-11T05:46:44.009Z,26
2018-12-11T05:47:34.749Z,25.9
2018-12-11T05:48:25.122Z,25.8
2018-12-11T05:49:14.902Z,25.6
2018-12-11T05:50:04.426Z,25.6
2018-12-11T05:50:54.449Z,25.5
2018-12-11T05:51:45.119Z,25.4
2018-12-11T05:52:35.151Z,25.4
2018-12-11T05:53:25.452Z,25.3
2018-12-11T05:54:15.009Z,25.3
2018-12-11T05:55:04.034Z,25.2
2018-12-11T05:55:54.519Z,25.1
2018-12-11T05:56:45.204Z,25.1
2018-12-11T05:57:35.036Z,24.9
2018-12-11T05:58:25.519Z,24.9
2018-12-11T05:59:14.746Z,24.9
2018-12-11T06:00:05.846Z,24.9
2018-12-11T06:00:55.436Z,24.9
2018-12-11T06:01:45.448Z,24.9
2018-12-11T06:02:36.086Z,24.9
2018-12-11T06:03:25.856Z,24.9
2018-12-11T06:04:15.965Z,25
2018-12-11T06:05:05.711Z,25.1
2018-12-11T06:05:56.564Z,25.1
2018-12-11T06:06:46.792Z,25.2
2018-12-11T06:07:35.000Z,25.3
2018-12-11T06:08:25.432Z,25.4
2018-12-11T06:09:15.215Z,25.5
2018-12-11T06:10:05.823Z,25.6
2018-12-11T06:10:56.444Z,25.7
2018-12-11T06:11:45.728Z,25.8
2018-12-11T06:12:34.437Z,25.9
2018-12-11T06:13:25.645Z,25.9
2018-12-11T06:14:16.130Z,26.1
2018-12-11T06:15:06.172Z,26.1
2018-12-11T06:15:56.506Z,26.1
2018-12-11T06:16:45.475Z,26.1
2018-12-11T06:17:36.817Z,26
2018-12-11T06:18:26.597Z,25.9
2018-12-11T06:19:16.654Z,25.8
2018-12-11T06:20:06.997Z,25.7
2018-12-11T06:20:56.777Z,25.6
2018-12-11T06:21:47.628Z,25.6
2018-12-11T06:22:36.921Z,25.4
2018-12-11T06:23:26.962Z,25.4
2018-12-11T06:24:17.286Z,25.4
2018-12-11T06:25:08.627Z,25.3
2018-12-11T06:25:57.694Z,25.2
2018-12-11T06:26:47.729Z,25.1
2018-12-11T06:27:37.559Z,25
2018-12-11T06:28:27.906Z,24.9
2018-12-11T06:29:16.836Z,24.9
2018-12-11T06:30:07.229Z,24.9
2018-12-11T06:30:57.176Z,24.9
2018-12-11T06:31:47.979Z,24.9
2018-12-11T06:32:37.588Z,25
2018-12-11T06:33:27.383Z,24.9
2018-12-11T06:34:17.953Z,25
2018-12-11T06:35:07.268Z,25.1
2018-12-11T06:35:57.759Z,25.1
2018-12-11T06:36:48.065Z,25.2
2018-12-11T06:37:38.461Z,25.3
2018-12-11T06:38:27.727Z,25.3
2018-12-11T06:39:18.007Z,25.4
2018-12-11T06:40:08.130Z,25.6
2018-12-11T06:40:58.153Z,25.6
2018-12-11T06:41:48.802Z,25.8
2018-12-11T06:42:38.528Z,25.8
2018-12-11T06:43:28.035Z,25.9
2018-12-11T06:44:18.157Z,26
2018-12-11T06:45:07.910Z,26.1
2018-12-11T06:45:58.750Z,26.1
2018-12-11T06:46:48.653Z,26.1
2018-12-11T06:47:39.377Z,26.1
2018-12-11T06:48:28.926Z,25.9
2018-12-11T06:49:18.408Z,25.8
2018-12-11T06:50:08.197Z,25.7
2018-12-11T06:50:57.962Z,25.6
2018-12-11T06:51:48.865Z,25.5
2018-12-11T06:52:39.439Z,25.4
2018-12-11T06:53:28.974Z,25.4
2018-12-11T06:54:19.071Z,25.3
2018-12-11T06:55:09.084Z,25.3
2018-12-11T06:55:58.876Z,25.2
2018-12-11T06:56:49.832Z,25.1
2018-12-11T06:57:39.117Z,25.1
2018-12-11T06:58:29.677Z,24.9
2018-12-11T06:59:18.899Z,24.9
2018-12-11T07:00:10.060Z,24.9
2018-12-11T07:01:00.194Z,24.8
2018-12-11T07:01:49.906Z,24.8
2018-12-11T07:02:39.993Z,24.7
2018-12-11T07:03:29.530Z,24.6
2018-12-11T07:04:20.278Z,24.6
2018-12-11T07:05:10.088Z,24.6
2018-12-11T07:06:00.532Z,24.6
2018-12-11T07:06:50.565Z,24.6
2018-12-11T07:07:39.730Z,24.5
2018-12-11T07:08:30.075Z,24.5
2018-12-11T07:09:19.835Z,24.4
2018-12-11T07:10:10.478Z,24.4
2018-12-11T07:11:00.748Z,24.3
2018-12-11T07:11:50.380Z,24.3
2018-12-11T07:12:40.600Z,24.3
2018-12-11T07:13:31.210Z,24.2
2018-12-11T07:14:19.980Z,24.2
2018-12-11T07:15:09.355Z,24.1
2018-12-11T07:15:59.954Z,24.1
2018-12-11T07:16:50.530Z,24.3
2018-12-11T07:17:40.644Z,24.4
2018-12-11T07:18:33.843Z,24.4
2018-12-11T07:19:20.440Z,24.5
2018-12-11T07:20:09.787Z,24.5
2018-12-11T07:21:00.409Z,24.6
2018-12-11T07:21:50.914Z,24.6
2018-12-11T07:22:40.956Z,24.6
2018-12-11T07:23:30.002Z,24.7
2018-12-11T07:24:20.901Z,24.8
2018-12-11T07:25:10.614Z,24.8
2018-12-11T07:26:01.259Z,24.8
2018-12-11T07:26:51.281Z,24.8
2018-12-11T07:27:40.861Z,24.8
2018-12-11T07:28:31.346Z,24.8
2018-12-11T07:29:21.698Z,24.9
2018-12-11T07:30:10.956Z,24.8
2018-12-11T07:31:01.345Z,24.8
2018-12-11T07:31:51.406Z,24.9
2018-12-11T07:32:41.531Z,24.9
2018-12-11T07:33:31.215Z,24.8
2018-12-11T07:34:19.691Z,24.8
2018-12-11T07:35:11.395Z,24.8
2018-12-11T07:36:01.215Z,24.9
2018-12-11T07:36:51.463Z,24.8
2018-12-11T07:37:41.256Z,24.8
2018-12-11T07:38:31.305Z,24.9
2018-12-11T07:39:22.378Z,24.9
2018-12-11T07:40:12.193Z,25.1
2018-12-11T07:41:01.197Z,25.1
2018-12-11T07:41:52.032Z,25.2
2018-12-11T07:42:42.345Z,25.3
2018-12-11T07:43:32.985Z,25.4
2018-12-11T07:44:22.637Z,25.5
2018-12-11T07:45:13.052Z,25.6
2018-12-11T07:46:03.187Z,25.7
2018-12-11T07:46:52.350Z,25.8
2018-12-11T07:47:42.982Z,25.8
2018-12-11T07:48:33.092Z,25.9
2018-12-11T07:49:22.783Z,25.9
2018-12-11T07:50:12.027Z,25.8
2018-12-11T07:51:02.077Z,25.7
2018-12-11T07:51:53.261Z,25.6
2018-12-11T07:52:43.339Z,25.5
2018-12-11T07:53:33.421Z,25.4
2018-12-11T07:54:22.922Z,25.3
2018-12-11T07:55:13.022Z,25.3
2018-12-11T07:56:06.651Z,25.2
2018-12-11T07:56:53.114Z,25.1
2018-12-11T07:57:43.124Z,25.1
2018-12-11T07:58:33.136Z,25
2018-12-11T07:59:23.796Z,24.9
2018-12-11T08:00:13.634Z,24.8
2018-12-11T08:01:03.898Z,24.8
2018-12-11T08:01:53.388Z,24.8
2018-12-11T08:02:43.721Z,24.6
2018-12-11T08:03:33.800Z,24.6
2018-12-11T08:04:23.626Z,24.5
2018-12-11T08:05:13.201Z,24.5
2018-12-11T08:06:03.679Z,24.4
2018-12-11T08:06:54.318Z,24.4
2018-12-11T08:07:43.528Z,24.4
2018-12-11T08:08:34.725Z,24.4
2018-12-11T08:09:23.428Z,24.3
2018-12-11T08:10:14.809Z,24.3
2018-12-11T08:11:04.565Z,24.3
2018-12-11T08:11:54.370Z,24.2
2018-12-11T08:12:43.865Z,24.2
2018-12-11T08:13:34.052Z,24.1
2018-12-11T08:14:24.610Z,24.1
2018-12-11T08:15:16.690Z,24
2018-12-11T08:16:04.450Z,24
2018-12-11T08:16:54.490Z,23.9
2018-12-11T08:17:44.563Z,23.9
2018-12-11T08:18:34.382Z,24.1
2018-12-11T08:19:25.415Z,24.1
2018-12-11T08:20:14.665Z,24.2
2018-12-11T08:21:05.399Z,24.3
2018-12-11T08:21:55.339Z,24.3
2018-12-11T08:22:44.837Z,24.3
2018-12-11T08:23:35.457Z,24.3
2018-12-11T08:24:24.923Z,24.3
2018-12-11T08:25:15.614Z,24.4
2018-12-11T08:26:04.588Z,24.4
2018-12-11T08:26:54.942Z,24.5
2018-12-11T08:27:45.242Z,24.6
2018-12-11T08:28:34.474Z,24.7
2018-12-11T08:29:25.279Z,24.8
2018-12-11T08:30:15.871Z,24.9
2018-12-11T08:31:05.946Z,25
2018-12-11T08:31:55.181Z,25.1
2018-12-11T08:32:46.353Z,25.2
2018-12-11T08:33:36.470Z,25.3
2018-12-11T08:34:25.460Z,25.4
2018-12-11T08:35:16.783Z,25.4
2018-12-11T08:36:06.833Z,25.6
2018-12-11T08:36:56.413Z,25.6
2018-12-11T08:37:45.021Z,25.7
2018-12-11T08:38:36.268Z,25.8
2018-12-11T08:39:27.392Z,25.6
2018-12-11T08:40:16.036Z,25.5
2018-12-11T08:41:07.235Z,25.4
2018-12-11T08:41:56.751Z,25.3
2018-12-11T08:42:46.839Z,25.2
2018-12-11T08:43:36.610Z,25.1
2018-12-11T08:44:26.328Z,25.1
2018-12-11T08:45:16.938Z,25
2018-12-11T08:46:07.037Z,24.9
2018-12-11T08:46:56.793Z,24.9
2018-12-11T08:47:47.109Z,24.8
2018-12-11T08:48:37.153Z,24.8
2018-12-11T08:49:26.695Z,24.7
2018-12-11T08:50:16.575Z,24.6
2018-12-11T08:51:07.326Z,24.5
2018-12-11T08:51:57.548Z,24.5
2018-12-11T08:52:46.703Z,24.4
2018-12-11T09:08:36.307Z,23.9
2018-12-11T09:09:55.902Z,24
2018-12-11T09:10:18.780Z,24.1
2018-12-11T09:11:06.662Z,24.1
2018-12-11T09:11:57.073Z,24.1
2018-12-11T09:13:15.525Z,24.2
2018-12-11T09:13:52.177Z,24.3
2018-12-11T09:14:26.607Z,24.3
2018-12-11T09:15:17.091Z,24.3
2018-12-11T09:16:06.217Z,24.4
2018-12-11T09:17:10.745Z,24.4
2018-12-11T09:18:16.655Z,24.6
2018-12-11T09:18:38.102Z,24.8
2018-12-11T09:19:40.799Z,24.8
2018-12-11T09:20:31.889Z,24.9
2018-12-11T09:21:07.199Z,25.1
2018-12-11T09:21:57.574Z,25.1
2018-12-11T09:23:01.616Z,25.2
2018-12-11T09:23:51.716Z,25.3
2018-12-11T09:24:27.373Z,25.4
2018-12-11T09:25:31.481Z,25.4
2018-12-11T09:26:21.837Z,25.6
2018-12-11T09:26:57.530Z,25.7
2018-12-11T09:27:47.419Z,25.7
2018-12-11T14:08:19.106Z,21.2
2018-12-11T14:11:38.663Z,21.1
2018-12-11T14:12:29.246Z,21.1
2018-12-11T14:13:19.321Z,21.1
2018-12-11T14:14:09.379Z,21.1
2018-12-11T14:14:59.124Z,21
2018-12-11T14:15:48.931Z,21
2018-12-11T14:16:38.996Z,21
2018-12-11T14:17:29.696Z,21
2018-12-11T14:18:19.740Z,21
2018-12-11T14:19:09.976Z,20.9
2018-12-11T14:19:59.238Z,20.9
2018-12-11T14:20:49.548Z,20.9
2018-12-11T14:21:39.346Z,20.9
2018-12-11T14:22:30.002Z,20.9
2018-12-11T14:23:20.016Z,20.9
2018-12-11T14:24:09.788Z,20.9
2018-12-11T14:25:00.176Z,20.9
2018-12-11T14:25:49.469Z,20.8
2018-12-11T14:26:40.015Z,20.8
2018-12-11T14:27:28.283Z,20.8
2018-12-11T14:28:19.683Z,20.8
2018-12-11T14:29:09.871Z,20.8
2018-12-11T14:29:59.364Z,20.8
2018-12-11T14:30:49.122Z,20.8
2018-12-11T14:31:39.007Z,20.8
2018-12-11T14:32:29.615Z,20.8
2018-12-11T14:33:20.212Z,20.7
2018-12-11T14:34:09.842Z,20.7
2018-12-11T14:34:59.573Z,20.7
2018-12-11T14:35:49.385Z,20.7
2018-12-11T14:36:39.630Z,20.7
2018-12-11T14:37:30.670Z,20.6
2018-12-11T14:38:19.745Z,20.7
2018-12-11T14:39:10.427Z,20.6
2018-12-11T14:40:00.405Z,20.6
2018-12-11T14:40:50.480Z,20.6
2018-12-11T14:41:40.610Z,20.6
2018-12-11T14:42:31.072Z,20.6
2018-12-11T14:43:20.724Z,20.6
2018-12-11T14:44:10.768Z,20.6
2018-12-11T14:45:01.256Z,20.6
2018-12-11T14:45:50.988Z,20.6
2018-12-11T14:46:40.627Z,20.6
2018-12-11T14:47:30.947Z,20.5
2018-12-11T14:48:22.284Z,20.5
2018-12-11T14:49:11.262Z,20.5
2018-12-11T14:50:01.611Z,20.5
2018-12-11T14:50:51.999Z,20.5
2018-12-11T14:51:41.199Z,20.5
2018-12-11T14:52:31.841Z,20.5
2018-12-11T14:53:21.174Z,20.4
2018-12-11T14:54:12.529Z,20.4
2018-12-11T14:55:02.234Z,20.4
2018-12-11T14:55:51.717Z,20.4
2018-12-11T14:56:40.955Z,20.4
2018-12-11T14:57:38.891Z,20.4
2018-12-11T14:58:22.146Z,20.4
2018-12-11T14:59:11.433Z,20.4
2018-12-11T15:00:02.598Z,20.4
2018-12-11T15:00:52.124Z,20.3
2018-12-11T15:01:42.986Z,20.3
2018-12-11T15:02:34.416Z,20.3
2018-12-11T15:03:22.529Z,20.3
2018-12-11T15:04:12.043Z,20.3
2018-12-11T15:05:01.570Z,20.3
2018-12-11T15:05:53.030Z,20.3
2018-12-11T15:06:43.031Z,20.3
2018-12-11T15:07:32.258Z,20.3
2018-12-11T15:08:22.846Z,20.3
2018-12-11T15:09:12.933Z,20.3
2018-12-11T15:10:03.048Z,20.3
2018-12-11T15:10:53.335Z,20.3
2018-12-11T15:11:43.115Z,20.3
2018-12-11T15:12:33.518Z,20.3
2018-12-11T15:13:23.005Z,20.2
2018-12-11T15:14:12.973Z,20.6
2018-12-11T15:15:02.792Z,22.8
2018-12-11T15:15:53.113Z,22.2
2018-12-11T15:16:43.978Z,22.2
2018-12-11T15:17:32.978Z,22.2
2018-12-11T15:18:23.592Z,22.2
2018-12-11T15:19:13.647Z,22.1
2018-12-11T15:20:03.723Z,22.1
2018-12-11T15:20:53.480Z,22.1
2018-12-11T15:21:44.400Z,22.1
2018-12-11T15:22:34.402Z,22.2
2018-12-11T15:23:23.747Z,22.3
2018-12-11T15:24:14.309Z,22.4
2018-12-11T15:25:04.100Z,22.6
2018-12-11T15:25:53.814Z,22.7
2018-12-11T15:26:44.439Z,22.9
2018-12-11T15:27:33.662Z,23
2018-12-11T15:28:24.390Z,23.1
2018-12-11T15:29:14.887Z,23.3
2018-12-11T15:30:03.907Z,23.3
2018-12-11T15:30:54.165Z,23.4
2018-12-11T15:31:44.614Z,23.6
2018-12-11T15:32:34.638Z,23.7
2018-12-11T15:33:25.228Z,23.8
2018-12-11T15:34:13.665Z,24
2018-12-11T15:35:04.388Z,24.1
2018-12-11T15:35:54.390Z,24.2
2018-12-11T15:36:44.380Z,24.3
2018-12-11T15:37:34.157Z,24.4
2018-12-11T15:38:24.732Z,24.4
2018-12-11T15:39:14.855Z,24.5
2018-12-11T15:40:04.936Z,24.6
2018-12-11T15:40:54.670Z,24.8
2018-12-11T15:41:45.057Z,24.8
2018-12-11T15:42:34.853Z,24.9
2018-12-11T15:43:24.323Z,24.9
2018-12-11T15:44:15.467Z,25
2018-12-11T15:45:06.034Z,25.1
2018-12-11T15:46:01.590Z,25.1
2018-12-11T15:46:45.841Z,25.2
2018-12-11T15:47:36.215Z,25.3
2018-12-11T15:48:25.937Z,25.3
2018-12-11T15:49:17.170Z,25.4
2018-12-11T15:50:05.922Z,25.4
2018-12-11T15:50:54.999Z,25.5
2018-12-11T15:51:45.617Z,25.6
2018-12-11T15:52:36.277Z,25.6
2018-12-11T15:53:26.544Z,25.7
2018-12-11T15:54:16.625Z,25.8
2018-12-11T15:55:06.144Z,25.8
2018-12-11T15:55:55.896Z,25.9
2018-12-11T15:56:45.746Z,25.9
2018-12-11T15:57:36.334Z,26
2018-12-11T15:58:32.198Z,26.1
2018-12-11T15:59:16.763Z,26.1
2018-12-11T16:00:06.264Z,26.2
2018-12-11T16:00:56.906Z,26.3
2018-12-11T16:01:46.106Z,26.4
2018-12-11T16:02:36.699Z,26.4
2018-12-11T16:03:26.987Z,26.5
2018-12-11T16:04:16.488Z,26.6
2018-12-11T16:05:06.301Z,26.6
2018-12-11T16:05:56.076Z,26.7
2018-12-11T16:06:46.938Z,26.8
2018-12-11T16:07:36.980Z,26.8
2018-12-11T16:08:27.340Z,26.8
2018-12-11T16:09:17.373Z,26.9
2018-12-11T16:10:07.013Z,26.9
2018-12-11T16:10:56.942Z,26.9
2018-12-11T16:11:46.995Z,26.9
2018-12-11T16:12:37.325Z,26.9
2018-12-11T16:13:27.465Z,26.9
2018-12-11T16:14:18.320Z,27
2018-12-11T16:15:07.635Z,27.1
2018-12-11T16:15:57.840Z,27.1
2018-12-11T16:16:47.345Z,27.1
2018-12-11T16:17:37.425Z,27.1
2018-12-11T16:18:27.757Z,27.2
2018-12-11T16:19:17.308Z,27.2
2018-12-11T16:20:07.974Z,27.2
2018-12-11T16:20:58.597Z,27.2
2018-12-11T16:21:47.970Z,27.2
2018-12-11T16:22:37.178Z,27.3
2018-12-11T16:23:28.114Z,27.3
2018-12-11T16:24:18.174Z,27.3
2018-12-11T16:25:07.952Z,27.3
2018-12-11T16:25:58.335Z,27.4
2018-12-11T16:26:48.612Z,27.4
2018-12-11T16:27:38.092Z,27.4
2018-12-11T16:28:29.953Z,27.4
2018-12-11T16:29:19.080Z,27.4
2018-12-11T16:30:07.480Z,27.4
2018-12-11T16:30:58.737Z,27.5
2018-12-11T16:31:48.712Z,27.5
2018-12-11T16:32:39.552Z,27.5
2018-12-11T16:33:29.082Z,27.6
2018-12-11T16:34:18.392Z,27.6
2018-12-11T16:35:09.042Z,27.6
2018-12-11T16:35:57.948Z,27.7
2018-12-11T16:36:48.774Z,27.7
2018-12-11T16:37:38.970Z,27.8
2018-12-11T16:38:29.429Z,27.7
2018-12-11T16:39:19.066Z,27.8
2018-12-11T16:41:49.712Z,27.9
2018-12-11T16:42:39.717Z,27.9
2018-12-11T16:43:29.218Z,28
2018-12-11T16:44:19.290Z,28
2018-12-11T16:45:10.461Z,28.1
2018-12-11T16:46:00.781Z,28.1
2018-12-11T16:46:49.728Z,28.1
2018-12-11T16:47:39.803Z,28.1
2018-12-11T16:48:29.277Z,28.1
2018-12-11T16:49:20.214Z,28.2
2018-12-11T16:50:09.691Z,28.3
2018-12-11T16:50:59.256Z,28.3
2018-12-11T16:51:50.758Z,28.3
2018-12-11T16:52:40.698Z,28.3
2018-12-11T16:53:30.201Z,28.3
2018-12-11T16:54:20.803Z,28.3
2018-12-11T16:55:10.665Z,28.3
2018-12-11T16:56:00.068Z,28.4
2018-12-11T16:56:50.666Z,28.4
2018-12-11T16:57:40.245Z,28.4
2018-12-11T16:58:30.828Z,28.4
2018-12-11T16:59:20.332Z,28.4
2018-12-11T17:00:10.668Z,28.4
2018-12-11T17:01:01.003Z,28.5
2018-12-11T17:01:51.360Z,28.5
2018-12-11T17:02:41.138Z,28.5
2018-12-11T17:03:30.875Z,28.6
2018-12-11T17:04:21.228Z,28.6
2018-12-11T17:05:11.005Z,28.6
2018-12-11T17:06:01.167Z,28.6
2018-12-11T17:06:51.193Z,28.7
2018-12-11T17:07:41.002Z,28.7
2018-12-11T17:08:30.198Z,28.8
2018-12-11T17:09:20.826Z,28.8
2018-12-11T17:10:10.891Z,28.9
2018-12-11T17:11:02.369Z,28.9
2018-12-11T17:11:51.816Z,28.9
2018-12-11T17:12:41.573Z,28.9
2018-12-11T17:13:31.657Z,29
2018-12-11T17:14:21.680Z,28.9
2018-12-11T17:15:11.450Z,29
2018-12-11T17:16:01.758Z,29.1
2018-12-11T17:16:52.439Z,29.1
2018-12-11T17:17:41.330Z,29.1
2018-12-11T17:18:32.217Z,29.1
2018-12-11T17:19:22.283Z,29.1
2018-12-11T17:20:12.346Z,29.2
2018-12-11T17:21:01.875Z,29.2
2018-12-11T17:21:54.878Z,29.3
2018-12-11T17:22:42.538Z,29.3
2018-12-11T17:23:32.315Z,29.3
2018-12-11T17:24:21.500Z,29.3
2018-12-11T17:25:12.455Z,29.3
2018-12-11T17:26:02.516Z,29.3
2018-12-11T17:26:54.034Z,29.4
2018-12-11T17:27:42.910Z,29.4
2018-12-11T17:28:33.514Z,29.4
2018-12-11T17:29:29.136Z,29.4
2018-12-11T17:30:12.481Z,29.4
2018-12-11T17:31:03.110Z,29.5
2018-12-11T17:31:53.176Z,29.5
2018-12-11T17:32:43.533Z,29.6
2018-12-11T17:33:32.767Z,29.6
2018-12-11T17:34:22.498Z,29.6
2018-12-11T17:35:13.468Z,29.6
2018-12-11T17:36:02.619Z,29.6
2018-12-11T17:36:52.962Z,29.6
2018-12-11T17:37:43.014Z,29.6
2018-12-11T17:38:33.614Z,29.6
2018-12-11T17:39:23.101Z,29.6
2018-12-11T17:40:13.442Z,29.6
2018-12-11T17:41:03.514Z,29.7
2018-12-11T17:41:54.179Z,29.7
2018-12-11T17:42:43.814Z,29.7
2018-12-11T17:43:34.036Z,29.8
2018-12-11T17:44:23.736Z,29.8
2018-12-11T17:45:14.361Z,29.8
2018-12-11T17:46:04.405Z,29.8
2018-12-11T17:46:54.225Z,29.9
2018-12-11T17:47:44.506Z,29.9
2018-12-11T17:48:34.622Z,29.9
2018-12-11T17:49:26.157Z,30
2018-12-11T17:50:14.146Z,30
2018-12-11T17:51:04.541Z,30
2018-12-11T17:51:54.028Z,30.1
2018-12-11T17:52:45.208Z,30.1
2018-12-11T17:53:33.873Z,30.1
2018-12-11T17:54:24.487Z,30.1
2018-12-11T17:55:14.276Z,30.1
2018-12-11T17:56:03.493Z,30.1
2018-12-11T17:56:54.118Z,30.1
2018-12-11T17:57:44.488Z,30.2
2018-12-11T17:58:34.598Z,30.2
2018-12-11T17:59:24.337Z,30.2
2018-12-11T18:00:14.123Z,30.3
2018-12-11T18:01:04.118Z,30.3
2018-12-11T18:01:53.925Z,30.3
2018-12-11T18:02:43.398Z,30.3
2018-12-11T18:03:35.978Z,30.3
2018-12-11T18:04:24.648Z,30.3
2018-12-11T18:05:15.459Z,30.3
2018-12-11T18:23:53.107Z,30.3
2018-12-11T18:24:42.567Z,30.3
2018-12-11T18:25:33.497Z,30.3
2018-12-11T18:26:22.709Z,30.4
2018-12-11T18:27:13.023Z,30.4
2018-12-11T18:28:03.124Z,30.4
2018-12-11T18:28:53.164Z,30.4
2018-12-11T18:29:43.757Z,30.5
2018-12-11T18:30:33.227Z,30.6
2018-12-11T18:31:22.789Z,30.6
2018-12-11T18:32:13.341Z,30.6
2018-12-11T18:33:03.969Z,30.6
2018-12-11T18:33:53.784Z,30.7
2018-12-11T18:34:43.776Z,30.7
2018-12-11T18:35:34.221Z,30.8
2018-12-11T18:36:24.157Z,30.8
2018-12-11T18:37:13.959Z,30.8
2018-12-11T18:38:04.024Z,30.8
2018-12-11T18:38:53.594Z,30.8
2018-12-11T18:39:44.674Z,30.8
2018-12-11T18:40:34.496Z,30.9
2018-12-11T18:41:24.665Z,30.9
2018-12-11T18:42:13.493Z,30.9
2018-12-11T18:43:04.029Z,30.9
2018-12-11T18:43:54.212Z,30.9
2018-12-11T18:44:44.468Z,30.9
2018-12-11T18:45:34.808Z,30.9
2018-12-11T18:46:24.891Z,30.9
2018-12-11T18:47:14.391Z,30.9
2018-12-11T18:48:04.181Z,30.9
2018-12-11T18:48:54.551Z,30.9
2018-12-11T18:49:44.860Z,30.9
2018-12-11T18:50:35.405Z,30.9
2018-12-11T18:51:24.970Z,30.9
2018-12-11T18:52:15.075Z,30.9
2018-12-11T18:53:04.520Z,30.9
2018-12-11T18:53:55.120Z,30.9
2018-12-11T18:54:45.483Z,31
2018-12-11T18:55:34.970Z,31
2018-12-11T18:56:25.016Z,31
2018-12-11T18:57:15.358Z,31
2018-12-11T18:58:05.203Z,31
2018-12-11T18:58:54.733Z,31
2018-12-11T18:59:45.265Z,31
2018-12-11T19:00:35.383Z,31
2018-12-11T19:01:25.664Z,31
2018-12-11T19:02:15.443Z,31
2018-12-11T19:03:05.812Z,31
2018-12-11T19:03:56.882Z,31
2018-12-11T19:04:44.490Z,31
2018-12-11T19:05:36.147Z,31
2018-12-11T19:06:25.994Z,31
2018-12-11T19:07:16.045Z,31
2018-12-11T19:08:05.844Z,31
2018-12-11T19:08:56.164Z,31
2018-12-11T19:09:46.514Z,31
2018-12-11T19:10:35.804Z,31
2018-12-11T19:11:25.532Z,31
2018-12-11T19:12:16.220Z,31
2018-12-11T19:13:05.141Z,31
2018-12-11T19:13:56.314Z,30.9
2018-12-11T19:14:46.154Z,31
2018-12-11T19:15:36.069Z,30.9
2018-12-11T19:16:26.446Z,31
2018-12-11T19:17:17.034Z,31
2018-12-11T19:18:06.546Z,31
2018-12-11T19:18:56.916Z,31
2018-12-11T19:19:46.093Z,31
2018-12-11T19:20:37.291Z,31
2018-12-11T19:21:26.767Z,31
2018-12-11T19:22:17.386Z,31
2018-12-11T19:23:06.602Z,31
2018-12-11T19:23:56.941Z,30.9
2018-12-11T19:24:47.311Z,30.9
2018-12-11T19:25:37.043Z,30.9
2018-12-11T19:26:28.643Z,30.9
2018-12-11T19:27:16.873Z,30.9
2018-12-11T19:28:07.468Z,30.9
2018-12-11T19:28:57.539Z,30.9
2018-12-11T19:29:47.369Z,30.9
2018-12-11T19:30:37.727Z,30.9
2018-12-11T19:31:27.588Z,30.9
2018-12-11T19:32:17.823Z,30.9
2018-12-11T19:33:07.860Z,30.9
2018-12-11T19:33:57.621Z,30.9
2018-12-11T19:34:47.670Z,30.9
2018-12-11T19:35:40.149Z,31
2018-12-11T19:36:27.818Z,31
2018-12-11T19:37:17.562Z,31.1
2018-12-11T19:38:07.940Z,31.1
2018-12-11T19:38:58.248Z,31.1
2018-12-11T19:39:47.737Z,31.2
2018-12-11T19:40:47.910Z,31.2
2018-12-11T19:41:28.414Z,31.2
2018-12-11T19:42:18.590Z,31.2
2018-12-11T19:43:14.517Z,31.2
2018-12-11T19:43:58.579Z,31.3
2018-12-11T19:44:48.675Z,31.3
2018-12-11T19:45:39.037Z,31.3
2018-12-11T19:46:29.136Z,31.3
2018-12-11T19:47:18.876Z,31.3
2018-12-11T19:48:08.386Z,31.3
2018-12-11T19:48:58.714Z,31.4
2018-12-11T19:49:49.114Z,31.4
2018-12-11T19:50:39.011Z,31.4
2018-12-11T19:51:28.788Z,31.4
2018-12-11T19:52:18.378Z,31.4
2018-12-11T19:53:08.665Z,31.4
2018-12-11T19:53:58.698Z,31.4
2018-12-11T19:54:49.076Z,31.4
2018-12-11T19:55:39.476Z,31.4
2018-12-11T19:56:30.003Z,31.4
2018-12-11T19:57:19.563Z,31.4
2018-12-11T19:58:08.190Z,31.4
2018-12-11T19:58:59.103Z,31.4
2018-12-11T19:59:49.405Z,31.4
2018-12-11T20:00:39.984Z,31.5
2018-12-11T20:01:29.510Z,31.4
2018-12-11T20:02:19.305Z,31.4
2018-12-11T20:03:15.592Z,31.4
2018-12-11T20:03:59.702Z,31.4
2018-12-11T20:04:50.014Z,31.4
2018-12-11T20:05:39.523Z,31.4
2018-12-11T20:06:28.820Z,31.4
2018-12-11T20:07:19.637Z,31.4
2018-12-11T20:08:09.676Z,31.5
2018-12-11T20:08:59.727Z,31.5
2018-12-11T20:09:49.824Z,31.5
2018-12-11T20:10:40.442Z,31.5
2018-12-11T20:11:29.977Z,31.5
2018-12-11T20:12:20.339Z,31.5
2018-12-11T20:13:10.419Z,31.6
2018-12-11T20:14:00.996Z,31.6
2018-12-11T20:14:49.897Z,31.6
2018-12-11T20:15:41.129Z,31.6
2018-12-11T20:16:30.634Z,31.6
2018-12-11T20:17:20.891Z,31.6
2018-12-11T20:18:17.176Z,31.6
2018-12-11T20:19:01.523Z,31.6
2018-12-11T20:19:51.058Z,31.6
2018-12-11T20:20:40.911Z,31.7
2018-12-11T20:21:30.387Z,31.6
2018-12-11T20:22:20.678Z,31.7
2018-12-11T20:23:11.301Z,31.7
2018-12-11T20:24:07.549Z,31.7
2018-12-11T20:24:51.423Z,31.7
2018-12-11T20:25:41.450Z,31.7
2018-12-11T20:26:31.258Z,31.7
2018-12-11T20:27:20.193Z,31.7
2018-12-11T20:28:10.803Z,31.7
2018-12-11T20:29:01.159Z,31.7
2018-12-11T20:29:52.018Z,31.7
2018-12-11T20:30:41.811Z,31.7
2018-12-11T20:31:31.434Z,31.7
2018-12-11T20:32:21.157Z,31.6
2018-12-11T20:33:11.436Z,31.6
2018-12-11T20:34:01.544Z,31.6
2018-12-11T20:34:50.622Z,31.6
2018-12-11T20:35:40.859Z,31.6
2018-12-11T20:36:30.892Z,31.6
2018-12-11T20:37:21.472Z,31.6
2018-12-11T20:38:11.019Z,31.6
2018-12-11T20:39:01.138Z,31.7
2018-12-11T20:39:52.217Z,31.7
2018-12-11T20:40:42.541Z,31.7
2018-12-11T20:41:32.532Z,31.7
2018-12-11T20:42:22.297Z,31.7
2018-12-11T20:43:12.651Z,31.8
2018-12-11T20:44:01.869Z,31.8
2018-12-11T20:44:51.984Z,31.7
2018-12-11T20:45:42.568Z,31.7
2018-12-11T20:46:33.462Z,31.8
2018-12-11T20:47:23.215Z,31.8
2018-12-11T20:48:12.511Z,31.8
2018-12-11T20:49:02.755Z,31.7
2018-12-11T20:49:52.921Z,31.7
2018-12-11T20:50:43.203Z,31.7
2018-12-11T20:51:32.706Z,31.7
2018-12-11T20:52:22.261Z,31.6
2018-12-11T20:53:12.917Z,31.6
2018-12-11T20:54:02.975Z,31.6
2018-12-11T20:54:53.248Z,31.6
2018-12-11T20:55:43.804Z,31.6
2018-12-11T20:56:33.628Z,31.6
2018-12-11T20:57:23.521Z,31.6
2018-12-11T20:58:13.395Z,31.6
2018-12-11T20:59:03.553Z,31.6
2018-12-11T20:59:53.257Z,31.6
2018-12-11T21:00:43.580Z,31.6
2018-12-11T21:01:33.415Z,31.6
2018-12-11T21:02:24.245Z,31.6
2018-12-11T21:03:14.140Z,31.6
2018-12-11T21:04:04.130Z,31.6
2018-12-11T21:04:53.665Z,31.6
2018-12-11T21:05:43.652Z,31.5
2018-12-11T21:06:34.287Z,31.5
2018-12-11T21:07:23.817Z,31.5