createdAt,value
2022-08-09T00:00:04.335Z,92.58
2022-08-09T00:02:47.325Z,92.31
2022-08-09T00:06:17.933Z,91.93
2022-08-09T00:08:10.679Z,91.61
2022-08-09T00:10:38.794Z,91.86
2022-08-09T00:13:16.745Z,92.80
2022-08-09T00:15:58.721Z,92.86
2022-08-09T00:18:29.584Z,92.77
2022-08-09T00:20:57.111Z,92.90
2022-08-09T00:23:54.875Z,93.12
2022-08-09T00:26:14.603Z,92.76
2022-08-09T00:28:42.192Z,93.26
2022-08-09T00:31:56.845Z,93.40
2022-08-09T00:34:08.938Z,93.07
2022-08-09T00:36:38.455Z,92.76
2022-08-09T00:39:10.890Z,93.44
2022-08-09T00:44:11.855Z,93.16
2022-08-09T00:44:47.084Z,93.58
2022-08-09T00:47:15.690Z,93.54
2022-08-09T00:49:43.847Z,94.38
2022-08-09T00:52:30.402Z,94.15
2022-08-09T00:55:01.282Z,93.83
2022-08-09T00:57:34.827Z,93.75
2022-08-09T01:00:20.627Z,94.07
2022-08-09T01:02:51.218Z,93.49
2022-08-09T01:05:51.762Z,94.13
2022-08-09T01:08:16.989Z,94.16
2022-08-09T01:11:03.341Z,94.85
2022-08-09T01:13:53.298Z,95.38
2022-08-09T01:16:29.134Z,95.70
2022-08-09T01:19:04.939Z,95.40
2022-08-09T01:21:50.966Z,95.15
2022-08-09T01:24:29.404Z,94.99
2022-08-09T01:27:01.785Z,95.43
2022-08-09T01:29:41.034Z,94.88
2022-08-09T01:32:32.467Z,95.36
2022-08-09T01:35:07.225Z,95.24
2022-08-09T01:38:08.092Z,95.35
2022-08-09T01:40:40.929Z,95.15
2022-08-09T01:43:11.104Z,95.35
2022-08-09T01:45:46.365Z,95.20
2022-08-09T01:48:16.670Z,94.92
2022-08-09T01:50:48.115Z,95.06
2022-08-09T01:53:19.517Z,94.83
2022-08-09T01:55:49.221Z,94.74
2022-08-09T01:58:18.629Z,95.30
2022-08-09T02:00:52.595Z,96.15
2022-08-09T02:03:21.373Z,95.97
2022-08-09T02:06:03.429Z,96.10
2022-08-09T02:08:57.558Z,96.53
2022-08-09T02:11:23.823Z,96.79
2022-08-09T02:14:06.213Z,97.05
2022-08-09T02:16:53.238Z,97.25
2022-08-09T02:19:24.665Z,97.65
2022-08-09T02:22:10.631Z,98.04
2022-08-09T02:24:39.225Z,98.00
2022-08-09T02:27:09.478Z,97.89
2022-08-09T02:29:45.767Z,98.09
2022-08-09T02:32:18.505Z,98.13
2022-08-09T02:34:55.649Z,98.35
2022-08-09T02:37:31.452Z,98.10
2022-08-09T02:40:03.127Z,97.84
2022-08-09T02:42:33.297Z,97.77
2022-08-09T02:45:04.985Z,97.46
2022-08-09T02:47:57.156Z,97.39
2022-08-09T02:50:26.837Z,97.19
2022-08-09T02:52:56.394Z,97.62
2022-08-09T02:55:46.873Z,97.26
2022-08-09T02:58:35.988Z,97.44
2022-08-09T03:01:06.171Z,96.98
2022-08-09T03:04:12.442Z,96.91
2022-08-09T03:06:25.105Z,96.95
2022-08-09T03:08:55.539Z,97.09
2022-08-09T03:12:04.570Z,97.11
2022-08-09T03:14:12.430Z,97.26
2022-08-09T03:16:47.564Z,97.41
2022-08-09T03:19:59.589Z,97.29
2022-08-09T03:22:05.702Z,97.42
2022-08-09T03:24:42.367Z,97.59
2022-08-09T03:27:21.589Z,97.33
2022-08-09T03:30:00.669Z,98.00
2022-08-09T03:32:31.445Z,97.79
2022-08-09T03:34:59.520Z,98.78
2022-08-09T03:37:55.941Z,98.38
2022-08-09T03:40:18.044Z,99.37
2022-08-09T03:42:45.858Z,98.84
2022-08-09T03:45:15.433Z,98.83
2022-08-09T03:47:46.788Z,98.99
2022-08-09T03:50:18.736Z,99.05
2022-08-09T03:52:56.170Z,99.59
2022-08-09T03:55:25.377Z,99.83
2022-08-09T03:58:03.188Z,99.68
2022-08-09T04:00:42.734Z,99.73
2022-08-09T04:03:19.750Z,99.63
2022-08-09T04:05:59.645Z,99.49
2022-08-09T04:08:29.106Z,99.04
2022-08-09T04:11:01.417Z,99.01
2022-08-09T04:14:36.881Z,99.01
2022-08-09T04:16:20.649Z,99.17
2022-08-09T04:18:51.258Z,98.76
2022-08-09T04:21:19.261Z,99.04
2022-08-09T04:23:54.116Z,99.40
2022-08-09T04:26:23.385Z,99.69
2022-08-09T04:28:52.398Z,100.00
2022-08-09T04:31:22.538Z,100.00
2022-08-09T04:33:57.093Z,100.00
2022-08-09T04:36:28.636Z,100.00
2022-08-09T04:38:57.425Z,100.00
2022-08-09T04:41:32.164Z,100.00
2022-08-09T04:44:06.289Z,100.00
2022-08-09T04:46:58.275Z,99.75
2022-08-09T04:49:53.736Z,99.98
2022-08-09T04:52:22.190Z,99.77
2022-08-09T04:54:54.273Z,99.93
2022-08-09T04:57:23.969Z,100.00
2022-08-09T04:59:52.518Z,100.00
2022-08-09T05:02:20.093Z,100.00
2022-08-09T05:04:49.149Z,99.89
2022-08-09T05:07:27.697Z,100.00
2022-08-09T05:09:57.610Z,100.00
2022-08-09T05:12:26.549Z,100.00
2022-08-09T05:14:54.069Z,100.00
2022-08-09T05:18:38.563Z,100.00
2022-08-09T05:20:12.648Z,100.00
2022-08-09T05:23:50.965Z,100.00
2022-08-09T05:25:28.223Z,100.00
2022-08-09T05:27:59.808Z,100.00
2022-08-09T05:30:29.951Z,100.00
2022-08-09T05:32:58.777Z,100.00
2022-08-09T05:35:28.153Z,100.00
2022-08-09T05:37:57.032Z,100.00
2022-08-09T05:40:26.745Z,100.00
2022-08-09T05:42:54.288Z,100.00
2022-08-09T05:45:21.893Z,100.00
2022-08-09T05:47:54.290Z,99.82
2022-08-09T05:50:50.742Z,99.46
2022-08-09T05:53:21.858Z,98.94
2022-08-09T05:56:00.079Z,98.69
2022-08-09T05:58:29.281Z,98.29
2022-08-09T06:00:58.148Z,96.57
2022-08-09T06:03:34.600Z,94.52
2022-08-09T06:06:05.830Z,95.04
2022-08-09T06:08:34.223Z,94.53
2022-08-09T06:11:16.471Z,93.14
2022-08-09T06:13:44.584Z,93.51
2022-08-09T06:16:15.162Z,91.42
2022-08-09T06:18:44.134Z,91.93
2022-08-09T06:21:16.190Z,90.68
2022-08-09T06:23:58.662Z,90.53
2022-08-09T06:26:30.185Z,89.27
2022-08-09T06:29:05.185Z,87.37
2022-08-09T06:31:39.975Z,84.76
2022-08-09T06:34:22.766Z,83.69
2022-08-09T06:36:59.149Z,84.16
2022-08-09T06:39:48.578Z,84.49
2022-08-09T06:42:16.302Z,83.54
2022-08-09T06:44:47.514Z,83.54
2022-08-09T06:47:22.096Z,81.71
2022-08-09T06:50:14.196Z,77.72
2022-08-09T06:52:45.719Z,76.83
2022-08-09T06:55:15.229Z,74.42
2022-08-09T06:58:03.065Z,72.44
2022-08-09T07:00:53.774Z,70.61
2022-08-09T07:03:19.865Z,64.29
2022-08-09T07:06:04.531Z,65.54
2022-08-09T07:08:36.942Z,61.92
2022-08-09T07:11:06.493Z,58.87
2022-08-09T07:14:04.471Z,57.68
2022-08-09T07:16:43.153Z,58.50
2022-08-09T07:19:15.552Z,58.16
2022-08-09T07:21:55.890Z,55.97
2022-08-09T07:24:32.642Z,53.50
2022-08-09T07:27:11.172Z,53.78
2022-08-09T07:29:56.981Z,53.65
2022-08-09T07:32:33.474Z,51.90
2022-08-09T07:35:10.097Z,51.48
2022-08-09T07:37:44.113Z,50.66
2022-08-09T07:40:16.996Z,51.08
2022-08-09T07:42:54.267Z,49.41
2022-08-09T07:45:39.328Z,48.36
2022-08-09T07:48:25.908Z,48.61
2022-08-09T07:51:09.527Z,50.53
2022-08-09T07:54:05.240Z,48.75
2022-08-09T07:56:33.594Z,49.94
2022-08-09T07:59:01.231Z,50.54
2022-08-09T08:01:32.852Z,49.29
2022-08-09T08:04:00.858Z,48.75
2022-08-09T08:06:32.081Z,49.27
2022-08-09T08:09:04.974Z,50.12
2022-08-09T08:12:10.984Z,49.61
2022-08-09T08:14:24.261Z,50.17
2022-08-09T08:17:00.801Z,48.17
2022-08-09T08:19:36.277Z,47.37
2022-08-09T08:22:04.502Z,48.50
2022-08-09T08:24:39.838Z,48.05
2022-08-09T08:27:16.857Z,47.74
2022-08-09T08:29:48.535Z,47.92
2022-08-09T08:32:18.909Z,50.13
2022-08-09T08:34:52.159Z,47.88
2022-08-09T08:37:22.932Z,46.88
2022-08-09T08:39:54.191Z,48.58
2022-08-09T08:42:24.371Z,47.43
2022-08-09T08:45:11.962Z,46.70
2022-08-09T08:47:42.913Z,46.67
2022-08-09T08:50:15.429Z,45.34
2022-08-09T08:52:59.532Z,45.77
2022-08-09T08:55:28.217Z,46.27
2022-08-09T08:57:58.140Z,47.60
2022-08-09T09:00:29.940Z,43.68
2022-08-09T09:03:11.385Z,45.58
2022-08-09T09:06:00.393Z,46.08
2022-08-09T09:08:40.391Z,47.21
2022-08-09T09:11:13.527Z,46.88
2022-08-09T09:13:57.083Z,44.63
2022-08-09T09:16:30.238Z,46.86
2022-08-09T09:19:22.689Z,46.61
2022-08-09T09:22:02.689Z,47.82
2022-08-09T09:24:34.879Z,44.18
2022-08-09T09:27:04.208Z,46.16
2022-08-09T09:29:57.990Z,46.12
2022-08-09T09:32:35.461Z,45.80
2022-08-09T09:35:09.637Z,48.46
2022-08-09T09:37:40.514Z,46.93
2022-08-09T09:40:10.123Z,48.39
2022-08-09T09:42:39.494Z,46.11
2022-08-09T09:45:26.816Z,47.43
2022-08-09T09:47:59.076Z,48.80
2022-08-09T09:50:49.369Z,46.18
2022-08-09T09:53:21.150Z,47.30
2022-08-09T09:56:04.120Z,47.11
2022-08-09T09:58:45.748Z,48.04
2022-08-09T10:01:31.470Z,47.56
2022-08-09T10:04:09.476Z,49.86
2022-08-09T10:06:42.813Z,45.28
2022-08-09T10:09:22.279Z,45.44
2022-08-09T10:12:04.350Z,47.73
2022-08-09T10:14:40.245Z,46.12
2022-08-09T10:17:39.207Z,45.40
2022-08-09T10:20:15.039Z,49.56
2022-08-09T10:22:43.164Z,43.76
2022-08-09T10:25:14.663Z,44.17
2022-08-09T10:27:45.146Z,46.77
2022-08-09T10:33:29.683Z,44.60
2022-08-09T10:36:02.424Z,46.50
2022-08-09T10:38:40.515Z,45.52
2022-08-09T10:41:20.552Z,44.43
2022-08-09T10:44:01.151Z,43.67
2022-08-09T10:46:57.702Z,42.47
2022-08-09T10:49:50.478Z,43.13
2022-08-09T10:52:36.368Z,45.71
2022-08-09T10:55:23.105Z,43.89
2022-08-09T10:57:51.876Z,44.44
2022-08-09T11:01:11.066Z,44.17
2022-08-09T11:03:49.632Z,42.89
2022-08-09T11:06:25.998Z,43.22
2022-08-09T11:08:54.112Z,43.98
2022-08-09T11:11:23.319Z,42.36
2022-08-09T11:14:28.061Z,41.66
2022-08-09T11:16:56.417Z,40.12
2022-08-09T11:20:11.059Z,43.35
2022-08-09T11:23:03.015Z,39.12
2022-08-09T11:25:46.157Z,40.46
2022-08-09T11:28:54.669Z,42.86
2022-08-09T11:31:49.091Z,42.14
2022-08-09T11:34:31.429Z,40.09
2022-08-09T11:37:00.617Z,38.24
2022-08-09T11:39:33.515Z,39.51
2022-08-09T11:42:09.396Z,39.60
2022-08-09T11:44:48.206Z,41.70
2022-08-09T11:47:16.330Z,39.35
2022-08-09T11:50:55.584Z,40.63
2022-08-09T11:54:01.529Z,39.77
2022-08-09T11:56:41.855Z,39.56
2022-08-09T11:59:30.355Z,42.03
2022-08-09T12:02:37.036Z,38.45
2022-08-09T12:04:58.825Z,39.83
2022-08-09T12:07:29.070Z,37.81
2022-08-09T12:10:31.968Z,40.11
2022-08-09T12:13:03.515Z,37.93
2022-08-09T12:15:48.794Z,38.93
2022-08-09T12:18:29.655Z,39.52
2022-08-09T12:21:00.441Z,41.88
2022-08-09T12:23:56.336Z,38.81
2022-08-09T12:26:19.602Z,39.96
2022-08-09T12:29:15.497Z,36.64
2022-08-09T12:32:02.343Z,36.86
2022-08-09T12:34:34.969Z,37.78
2022-08-09T12:37:21.427Z,35.78
2022-08-09T12:40:02.552Z,35.91
2022-08-09T12:42:31.004Z,36.56
2022-08-09T12:45:00.321Z,36.22
2022-08-09T12:47:28.534Z,36.40
2022-08-09T12:50:24.890Z,35.93
2022-08-09T12:53:09.191Z,37.20
2022-08-09T12:56:12.147Z,35.72
2022-08-09T12:58:28.890Z,35.01
2022-08-09T13:00:58.431Z,33.74
2022-08-09T13:03:53.417Z,35.44
2022-08-09T13:06:34.420Z,35.02
2022-08-09T13:09:06.855Z,32.18
2022-08-09T13:11:39.103Z,32.89
2022-08-09T13:14:43.007Z,33.73
2022-08-09T13:17:01.167Z,36.86
2022-08-09T13:20:07.313Z,35.96
2022-08-09T13:22:37.158Z,32.27
2022-08-09T13:25:12.176Z,33.27
2022-08-09T13:27:54.433Z,34.67
2022-08-09T13:30:51.255Z,32.70
2022-08-09T13:33:22.717Z,34.67
2022-08-09T13:36:38.130Z,32.82
2022-08-09T13:38:56.700Z,32.99
2022-08-09T13:41:59.096Z,33.81
2022-08-09T13:44:16.959Z,34.07
2022-08-09T13:47:26.917Z,30.87
2022-08-09T13:49:39.740Z,32.09
2022-08-09T13:52:22.982Z,35.38
2022-08-09T13:54:59.799Z,33.46
2022-08-09T13:57:36.748Z,33.32
2022-08-09T14:00:12.254Z,30.71
2022-08-09T14:03:02.828Z,31.30
2022-08-09T14:05:57.411Z,32.83
2022-08-09T14:08:21.530Z,32.11
2022-08-09T14:10:53.130Z,33.09
2022-08-09T14:14:14.896Z,35.08
2022-08-09T14:16:12.436Z,32.78
2022-08-09T14:18:45.170Z,32.66
2022-08-09T14:21:18.117Z,32.87
2022-08-09T14:23:53.910Z,31.02
2022-08-09T14:26:24.122Z,30.64
2022-08-09T14:28:58.635Z,32.16
2022-08-09T14:31:35.760Z,32.87
2022-08-09T14:34:07.956Z,33.25
2022-08-09T14:36:39.844Z,31.33
2022-08-09T14:39:10.954Z,32.45
2022-08-09T14:41:41.681Z,33.06
2022-08-09T14:44:11.441Z,32.68
2022-08-09T14:47:03.254Z,30.70
2022-08-09T14:49:27.108Z,31.03
2022-08-09T14:51:58.510Z,29.54
2022-08-09T14:54:28.047Z,32.04
2022-08-09T14:56:58.698Z,30.92
2022-08-09T14:59:28.484Z,31.08
2022-08-09T15:01:56.417Z,31.25
2022-08-09T15:04:24.269Z,31.40
2022-08-09T15:06:52.421Z,31.96
2022-08-09T15:10:03.295Z,32.12
2022-08-09T15:12:11.605Z,29.58
2022-08-09T15:14:39.318Z,30.62
2022-08-09T15:17:09.190Z,32.11
2022-08-09T15:19:54.470Z,30.76
2022-08-09T15:22:25.821Z,33.08
2022-08-09T15:24:55.147Z,30.28
2022-08-09T15:27:22.739Z,32.17
2022-08-09T15:30:57.137Z,30.94
2022-08-09T15:32:37.985Z,31.69
2022-08-09T15:35:17.867Z,31.29
2022-08-09T15:37:56.891Z,30.58
2022-08-09T15:40:36.357Z,33.37
2022-08-09T15:43:03.869Z,30.99
2022-08-09T15:45:51.939Z,30.67
2022-08-09T15:48:29.180Z,30.56
2022-08-09T15:50:58.428Z,32.24
2022-08-09T15:54:03.495Z,31.75
2022-08-09T15:56:21.559Z,30.40
2022-08-09T15:58:56.286Z,31.98
2022-08-09T16:01:23.908Z,34.33
2022-08-09T16:03:51.662Z,33.10
2022-08-09T16:06:35.797Z,34.40
2022-08-09T16:09:05.897Z,35.39
2022-08-09T16:11:34.879Z,35.44
2022-08-09T16:14:07.114Z,36.27
2022-08-09T16:16:37.317Z,34.97
2022-08-09T16:19:05.597Z,36.69
2022-08-09T16:21:34.913Z,38.44
2022-08-09T16:24:03.027Z,37.97
2022-08-09T16:26:35.145Z,38.72
2022-08-09T16:29:11.683Z,40.26
2022-08-09T16:32:18.159Z,40.25
2022-08-09T16:34:29.511Z,39.39
2022-08-09T16:37:17.131Z,40.21
2022-08-09T16:39:54.528Z,40.03
2022-08-09T16:42:32.614Z,41.49
2022-08-09T16:45:01.630Z,40.19
2022-08-09T16:48:38.092Z,43.51
2022-08-09T16:50:32.039Z,43.60
2022-08-09T16:53:01.376Z,42.72
2022-08-09T16:55:31.387Z,43.63
2022-08-09T16:58:17.123Z,43.64
2022-08-09T17:00:47.114Z,43.62
2022-08-09T17:03:21.987Z,43.39
2022-08-09T17:06:08.440Z,42.58
2022-08-09T17:08:45.477Z,44.01
2022-08-09T17:11:40.542Z,44.56
2022-08-09T17:14:25.730Z,43.96
2022-08-09T17:17:00.136Z,43.66
2022-08-09T17:20:06.182Z,44.39
2022-08-09T17:22:28.753Z,42.89
2022-08-09T17:25:03.262Z,43.98
2022-08-09T17:27:32.583Z,44.17
2022-08-09T17:30:00.165Z,44.84
2022-08-09T17:32:38.001Z,42.12
2022-08-09T17:35:12.155Z,41.97
2022-08-09T17:38:11.448Z,45.51
2022-08-09T17:40:29.238Z,44.28
2022-08-09T17:42:59.117Z,45.59
2022-08-09T17:46:01.720Z,46.63
2022-08-09T17:48:17.182Z,44.20
2022-08-09T17:50:48.718Z,44.66
2022-08-09T17:53:24.363Z,46.27
2022-08-09T17:55:57.000Z,45.91
2022-08-09T17:58:27.807Z,46.29
2022-08-09T18:00:56.727Z,47.18
2022-08-09T18:03:30.470Z,44.11
2022-08-09T18:06:00.715Z,48.50
2022-08-09T18:08:28.632Z,47.67
2022-08-09T18:11:02.067Z,48.70
2022-08-09T18:13:39.132Z,47.68
2022-08-09T18:16:30.532Z,49.93
2022-08-09T18:19:04.034Z,47.48
2022-08-09T18:21:50.422Z,48.54
2022-08-09T18:24:20.367Z,50.18
2022-08-09T18:26:55.439Z,48.65
2022-08-09T18:30:42.688Z,48.86
2022-08-09T18:32:11.035Z,53.83
2022-08-09T18:34:39.941Z,49.43
2022-08-09T18:37:10.559Z,51.67
2022-08-09T18:39:55.479Z,51.94
2022-08-09T18:42:28.196Z,51.42
2022-08-09T18:45:01.067Z,54.37
2022-08-09T18:47:34.876Z,54.35
2022-08-09T18:50:08.949Z,55.27
2022-08-09T18:52:37.962Z,56.32
2022-08-09T18:55:13.541Z,56.89
2022-08-09T18:57:44.540Z,57.19
2022-08-09T19:00:16.688Z,58.55
2022-08-09T19:02:48.495Z,59.08
2022-08-09T19:05:49.127Z,60.96
2022-08-09T19:08:10.565Z,61.93
2022-08-09T19:10:41.942Z,62.47
2022-08-09T19:13:20.619Z,63.48
2022-08-09T19:15:51.804Z,64.05
2022-08-09T19:18:32.617Z,64.84
2022-08-09T19:21:09.688Z,65.78
2022-08-09T19:24:33.574Z,65.90
2022-08-09T19:26:31.860Z,66.76
2022-08-09T19:29:01.878Z,68.53
2022-08-09T19:31:30.450Z,68.21
2022-08-09T19:34:21.636Z,67.84
2022-08-09T19:36:51.798Z,68.66
2022-08-09T19:39:20.554Z,70.03
2022-08-09T19:41:56.674Z,70.18
2022-08-09T19:44:24.412Z,70.49
2022-08-09T19:46:53.447Z,70.98
2022-08-09T19:50:09.844Z,71.05
2022-08-09T19:52:12.171Z,72.16
2022-08-09T19:54:40.238Z,72.78
2022-08-09T19:57:08.503Z,72.90
2022-08-09T19:59:57.329Z,73.41
2022-08-09T20:04:10.449Z,73.42
2022-08-09T20:05:15.273Z,74.08
2022-08-09T20:08:00.285Z,74.89
2022-08-09T20:10:34.851Z,74.94
2022-08-09T20:13:05.795Z,75.14
2022-08-09T21:15:03.971Z,88.56
2022-08-09T21:18:23.135Z,88.19
2022-08-09T21:20:26.021Z,86.76
2022-08-09T21:22:55.001Z,86.58
2022-08-09T21:25:44.411Z,86.44
2022-08-09T21:29:22.868Z,85.80
2022-08-09T21:31:50.623Z,85.98
2022-08-09T21:34:28.750Z,85.21
2022-08-09T21:36:56.937Z,84.74
2022-08-09T21:39:28.097Z,85.16
2022-08-09T21:42:10.659Z,84.92
2022-08-09T21:44:40.048Z,85.07
2022-08-09T21:47:17.515Z,84.95
2022-08-09T21:49:46.259Z,84.68
2022-08-09T21:52:18.408Z,85.52
2022-08-09T21:54:57.168Z,85.75
2022-08-09T21:57:38.894Z,86.02
2022-08-09T22:00:25.691Z,85.47
2022-08-09T22:02:59.158Z,86.05
2022-08-09T22:05:37.604Z,86.63
2022-08-09T22:08:14.741Z,86.58
2022-08-09T22:11:50.317Z,86.94
2022-08-09T22:13:34.428Z,87.39
2022-08-09T22:16:07.571Z,87.31
2022-08-09T22:18:37.213Z,87.43
2022-08-09T22:21:09.940Z,87.23
2022-08-09T22:23:59.344Z,87.74
2022-08-09T22:26:34.692Z,87.70
2022-08-09T22:29:06.890Z,87.48
2022-08-09T22:31:37.189Z,87.62
2022-08-09T22:34:09.799Z,87.90
2022-08-09T22:36:45.998Z,88.51
2022-08-09T22:39:47.121Z,88.60
2022-08-09T22:42:02.135Z,89.19
2022-08-09T22:44:32.965Z,89.52
2022-08-09T22:48:15.884Z,89.35
2022-08-09T22:49:52.009Z,89.51
2022-08-09T22:52:20.081Z,89.36
2022-08-09T22:54:48.618Z,89.41
2022-08-09T22:57:16.389Z,88.99
2022-08-09T22:59:57.333Z,89.20
2022-08-09T23:02:27.930Z,89.25
2022-08-09T23:04:56.965Z,89.54
2022-08-09T23:08:27.537Z,89.54
2022-08-09T23:10:32.741Z,89.70
2022-08-09T23:13:00.692Z,90.28
2022-08-09T23:15:29.213Z,90.66
2022-08-09T23:17:58.104Z,90.85
2022-08-09T23:20:26.098Z,90.64
2022-08-09T23:22:53.839Z,90.88
2022-08-09T23:25:21.493Z,91.98
2022-08-09T23:28:00.605Z,91.69
2022-08-09T23:30:39.008Z,91.72
2022-08-09T23:33:08.289Z,91.33
2022-08-09T23:36:04.623Z,91.43
2022-08-09T23:38:23.583Z,91.13
2022-08-09T23:40:51.690Z,91.98
2022-08-09T23:43:19.422Z,92.16
2022-08-09T23:45:47.083Z,92.63
2022-08-09T23:48:16.872Z,92.78
2022-08-09T23:50:44.426Z,93.20
2022-08-09T23:53:12.413Z,92.60
2022-08-09T23:55:40.044Z,92.41
2022-08-09T23:58:25.861Z,92.02
