createdAt,value
2023-02-27T00:01:52.611Z,100883.63
2023-02-27T00:04:19.129Z,100884.69
2023-02-27T00:06:46.256Z,100881.00
2023-02-27T00:09:12.704Z,100874.47
2023-02-27T00:11:40.353Z,100875.53
2023-02-27T00:14:06.945Z,100871.03
2023-02-27T00:16:34.285Z,100873.06
2023-02-27T00:19:04.510Z,100874.00
2023-02-27T00:21:31.814Z,100869.16
2023-02-27T00:23:58.675Z,100877.31
2023-02-27T00:26:25.623Z,100874.47
2023-02-27T00:28:52.697Z,100878.16
2023-02-27T00:31:19.317Z,100875.88
2023-02-27T00:33:46.360Z,100875.78
2023-02-27T00:36:13.554Z,100882.41
2023-02-27T00:38:40.125Z,100867.13
2023-02-27T00:41:07.094Z,100877.44
2023-02-27T00:43:34.700Z,100864.88
2023-02-27T00:46:01.575Z,100875.88
2023-02-27T00:48:28.059Z,100875.72
2023-02-27T00:50:54.568Z,100874.31
2023-02-27T00:53:21.097Z,100873.13
2023-02-27T00:55:47.597Z,100874.19
2023-02-27T00:58:14.142Z,100878.78
2023-02-27T01:00:40.627Z,100881.75
2023-02-27T01:03:07.229Z,100886.47
2023-02-27T01:05:33.821Z,100875.47
2023-02-27T01:08:00.472Z,100879.84
2023-02-27T01:10:26.949Z,100876.78
2023-02-27T01:12:53.411Z,100881.63
2023-02-27T01:15:20.374Z,100882.53
2023-02-27T01:17:48.034Z,100884.81
2023-02-27T01:20:15.536Z,100879.97
2023-02-27T01:22:42.001Z,100879.09
2023-02-27T01:25:09.215Z,100874.72
2023-02-27T01:27:36.463Z,100878.59
2023-02-27T01:30:03.966Z,100877.41
2023-02-27T01:32:30.836Z,100867.59
2023-02-27T01:34:57.737Z,100878.06
2023-02-27T01:37:24.174Z,100871.81
2023-02-27T01:39:50.712Z,100883.16
2023-02-27T01:42:21.200Z,100870.63
2023-02-27T01:45:06.451Z,100872.28
2023-02-27T01:47:33.088Z,100879.81
2023-02-27T01:50:00.592Z,100882.09
2023-02-27T01:52:27.743Z,100879.66
2023-02-27T01:54:55.538Z,100882.44
2023-02-27T01:57:22.020Z,100886.31
2023-02-27T01:59:48.534Z,100883.25
2023-02-27T02:02:20.813Z,100885.44
2023-02-27T02:04:48.271Z,100889.28
2023-02-27T02:07:17.097Z,100888.06
2023-02-27T02:09:47.030Z,100887.47
2023-02-27T02:12:16.232Z,100888.06
2023-02-27T02:14:43.895Z,100893.59
2023-02-27T02:17:15.734Z,100893.00
2023-02-27T02:20:01.321Z,100890.78
2023-02-27T02:22:33.847Z,100895.03
2023-02-27T02:25:24.041Z,100893.50
2023-02-27T02:28:16.913Z,100903.66
2023-02-27T02:31:10.250Z,100904.19
2023-02-27T02:33:38.078Z,100898.63
2023-02-27T02:36:19.479Z,100902.00
2023-02-27T02:38:56.324Z,100900.59
2023-02-27T02:41:25.864Z,100904.28
2023-02-27T02:44:30.344Z,100903.31
2023-02-27T02:47:05.410Z,100899.34
2023-02-27T02:49:53.767Z,100908.34
2023-02-27T02:52:30.191Z,100911.69
2023-02-27T02:55:22.538Z,100917.50
2023-02-27T02:57:54.222Z,100911.97
2023-02-27T03:00:36.719Z,100911.63
2023-02-27T03:03:10.522Z,100914.63
2023-02-27T03:05:46.727Z,100917.88
2023-02-27T03:08:20.570Z,100920.84
2023-02-27T03:11:04.256Z,100920.25
2023-02-27T03:13:42.116Z,100921.13
2023-02-27T03:16:23.985Z,100921.94
2023-02-27T03:18:55.141Z,100929.19
2023-02-27T03:21:27.348Z,100928.34
2023-02-27T03:23:56.487Z,100926.59
2023-02-27T03:26:25.124Z,100926.88
2023-02-27T03:28:59.091Z,100933.03
2023-02-27T03:31:35.448Z,100934.69
2023-02-27T03:34:09.137Z,100932.00
2023-02-27T03:36:50.160Z,100944.31
2023-02-27T03:39:41.005Z,100936.19
2023-02-27T03:42:14.674Z,100940.31
2023-02-27T03:45:08.549Z,100936.28
2023-02-27T03:47:35.308Z,100945.53
2023-02-27T03:50:02.086Z,100945.75
2023-02-27T03:52:29.787Z,100945.41
2023-02-27T03:55:01.645Z,100949.53
2023-02-27T03:57:28.486Z,100941.97
2023-02-27T03:59:55.110Z,100940.41
2023-02-27T04:02:22.598Z,100946.13
2023-02-27T04:04:49.049Z,100949.78
2023-02-27T04:07:37.840Z,100942.44
2023-02-27T04:10:21.815Z,100945.50
2023-02-27T04:13:12.806Z,100945.84
2023-02-27T04:16:00.736Z,100947.66
2023-02-27T04:18:34.219Z,100948.00
2023-02-27T04:21:11.450Z,100939.78
2023-02-27T04:23:59.174Z,100942.16
2023-02-27T04:26:32.557Z,100943.47
2023-02-27T04:29:05.247Z,100946.06
2023-02-27T04:32:01.054Z,100946.75
2023-02-27T04:34:31.066Z,100953.28
2023-02-27T04:37:09.134Z,100946.41
2023-02-27T04:40:05.390Z,100954.44
2023-02-27T04:42:38.648Z,100949.25
2023-02-27T04:45:09.142Z,100954.94
2023-02-27T04:48:01.053Z,100958.03
2023-02-27T04:50:34.099Z,100964.44
2023-02-27T04:53:09.386Z,100970.31
2023-02-27T04:55:51.771Z,100970.09
2023-02-27T04:58:40.753Z,100969.25
2023-02-27T05:01:41.101Z,100982.53
2023-02-27T05:04:11.260Z,100990.56
2023-02-27T05:06:39.825Z,100993.56
2023-02-27T05:09:15.346Z,100994.22
2023-02-27T05:11:54.998Z,100988.25
2023-02-27T05:14:34.976Z,100992.78
2023-02-27T05:17:01.777Z,100991.03
2023-02-27T05:19:30.773Z,100992.69
2023-02-27T05:22:16.321Z,100988.66
2023-02-27T05:24:54.750Z,100992.38
2023-02-27T05:27:35.458Z,100992.75
2023-02-27T05:30:12.495Z,100991.81
2023-02-27T05:32:53.644Z,101002.81
2023-02-27T05:35:42.559Z,100990.13
2023-02-27T05:38:19.754Z,100992.75
2023-02-27T05:41:01.114Z,100993.31
2023-02-27T05:43:32.162Z,101001.53
2023-02-27T05:46:06.766Z,101000.34
2023-02-27T05:48:41.378Z,101007.81
2023-02-27T05:51:09.320Z,101009.34
2023-02-27T05:53:41.873Z,101014.34
2023-02-27T05:56:08.720Z,101012.91
2023-02-27T05:58:50.454Z,101025.94
2023-02-27T06:01:16.914Z,101024.75
2023-02-27T06:03:43.754Z,101029.88
2023-02-27T06:06:16.562Z,101029.75
2023-02-27T06:08:43.791Z,101032.72
2023-02-27T06:11:10.268Z,101036.75
2023-02-27T06:13:36.725Z,101039.00
2023-02-27T06:16:03.278Z,101036.13
2023-02-27T06:18:45.742Z,101046.03
2023-02-27T06:21:15.036Z,101043.81
2023-02-27T06:23:41.433Z,101044.44
2023-02-27T06:26:08.119Z,101040.06
2023-02-27T06:28:34.574Z,101046.97
2023-02-27T06:31:01.351Z,101047.41
2023-02-27T06:33:27.805Z,101052.38
2023-02-27T06:35:54.301Z,101049.75
2023-02-27T06:38:20.865Z,101049.84
2023-02-27T06:40:47.499Z,101055.09
2023-02-27T06:43:14.985Z,101064.09
2023-02-27T06:45:41.549Z,101055.16
2023-02-27T06:48:08.575Z,101063.69
2023-02-27T06:50:35.243Z,101057.81
2023-02-27T06:53:01.703Z,101057.25
2023-02-27T06:55:28.144Z,101060.16
2023-02-27T06:57:54.552Z,101064.78
2023-02-27T07:00:21.799Z,101060.66
2023-02-27T07:02:48.250Z,101058.84
2023-02-27T07:05:14.684Z,101057.03
2023-02-27T07:07:41.245Z,101062.09
2023-02-27T07:10:13.080Z,101070.63
2023-02-27T07:12:40.160Z,101067.47
2023-02-27T07:15:07.833Z,101060.22
2023-02-27T07:17:34.594Z,101062.31
2023-02-27T07:20:01.074Z,101047.25
2023-02-27T07:22:27.975Z,101046.63
2023-02-27T07:24:54.475Z,101053.00
2023-02-27T07:27:21.095Z,101052.41
2023-02-27T07:29:47.615Z,101055.63
2023-02-27T07:32:14.190Z,101056.91
2023-02-27T07:34:40.594Z,101049.53
2023-02-27T07:37:06.995Z,101051.66
2023-02-27T07:39:34.291Z,101058.00
2023-02-27T07:42:00.728Z,101059.81
2023-02-27T07:44:27.200Z,101060.13
2023-02-27T07:46:54.078Z,101061.16
2023-02-27T07:49:20.818Z,101060.91
2023-02-27T07:51:47.367Z,101060.19
2023-02-27T07:54:13.872Z,101064.75
2023-02-27T07:56:40.326Z,101062.38
2023-02-27T07:59:06.792Z,101061.84
2023-02-27T08:01:33.297Z,101056.13
2023-02-27T08:03:59.784Z,101063.13
2023-02-27T08:06:26.557Z,101066.53
2023-02-27T08:08:54.221Z,101070.13
2023-02-27T08:11:20.772Z,101062.81
2023-02-27T08:14:03.207Z,101073.31
2023-02-27T08:16:31.411Z,101076.69
2023-02-27T08:18:58.388Z,101081.06
2023-02-27T08:21:25.056Z,101084.38
2023-02-27T08:23:51.654Z,101094.00
2023-02-27T08:26:18.686Z,101085.75
2023-02-27T08:28:45.100Z,101088.22
2023-02-27T08:31:11.545Z,101091.53
2023-02-27T08:33:38.150Z,101090.91
2023-02-27T08:36:05.938Z,101095.44
2023-02-27T08:38:32.467Z,101101.19
2023-02-27T08:40:58.937Z,101105.41
2023-02-27T08:43:25.519Z,101102.22
2023-02-27T08:45:52.065Z,101107.47
2023-02-27T08:48:18.698Z,101108.88
2023-02-27T08:50:46.521Z,101106.97
2023-02-27T08:53:13.476Z,101107.22
2023-02-27T08:55:40.040Z,101097.34
2023-02-27T08:58:06.614Z,101097.09
2023-02-27T09:00:33.010Z,101104.31
2023-02-27T09:03:01.183Z,101100.41
2023-02-27T09:05:28.345Z,101092.53
2023-02-27T09:07:54.908Z,101108.72
2023-02-27T09:10:21.612Z,101100.47
2023-02-27T09:12:49.286Z,101103.69
2023-02-27T09:15:16.100Z,101111.13
2023-02-27T09:17:42.640Z,101110.41
2023-02-27T09:20:10.715Z,101112.63
2023-02-27T09:22:37.599Z,101115.06
2023-02-27T09:25:04.746Z,101114.94
2023-02-27T09:27:31.233Z,101109.03
2023-02-27T09:29:57.925Z,101116.13
2023-02-27T09:32:25.662Z,101112.28
2023-02-27T09:34:52.414Z,101115.06
2023-02-27T09:37:21.867Z,101116.59
2023-02-27T09:39:48.419Z,101119.41
2023-02-27T09:42:19.446Z,101122.31
2023-02-27T09:44:48.790Z,101126.28
2023-02-27T09:47:25.370Z,101121.03
2023-02-27T09:49:58.339Z,101122.69
2023-02-27T09:52:24.969Z,101130.66
2023-02-27T09:54:51.798Z,101134.03
2023-02-27T09:57:29.615Z,101126.13
2023-02-27T10:00:15.648Z,101134.13
2023-02-27T10:02:56.337Z,101127.78
2023-02-27T10:05:26.873Z,101125.28
2023-02-27T10:08:19.589Z,101124.34
2023-02-27T10:11:00.312Z,101125.50
2023-02-27T10:13:59.352Z,101141.81
2023-02-27T10:16:27.378Z,101133.94
2023-02-27T10:19:03.446Z,101142.53
2023-02-27T10:21:49.084Z,101136.81
2023-02-27T10:24:15.517Z,101145.22
2023-02-27T10:26:44.076Z,101154.34
2023-02-27T10:29:36.703Z,101147.72
2023-02-27T10:32:07.516Z,101152.84
2023-02-27T10:34:34.644Z,101155.38
2023-02-27T10:37:03.241Z,101158.91
2023-02-27T10:39:30.637Z,101153.34
2023-02-27T10:42:03.504Z,101152.66
2023-02-27T10:44:30.364Z,101154.59
2023-02-27T10:46:56.780Z,101156.38
2023-02-27T10:49:23.586Z,101150.41
2023-02-27T10:52:04.481Z,101152.13
2023-02-27T10:54:31.429Z,101153.50
2023-02-27T10:57:00.913Z,101143.78
2023-02-27T10:59:32.006Z,101146.81
2023-02-27T11:02:04.771Z,101142.59
2023-02-27T11:04:46.905Z,101134.16
2023-02-27T11:07:15.913Z,101135.81
2023-02-27T11:09:42.453Z,101126.34
2023-02-27T11:12:20.309Z,101125.88
2023-02-27T11:14:52.797Z,101128.78
2023-02-27T11:17:34.097Z,101126.94
2023-02-27T11:20:02.533Z,101119.69
2023-02-27T11:22:30.500Z,101124.50
2023-02-27T11:25:23.726Z,101115.28
2023-02-27T11:27:52.116Z,101114.44
2023-02-27T11:30:31.549Z,101115.34
2023-02-27T11:33:01.097Z,101109.50
2023-02-27T11:35:36.587Z,101116.16
2023-02-27T11:38:05.809Z,101117.41
2023-02-27T11:40:48.060Z,101115.22
2023-02-27T11:43:21.247Z,101117.31
2023-02-27T11:46:13.570Z,101107.03
2023-02-27T11:48:46.722Z,101110.13
2023-02-27T11:51:25.521Z,101112.91
2023-02-27T11:54:06.310Z,101103.34
2023-02-27T11:56:54.489Z,101104.75
2023-02-27T11:59:24.546Z,101103.25
2023-02-27T12:02:09.931Z,101101.09
2023-02-27T12:05:16.801Z,101102.03
2023-02-27T12:07:47.261Z,101103.91
2023-02-27T12:10:28.861Z,101102.81
2023-02-27T12:13:03.285Z,101097.16
2023-02-27T12:15:37.638Z,101104.41
2023-02-27T12:18:10.046Z,101089.00
2023-02-27T12:21:18.054Z,101094.72
2023-02-27T12:24:09.017Z,101092.69
2023-02-27T12:26:42.429Z,101096.41
2023-02-27T12:29:18.463Z,101098.25
2023-02-27T12:31:49.853Z,101100.25
2023-02-27T12:34:31.549Z,101099.28
2023-02-27T12:37:28.138Z,101101.34
2023-02-27T12:39:56.462Z,101100.47
2023-02-27T12:42:35.377Z,101099.69
2023-02-27T12:45:18.229Z,101101.88
2023-02-27T12:47:56.900Z,101099.81
2023-02-27T12:50:24.974Z,101099.47
2023-02-27T12:53:14.743Z,101099.31
2023-02-27T12:55:45.563Z,101100.84
2023-02-27T12:58:28.637Z,101095.16
2023-02-27T13:01:06.351Z,101097.56
2023-02-27T13:03:56.126Z,101091.97
2023-02-27T13:06:44.059Z,101089.44
2023-02-27T13:09:13.473Z,101085.25
2023-02-27T13:11:51.760Z,101089.25
2023-02-27T13:14:39.437Z,101083.16
2023-02-27T13:17:10.924Z,101094.53
2023-02-27T13:19:59.885Z,101091.25
2023-02-27T13:22:26.355Z,101080.63
2023-02-27T13:24:56.276Z,101093.25
2023-02-27T13:27:25.021Z,101083.50
2023-02-27T13:30:11.721Z,101083.34
2023-02-27T13:32:51.552Z,101080.31
2023-02-27T13:35:29.436Z,101089.00
2023-02-27T13:38:05.311Z,101077.97
2023-02-27T13:40:40.758Z,101090.97
2023-02-27T13:43:46.489Z,101090.34
2023-02-27T13:46:47.042Z,101095.06
2023-02-27T13:49:28.888Z,101086.75
2023-02-27T13:51:59.529Z,101093.78
2023-02-27T13:54:40.429Z,101091.69
2023-02-27T13:57:17.479Z,101092.56
2023-02-27T13:59:52.309Z,101092.94
2023-02-27T14:02:33.241Z,101095.09
2023-02-27T14:05:03.224Z,101095.09
2023-02-27T14:07:33.455Z,101087.28
2023-02-27T14:10:11.466Z,101089.81
2023-02-27T14:12:46.452Z,101092.91
2023-02-27T14:15:22.380Z,101095.44
2023-02-27T14:18:05.774Z,101100.59
2023-02-27T14:20:40.950Z,101102.91
2023-02-27T14:23:26.400Z,101100.53
2023-02-27T14:26:17.161Z,101096.38
2023-02-27T14:28:56.389Z,101105.97
2023-02-27T14:31:34.912Z,101097.25
2023-02-27T14:34:06.260Z,101096.63
2023-02-27T14:36:36.217Z,101099.16
2023-02-27T14:39:04.195Z,101095.19
2023-02-27T14:41:44.994Z,101103.47
2023-02-27T14:44:23.261Z,101092.88
2023-02-27T14:46:51.401Z,101102.97
2023-02-27T14:49:21.939Z,101108.50
2023-02-27T14:51:48.885Z,101110.22
2023-02-27T14:54:17.636Z,101106.09
2023-02-27T14:56:58.730Z,101117.06
2023-02-27T14:59:26.676Z,101115.16
2023-02-27T15:01:55.808Z,101129.25
2023-02-27T15:04:24.021Z,101128.72
2023-02-27T15:06:51.648Z,101135.03
2023-02-27T15:09:23.039Z,101141.94
2023-02-27T15:12:03.189Z,101145.19
2023-02-27T15:14:36.622Z,101140.00
2023-02-27T15:17:04.186Z,101142.47
2023-02-27T15:19:31.130Z,101139.44
2023-02-27T15:22:00.166Z,101140.53
2023-02-27T15:24:49.278Z,101151.75
2023-02-27T15:27:22.413Z,101143.50
2023-02-27T15:29:57.606Z,101149.81
2023-02-27T15:32:38.193Z,101162.41
2023-02-27T15:35:12.589Z,101163.63
2023-02-27T15:37:40.995Z,101178.34
2023-02-27T15:40:13.154Z,101173.59
2023-02-27T15:42:39.644Z,101173.41
2023-02-27T15:45:07.240Z,101175.13
2023-02-27T15:47:34.386Z,101172.94
2023-02-27T15:50:12.596Z,101167.09
2023-02-27T15:52:46.591Z,101165.22
2023-02-27T15:55:15.252Z,101163.66
2023-02-27T15:57:56.503Z,101169.69
2023-02-27T16:00:30.354Z,101171.56
2023-02-27T16:02:58.340Z,101173.44
2023-02-27T16:05:29.597Z,101173.13
2023-02-27T16:07:56.222Z,101175.44
2023-02-27T16:10:30.786Z,101181.06
2023-02-27T16:12:57.320Z,101174.59
2023-02-27T16:15:28.973Z,101180.41
2023-02-27T16:18:06.786Z,101181.81
2023-02-27T16:20:41.342Z,101190.44
2023-02-27T16:23:22.592Z,101190.13
2023-02-27T16:26:17.263Z,101187.28
2023-02-27T16:28:57.262Z,101195.03
2023-02-27T16:31:24.511Z,101196.16
2023-02-27T16:33:51.570Z,101193.56
2023-02-27T16:36:24.054Z,101188.28
2023-02-27T16:38:51.010Z,101191.34
2023-02-27T16:41:19.352Z,101196.09
2023-02-27T16:43:47.499Z,101199.63
2023-02-27T16:46:19.979Z,101203.50
2023-02-27T16:48:49.897Z,101202.69
2023-02-27T16:51:23.788Z,101211.81
2023-02-27T16:53:52.137Z,101211.25
2023-02-27T16:56:23.710Z,101212.53
2023-02-27T16:58:55.838Z,101210.81
2023-02-27T17:01:22.387Z,101214.91
2023-02-27T17:03:49.066Z,101218.53
2023-02-27T17:06:15.778Z,101226.19
2023-02-27T17:08:44.026Z,101215.53
2023-02-27T17:11:10.579Z,101215.44
2023-02-27T17:13:37.390Z,101220.38
2023-02-27T17:16:04.650Z,101221.00
2023-02-27T17:18:31.116Z,101221.72
2023-02-27T17:21:02.261Z,101222.41
2023-02-27T17:23:28.684Z,101230.06
2023-02-27T17:25:55.787Z,101223.19
2023-02-27T17:28:23.270Z,101227.78
2023-02-27T17:30:50.306Z,101236.59
2023-02-27T17:33:17.415Z,101230.31
2023-02-27T17:35:44.036Z,101234.16
2023-02-27T17:38:10.596Z,101231.63
2023-02-27T17:40:39.206Z,101235.25
2023-02-27T17:43:06.207Z,101236.84
2023-02-27T17:45:32.818Z,101236.03
2023-02-27T17:47:59.500Z,101239.53
2023-02-27T17:50:26.114Z,101238.19
2023-02-27T17:52:52.610Z,101246.44
2023-02-27T17:55:19.344Z,101244.00
2023-02-27T17:57:46.134Z,101245.66
2023-02-27T18:00:17.100Z,101247.09
2023-02-27T18:02:45.003Z,101247.25
2023-02-27T18:05:11.559Z,101248.34
2023-02-27T18:07:38.134Z,101246.75
2023-02-27T18:10:06.058Z,101240.88
2023-02-27T18:12:32.734Z,101250.19
2023-02-27T18:14:59.249Z,101251.53
2023-02-27T18:17:25.915Z,101243.56
2023-02-27T18:19:52.463Z,101248.03
2023-02-27T18:22:21.826Z,101243.88
2023-02-27T18:24:49.381Z,101247.78
2023-02-27T18:27:16.077Z,101254.53
2023-02-27T18:29:43.718Z,101252.63
2023-02-27T18:32:10.453Z,101248.22
2023-02-27T18:34:39.609Z,101243.53
2023-02-27T18:37:06.529Z,101245.06
2023-02-27T18:39:33.015Z,101241.66
2023-02-27T18:42:00.023Z,101254.31
2023-02-27T18:44:26.749Z,101248.81
2023-02-27T18:46:53.329Z,101250.72
2023-02-27T18:49:20.091Z,101247.22
2023-02-27T18:51:47.064Z,101249.81
2023-02-27T18:54:14.481Z,101248.16
2023-02-27T18:56:41.306Z,101248.69
2023-02-27T18:59:07.945Z,101244.59
2023-02-27T19:01:37.145Z,101245.94
2023-02-27T19:04:05.580Z,101248.88
2023-02-27T19:06:34.045Z,101250.78
2023-02-27T19:09:00.841Z,101263.34
2023-02-27T19:11:33.390Z,101262.50
2023-02-27T19:14:01.801Z,101260.84
2023-02-27T19:16:29.003Z,101261.88
2023-02-27T19:18:57.121Z,101259.97
2023-02-27T19:21:24.730Z,101259.56
2023-02-27T19:23:51.347Z,101264.47
2023-02-27T19:26:17.805Z,101267.66
2023-02-27T19:28:44.634Z,101261.56
2023-02-27T19:31:13.996Z,101260.91
2023-02-27T19:33:41.139Z,101262.81
2023-02-27T19:36:11.155Z,101259.75
2023-02-27T19:38:37.938Z,101265.91
2023-02-27T19:41:06.939Z,101264.34
2023-02-27T19:43:38.028Z,101274.78
2023-02-27T19:46:06.710Z,101278.03
2023-02-27T19:48:33.562Z,101275.81
2023-02-27T19:51:04.310Z,101285.91
2023-02-27T19:53:31.297Z,101278.38
2023-02-27T19:56:02.525Z,101285.34
2023-02-27T19:58:29.861Z,101281.88
2023-02-27T20:00:56.447Z,101278.56
2023-02-27T20:03:23.797Z,101285.84
2023-02-27T20:05:51.151Z,101287.09
2023-02-27T20:08:18.324Z,101283.00
2023-02-27T20:10:54.851Z,101287.41
2023-02-27T20:13:21.479Z,101289.16
2023-02-27T20:15:58.280Z,101294.28
2023-02-27T20:18:27.386Z,101296.69
2023-02-27T20:21:11.003Z,101288.63
2023-02-27T20:23:39.101Z,101293.88
2023-02-27T20:26:26.502Z,101293.94
2023-02-27T20:28:54.781Z,101296.94
2023-02-27T20:31:24.408Z,101296.59
2023-02-27T20:33:51.381Z,101288.16
2023-02-27T20:36:17.976Z,101292.78
2023-02-27T20:38:44.596Z,101291.13
2023-02-27T20:41:16.835Z,101295.44
2023-02-27T20:43:44.003Z,101294.13
2023-02-27T20:46:21.752Z,101296.03
2023-02-27T20:48:48.678Z,101294.28
2023-02-27T20:51:16.555Z,101294.34
2023-02-27T20:53:44.899Z,101286.06
2023-02-27T20:56:11.677Z,101288.56
2023-02-27T20:58:39.164Z,101288.81
2023-02-27T21:01:10.422Z,101284.50
2023-02-27T21:03:39.265Z,101283.09
2023-02-27T21:06:07.430Z,101280.44
2023-02-27T21:08:38.420Z,101294.88
2023-02-27T21:11:15.461Z,101303.56
2023-02-27T21:13:42.112Z,101293.94
2023-02-27T21:16:10.583Z,101294.63
2023-02-27T21:18:38.139Z,101296.03
2023-02-27T21:21:16.277Z,101297.44
2023-02-27T21:23:43.166Z,101299.69
2023-02-27T21:26:16.917Z,101299.78
2023-02-27T21:28:47.754Z,101301.34
2023-02-27T21:31:15.652Z,101303.63
2023-02-27T21:33:42.466Z,101302.88
2023-02-27T21:36:09.861Z,101305.75
2023-02-27T21:38:37.084Z,101298.97
2023-02-27T21:41:11.984Z,101304.75
2023-02-27T21:43:42.042Z,101308.00
2023-02-27T21:46:11.327Z,101295.47
2023-02-27T21:48:38.362Z,101292.81
2023-02-27T21:51:05.971Z,101296.97
2023-02-27T21:53:32.986Z,101296.13
2023-02-27T21:56:07.761Z,101300.34
2023-02-27T21:58:34.714Z,101297.34
2023-02-27T22:01:01.574Z,101303.75
2023-02-27T22:03:34.204Z,101295.06
2023-02-27T22:06:02.117Z,101296.72
2023-02-27T22:08:28.829Z,101297.88
2023-02-27T22:10:59.631Z,101296.03
2023-02-27T22:13:27.083Z,101296.53
2023-02-27T22:15:54.187Z,101304.81
2023-02-27T22:18:20.729Z,101307.09
2023-02-27T22:20:47.308Z,101307.75
2023-02-27T22:23:13.871Z,101317.38
2023-02-27T22:25:41.150Z,101310.91
2023-02-27T22:28:07.806Z,101313.13
2023-02-27T22:30:34.411Z,101313.63
2023-02-27T22:33:01.821Z,101306.31
2023-02-27T22:35:28.426Z,101317.22
2023-02-27T22:37:54.993Z,101316.97
2023-02-27T22:40:21.599Z,101307.91
2023-02-27T22:42:48.119Z,101307.75
2023-02-27T22:45:15.128Z,101314.88
2023-02-27T22:47:41.674Z,101312.97
2023-02-27T22:50:08.979Z,101320.28
2023-02-27T22:52:36.577Z,101314.88
2023-02-27T22:55:03.572Z,101310.16
2023-02-27T22:57:30.155Z,101312.06
2023-02-27T22:59:56.589Z,101305.50
2023-02-27T23:02:23.102Z,101303.91
2023-02-27T23:04:49.687Z,101301.25
2023-02-27T23:07:16.488Z,101312.06
2023-02-27T23:09:43.827Z,101307.75
2023-02-27T23:12:10.466Z,101301.19
2023-02-27T23:14:36.947Z,101309.41
2023-02-27T23:17:03.484Z,101306.06
2023-02-27T23:19:30.168Z,101302.59
2023-02-27T23:21:56.601Z,101309.91
2023-02-27T23:24:23.162Z,101313.78
2023-02-27T23:26:51.169Z,101316.59
2023-02-27T23:29:18.442Z,101312.22
2023-02-27T23:31:45.198Z,101322.09
2023-02-27T23:34:12.010Z,101320.34
2023-02-27T23:36:38.977Z,101319.34
2023-02-27T23:39:06.675Z,101324.19
2023-02-27T23:41:33.435Z,101319.22
2023-02-27T23:44:01.433Z,101320.63
2023-02-27T23:46:30.459Z,101318.88
2023-02-27T23:49:00.836Z,101317.94
2023-02-27T23:51:30.247Z,101310.56
2023-02-27T23:53:57.738Z,101324.00
2023-02-27T23:56:26.455Z,101317.19
2023-02-27T23:58:58.740Z,101321.34
