createdAt,value
2023-05-22T00:01:08.481Z,10.90
2023-05-22T00:03:41.255Z,10.80
2023-05-22T00:06:10.439Z,11.77
2023-05-22T00:08:37.851Z,11.33
2023-05-22T00:11:09.483Z,11.60
2023-05-22T00:13:41.653Z,11.30
2023-05-22T00:16:12.549Z,11.40
2023-05-22T00:18:44.927Z,11.30
2023-05-22T00:21:14.192Z,11.47
2023-05-22T00:23:45.234Z,11.50
2023-05-22T00:26:19.269Z,11.77
2023-05-22T00:28:50.398Z,12.07
2023-05-22T00:31:23.057Z,11.80
2023-05-22T00:33:53.995Z,11.90
2023-05-22T00:36:25.368Z,11.37
2023-05-22T00:38:54.587Z,11.07
2023-05-22T00:41:22.940Z,11.00
2023-05-22T00:43:53.942Z,11.17
2023-05-22T00:46:24.114Z,11.00
2023-05-22T00:48:56.748Z,11.00
2023-05-22T00:51:33.121Z,10.70
2023-05-22T00:54:01.845Z,10.80
2023-05-22T00:56:37.102Z,10.43
2023-05-22T00:59:07.372Z,11.20
2023-05-22T01:01:47.262Z,11.17
2023-05-22T01:04:16.354Z,10.93
2023-05-22T01:06:50.404Z,11.07
2023-05-22T01:09:22.213Z,11.37
2023-05-22T01:12:25.152Z,10.90
2023-05-22T01:15:52.778Z,11.00
2023-05-22T01:18:43.539Z,11.23
2023-05-22T01:21:55.166Z,11.70
2023-05-22T01:25:05.436Z,12.20
2023-05-22T01:28:01.722Z,11.23
2023-05-22T01:30:54.236Z,11.27
2023-05-22T01:33:28.853Z,11.80
2023-05-22T01:36:02.236Z,11.73
2023-05-22T01:38:33.702Z,11.77
2023-05-22T01:41:03.735Z,11.17
2023-05-22T01:43:32.187Z,11.50
2023-05-22T01:46:06.736Z,11.27
2023-05-22T01:48:38.479Z,11.13
2023-05-22T01:51:39.483Z,11.00
2023-05-22T01:54:27.592Z,11.43
2023-05-22T01:57:30.321Z,10.70
2023-05-22T02:00:12.777Z,11.57
2023-05-22T02:03:42.203Z,10.87
2023-05-22T02:06:17.378Z,10.87
2023-05-22T02:08:50.420Z,11.03
2023-05-22T02:11:31.210Z,11.33
2023-05-22T02:14:02.375Z,11.40
2023-05-22T02:16:33.934Z,10.70
2023-05-22T02:19:11.811Z,10.87
2023-05-22T02:21:46.951Z,11.20
2023-05-22T02:24:18.077Z,11.43
2023-05-22T02:26:50.525Z,10.67
2023-05-22T02:29:20.649Z,10.83
2023-05-22T02:31:49.199Z,11.20
2023-05-22T02:34:22.747Z,11.00
2023-05-22T02:36:53.209Z,11.47
2023-05-22T02:39:22.881Z,11.40
2023-05-22T02:41:51.122Z,11.10
2023-05-22T02:44:21.881Z,11.13
2023-05-22T02:46:53.972Z,10.80
2023-05-22T02:49:26.957Z,10.50
2023-05-22T02:51:57.393Z,11.17
2023-05-22T02:54:29.543Z,11.17
2023-05-22T02:56:56.964Z,11.30
2023-05-22T02:59:31.613Z,11.27
2023-05-22T03:04:45.497Z,11.47
2023-05-22T03:07:16.119Z,11.20
2023-05-22T03:09:46.628Z,11.70
2023-05-22T03:12:18.745Z,10.70
2023-05-22T03:14:49.511Z,11.00
2023-05-22T03:17:19.178Z,11.23
2023-05-22T03:19:50.316Z,10.83
2023-05-22T03:22:23.015Z,10.97
2023-05-22T03:24:54.728Z,10.60
2023-05-22T03:27:26.842Z,10.77
2023-05-22T03:29:58.931Z,11.03
2023-05-22T03:32:29.508Z,11.20
2023-05-22T03:35:01.536Z,12.00
2023-05-22T03:37:34.904Z,10.77
2023-05-22T03:40:07.443Z,11.47
2023-05-22T03:42:36.468Z,10.43
2023-05-22T03:45:08.384Z,11.00
2023-05-22T03:47:42.842Z,11.50
2023-05-22T03:50:13.934Z,10.93
2023-05-22T03:55:32.061Z,11.13
2023-05-22T03:58:02.348Z,11.20
2023-05-22T04:00:34.247Z,11.70
2023-05-22T04:03:04.494Z,11.70
2023-05-22T04:05:35.987Z,11.60
2023-05-22T04:08:04.536Z,11.43
2023-05-22T04:10:33.260Z,11.87
2023-05-22T04:13:04.830Z,11.53
2023-05-22T04:15:40.976Z,11.20
2023-05-22T04:18:13.225Z,12.03
2023-05-22T04:20:49.131Z,11.87
2023-05-22T04:23:24.044Z,11.87
2023-05-22T04:25:54.201Z,12.03
2023-05-22T04:28:27.329Z,11.73
2023-05-22T04:30:57.962Z,12.07
2023-05-22T04:33:31.890Z,11.23
2023-05-22T04:36:01.826Z,11.67
2023-05-22T04:38:33.925Z,11.07
2023-05-22T04:41:05.337Z,11.40
2023-05-22T04:43:36.988Z,11.07
2023-05-22T04:46:11.201Z,11.37
2023-05-22T04:48:40.510Z,11.93
2023-05-22T04:51:10.079Z,11.90
2023-05-22T04:53:42.279Z,11.20
2023-05-22T04:56:13.063Z,11.20
2023-05-22T04:58:45.809Z,11.40
2023-05-22T05:01:17.351Z,12.07
2023-05-22T05:03:49.683Z,10.93
2023-05-22T05:06:20.071Z,10.80
2023-05-22T05:08:51.900Z,12.00
2023-05-22T05:11:24.418Z,11.03
2023-05-22T05:13:58.973Z,11.30
2023-05-22T05:16:27.377Z,11.67
2023-05-22T05:18:58.358Z,12.13
2023-05-22T05:21:28.019Z,10.70
2023-05-22T05:24:06.546Z,11.17
2023-05-22T05:26:36.528Z,10.77
2023-05-22T05:29:06.101Z,10.53
2023-05-22T05:31:57.300Z,10.87
2023-05-22T05:35:03.476Z,11.27
2023-05-22T05:37:57.074Z,9.77
2023-05-22T05:40:29.949Z,10.27
2023-05-22T05:43:01.440Z,10.73
2023-05-22T05:45:34.253Z,10.33
2023-05-22T05:48:04.478Z,10.03
2023-05-22T05:50:36.070Z,11.40
2023-05-22T05:53:05.321Z,11.00
2023-05-22T05:55:38.858Z,10.60
2023-05-22T05:58:08.487Z,10.80
2023-05-22T06:00:49.373Z,12.60
2023-05-22T06:03:21.475Z,12.27
2023-05-22T06:06:22.940Z,12.60
2023-05-22T06:09:29.833Z,12.20
2023-05-22T06:12:27.313Z,10.37
2023-05-22T06:15:03.155Z,10.17
2023-05-22T06:17:35.921Z,10.53
2023-05-22T06:20:11.251Z,9.63
2023-05-22T06:22:45.894Z,9.97
2023-05-22T06:25:18.611Z,10.17
2023-05-22T06:27:51.000Z,10.60
2023-05-22T06:30:38.716Z,10.07
2023-05-22T06:33:20.606Z,9.97
2023-05-22T06:35:52.581Z,9.37
2023-05-22T06:38:27.136Z,10.30
2023-05-22T06:40:58.197Z,10.40
2023-05-22T06:43:32.331Z,10.77
2023-05-22T06:46:10.301Z,8.70
2023-05-22T06:49:11.787Z,9.47
2023-05-22T06:51:49.541Z,10.20
2023-05-22T06:54:23.852Z,9.80
2023-05-22T06:57:00.178Z,10.17
2023-05-22T06:59:37.883Z,10.07
2023-05-22T07:05:09.234Z,10.57
2023-05-22T07:08:01.010Z,10.20
2023-05-22T07:10:39.097Z,10.80
2023-05-22T07:13:11.685Z,10.30
2023-05-22T07:15:40.991Z,9.93
2023-05-22T07:18:12.959Z,10.30
2023-05-22T07:20:42.808Z,10.20
2023-05-22T07:23:37.237Z,9.63
2023-05-22T07:26:09.092Z,10.20
2023-05-22T07:28:45.053Z,10.20
2023-05-22T07:31:19.399Z,9.57
2023-05-22T07:33:53.359Z,10.10
2023-05-22T07:36:25.750Z,10.83
2023-05-22T07:38:56.267Z,10.20
2023-05-22T07:41:30.815Z,11.00
2023-05-22T07:44:02.745Z,9.90
2023-05-22T07:46:42.432Z,10.43
2023-05-22T07:49:31.910Z,10.67
2023-05-22T07:52:06.373Z,10.60
2023-05-22T07:54:35.912Z,10.63
2023-05-22T07:57:03.773Z,10.03
2023-05-22T07:59:41.794Z,9.73
2023-05-22T08:02:14.447Z,9.00
2023-05-22T08:04:47.590Z,9.60
2023-05-22T08:07:17.263Z,9.80
2023-05-22T08:09:47.390Z,10.23
2023-05-22T08:12:17.877Z,9.87
2023-05-22T08:14:48.099Z,9.50
2023-05-22T08:17:19.237Z,8.90
2023-05-22T08:19:55.163Z,8.63
2023-05-22T08:22:24.205Z,8.57
2023-05-22T08:24:55.188Z,7.97
2023-05-22T08:27:23.678Z,7.83
2023-05-22T08:29:55.201Z,7.83
2023-05-22T08:32:28.076Z,8.53
2023-05-22T08:34:59.942Z,8.17
2023-05-22T08:37:32.844Z,7.87
2023-05-22T08:40:03.490Z,7.97
2023-05-22T08:42:36.555Z,8.00
2023-05-22T08:45:14.288Z,8.20
2023-05-22T08:47:46.761Z,8.30
2023-05-22T08:50:19.863Z,8.33
2023-05-22T08:52:51.483Z,8.33
2023-05-22T08:55:22.558Z,9.20
2023-05-22T08:57:59.283Z,9.00
2023-05-22T09:00:33.369Z,8.33
2023-05-22T09:03:04.833Z,8.57
2023-05-22T09:05:34.864Z,9.50
2023-05-22T09:08:19.094Z,8.17
2023-05-22T09:10:51.964Z,8.10
2023-05-22T09:13:33.533Z,8.80
2023-05-22T09:16:29.513Z,7.87
2023-05-22T09:19:05.869Z,8.20
2023-05-22T09:21:43.419Z,8.10
2023-05-22T09:24:15.212Z,7.57
2023-05-22T09:26:46.425Z,7.43
2023-05-22T09:29:15.819Z,7.50
2023-05-22T09:31:44.143Z,7.73
2023-05-22T09:34:18.359Z,7.33
2023-05-22T09:36:54.307Z,7.30
2023-05-22T09:39:22.491Z,7.67
2023-05-22T09:41:53.794Z,6.83
2023-05-22T09:44:26.996Z,7.80
2023-05-22T09:47:00.033Z,7.13
2023-05-22T09:49:30.712Z,7.23
2023-05-22T09:52:01.794Z,7.37
2023-05-22T09:54:37.571Z,7.50
2023-05-22T09:57:10.900Z,8.00
2023-05-22T09:59:57.963Z,7.50
2023-05-22T10:02:30.431Z,7.90
2023-05-22T10:05:08.492Z,7.83
2023-05-22T10:07:57.812Z,8.63
2023-05-22T10:10:26.108Z,8.17
2023-05-22T10:13:12.052Z,8.07
2023-05-22T10:15:44.641Z,7.43
2023-05-22T10:18:16.476Z,7.13
2023-05-22T10:20:45.015Z,7.43
2023-05-22T10:23:20.905Z,7.40
2023-05-22T10:25:52.123Z,7.63
2023-05-22T10:28:30.566Z,7.27
2023-05-22T10:31:21.719Z,7.40
2023-05-22T10:34:29.575Z,7.47
2023-05-22T10:37:36.210Z,7.50
2023-05-22T10:40:18.405Z,7.40
2023-05-22T10:42:46.169Z,7.37
2023-05-22T10:45:18.553Z,7.30
2023-05-22T10:47:49.122Z,7.20
2023-05-22T10:50:23.325Z,7.27
2023-05-22T10:53:26.628Z,7.50
2023-05-22T10:55:57.161Z,7.30
2023-05-22T10:58:47.478Z,7.03
2023-05-22T11:01:45.710Z,7.33
2023-05-22T11:04:29.485Z,8.03
2023-05-22T11:07:17.894Z,7.70
2023-05-22T11:09:51.004Z,7.63
2023-05-22T11:12:29.906Z,7.43
2023-05-22T11:15:09.751Z,6.97
2023-05-22T11:18:03.378Z,7.40
2023-05-22T11:20:38.320Z,7.13
2023-05-22T11:23:10.399Z,6.70
2023-05-22T11:25:40.414Z,6.70
2023-05-22T11:28:12.580Z,6.70
2023-05-22T11:30:44.056Z,7.07
2023-05-22T11:33:17.575Z,6.50
2023-05-22T11:35:50.142Z,6.30
2023-05-22T11:38:21.774Z,6.37
2023-05-22T11:40:56.041Z,6.67
2023-05-22T11:43:55.753Z,6.07
2023-05-22T11:46:26.871Z,6.30
2023-05-22T11:48:59.234Z,6.33
2023-05-22T11:51:31.362Z,5.83
2023-05-22T11:54:01.872Z,6.17
2023-05-22T11:56:31.190Z,6.10
2023-05-22T11:59:03.802Z,5.90
2023-05-22T12:01:34.415Z,6.07
2023-05-22T12:04:07.000Z,5.70
2023-05-22T12:06:38.586Z,5.90
2023-05-22T12:09:10.504Z,5.80
2023-05-22T12:11:39.539Z,5.40
2023-05-22T12:14:15.186Z,5.63
2023-05-22T12:16:44.807Z,5.73
2023-05-22T12:19:14.907Z,5.67
2023-05-22T12:21:44.848Z,6.00
2023-05-22T12:26:57.046Z,6.07
2023-05-22T12:29:28.066Z,5.40
2023-05-22T12:32:07.339Z,5.30
2023-05-22T12:34:36.834Z,5.47
2023-05-22T12:37:06.430Z,5.10
2023-05-22T12:39:40.829Z,5.50
2023-05-22T12:42:09.286Z,5.80
2023-05-22T12:44:47.823Z,5.67
2023-05-22T12:47:22.397Z,6.23
2023-05-22T12:49:53.993Z,6.33
2023-05-22T12:52:25.255Z,5.60
2023-05-22T12:54:56.622Z,5.70
2023-05-22T12:57:24.121Z,5.70
2023-05-22T12:59:57.698Z,5.40
2023-05-22T13:02:34.255Z,6.07
2023-05-22T13:05:04.589Z,5.60
2023-05-22T13:07:34.770Z,5.60
2023-05-22T13:10:08.850Z,5.60
2023-05-22T13:12:38.755Z,5.43
2023-05-22T13:15:09.958Z,5.57
2023-05-22T13:17:40.425Z,5.77
2023-05-22T13:20:10.679Z,5.70
2023-05-22T13:22:43.039Z,5.43
2023-05-22T13:25:15.786Z,5.47
2023-05-22T13:27:53.285Z,6.03
2023-05-22T13:30:25.641Z,5.60
2023-05-22T13:32:58.130Z,5.63
2023-05-22T13:35:28.634Z,6.07
2023-05-22T13:37:59.484Z,6.07
2023-05-22T13:40:29.232Z,5.90
2023-05-22T13:43:04.367Z,5.97
2023-05-22T13:45:35.649Z,5.83
2023-05-22T13:48:02.906Z,6.00
2023-05-22T13:50:31.549Z,5.83
2023-05-22T13:53:01.008Z,5.60
2023-05-22T13:55:32.254Z,5.60
2023-05-22T13:58:02.151Z,5.67
2023-05-22T14:00:35.946Z,5.77
2023-05-22T14:03:04.482Z,5.80
2023-05-22T14:05:35.365Z,5.70
2023-05-22T14:08:06.383Z,6.10
2023-05-22T14:10:39.009Z,5.60
2023-05-22T14:13:11.869Z,5.40
2023-05-22T14:15:41.374Z,5.20
2023-05-22T14:18:13.522Z,4.70
2023-05-22T14:20:44.599Z,5.10
2023-05-22T14:23:16.103Z,4.97
2023-05-22T14:25:47.737Z,5.50
2023-05-22T14:28:19.835Z,5.40
2023-05-22T14:30:49.373Z,5.30
2023-05-22T14:33:20.071Z,5.60
2023-05-22T14:35:56.175Z,5.30
2023-05-22T14:38:27.590Z,5.43
2023-05-22T14:40:57.116Z,5.50
2023-05-22T14:43:24.230Z,5.33
2023-05-22T14:45:54.730Z,5.33
2023-05-22T14:48:26.978Z,5.53
2023-05-22T14:50:58.922Z,5.43
2023-05-22T14:53:30.390Z,5.50
2023-05-22T14:55:59.783Z,5.70
2023-05-22T14:58:28.246Z,5.43
2023-05-22T15:00:59.388Z,5.50
2023-05-22T15:03:33.087Z,5.60
2023-05-22T15:06:04.322Z,5.40
2023-05-22T15:08:34.960Z,5.43
2023-05-22T15:11:06.254Z,5.60
2023-05-22T15:13:37.921Z,5.30
2023-05-22T15:16:07.582Z,5.80
2023-05-22T15:18:38.534Z,5.57
2023-05-22T15:21:09.564Z,5.57
2023-05-22T15:23:40.658Z,5.50
2023-05-22T15:26:08.299Z,5.60
2023-05-22T15:28:39.743Z,5.50
2023-05-22T15:31:10.327Z,5.60
2023-05-22T15:33:42.809Z,5.70
2023-05-22T15:36:14.151Z,5.70
2023-05-22T15:38:46.705Z,5.80
2023-05-22T15:41:18.575Z,5.80
2023-05-22T15:43:48.931Z,5.40
2023-05-22T15:46:20.577Z,5.43
2023-05-22T15:48:51.235Z,5.60
2023-05-22T15:51:23.097Z,5.40
2023-05-22T15:53:54.342Z,5.37
2023-05-22T15:56:23.974Z,5.40
2023-05-22T15:58:56.129Z,5.23
2023-05-22T16:01:28.597Z,5.63
2023-05-22T16:03:58.906Z,5.33
2023-05-22T16:06:31.926Z,5.60
2023-05-22T16:09:01.242Z,5.70
2023-05-22T16:11:34.008Z,5.70
2023-05-22T16:16:51.831Z,6.07
2023-05-22T16:22:10.570Z,6.00
2023-05-22T16:24:39.340Z,5.60
2023-05-22T16:27:07.796Z,5.77
2023-05-22T16:29:39.926Z,5.63
2023-05-22T16:32:12.154Z,5.80
2023-05-22T16:34:41.398Z,6.00
2023-05-22T16:37:12.193Z,5.83
2023-05-22T16:39:44.265Z,5.63
2023-05-22T16:42:18.739Z,5.90
2023-05-22T16:44:53.400Z,5.90
2023-05-22T16:47:24.350Z,5.80
2023-05-22T16:50:00.827Z,5.83
2023-05-22T16:52:31.510Z,5.53
2023-05-22T16:55:05.837Z,5.90
2023-05-22T16:57:36.253Z,5.70
2023-05-22T17:00:09.522Z,5.90
2023-05-22T17:02:41.530Z,5.83
2023-05-22T17:05:14.384Z,5.60
2023-05-22T17:07:46.576Z,5.97
2023-05-22T17:10:17.546Z,5.50
2023-05-22T17:12:47.479Z,5.37
2023-05-22T17:15:19.650Z,5.67
2023-05-22T17:17:48.283Z,5.87
2023-05-22T17:20:17.614Z,5.50
2023-05-22T17:22:49.525Z,5.90
2023-05-22T17:25:21.386Z,5.90
2023-05-22T17:27:50.673Z,5.67
2023-05-22T17:30:19.094Z,5.47
2023-05-22T17:32:57.034Z,5.40
2023-05-22T17:35:26.088Z,5.50
2023-05-22T17:37:58.957Z,5.57
2023-05-22T17:40:44.268Z,5.47
2023-05-22T17:43:20.326Z,5.70
2023-05-22T17:45:54.245Z,5.63
2023-05-22T17:48:30.337Z,5.90
2023-05-22T17:51:01.384Z,5.57
2023-05-22T17:53:37.780Z,5.77
2023-05-22T17:56:13.889Z,5.80
2023-05-22T17:58:46.004Z,5.50
2023-05-22T18:01:23.119Z,5.97
2023-05-22T18:03:50.924Z,6.07
2023-05-22T18:06:24.449Z,5.80
2023-05-22T18:08:56.105Z,6.30
2023-05-22T18:11:31.677Z,6.63
2023-05-22T18:16:54.812Z,8.40
2023-05-22T18:19:32.264Z,7.70
2023-05-22T18:22:00.480Z,7.10
2023-05-22T18:24:31.287Z,8.20
2023-05-22T18:27:03.224Z,9.20
2023-05-22T18:29:33.948Z,7.07
2023-05-22T18:32:06.758Z,7.23
2023-05-22T18:34:38.483Z,6.73
2023-05-22T18:37:13.793Z,7.17
2023-05-22T18:39:47.764Z,6.90
2023-05-22T18:42:20.382Z,7.53
2023-05-22T18:44:53.917Z,7.13
2023-05-22T18:47:23.121Z,7.30
2023-05-22T18:49:56.467Z,7.57
2023-05-22T18:52:24.855Z,8.17
2023-05-22T18:54:58.666Z,7.43
2023-05-22T18:57:33.859Z,7.33
2023-05-22T19:00:11.206Z,7.70
2023-05-22T19:02:42.433Z,7.13
2023-05-22T19:05:13.151Z,7.60
2023-05-22T19:07:44.255Z,7.93
2023-05-22T19:10:20.869Z,7.30
2023-05-22T19:12:53.779Z,7.20
2023-05-22T19:15:32.875Z,7.60
2023-05-22T19:18:08.109Z,7.87
2023-05-22T19:23:18.080Z,7.80
2023-05-22T19:25:46.936Z,8.00
2023-05-22T19:28:19.174Z,7.67
2023-05-22T19:30:51.446Z,7.83
2023-05-22T19:33:27.709Z,7.53
2023-05-22T19:35:58.095Z,8.00
2023-05-22T19:38:27.252Z,7.67
2023-05-22T19:41:00.964Z,7.70
2023-05-22T19:43:34.359Z,7.70
2023-05-22T19:46:08.508Z,8.03
2023-05-22T19:48:40.163Z,7.93
2023-05-22T19:51:13.802Z,8.20
2023-05-22T19:53:46.688Z,8.37
2023-05-22T19:56:19.320Z,8.23
2023-05-22T19:58:47.749Z,8.27
2023-05-22T20:01:19.070Z,8.37
2023-05-22T20:03:47.970Z,8.10
2023-05-22T20:06:19.043Z,8.20
2023-05-22T20:08:50.336Z,8.30
2023-05-22T20:11:21.238Z,8.03
2023-05-22T20:13:51.336Z,8.50
2023-05-22T20:16:20.332Z,8.73
2023-05-22T20:18:54.751Z,8.73
2023-05-22T20:21:32.494Z,8.53
2023-05-22T20:24:06.942Z,8.50
2023-05-22T20:26:37.523Z,8.53
2023-05-22T20:29:08.480Z,8.37
2023-05-22T20:31:40.375Z,8.17
2023-05-22T20:34:13.365Z,8.63
2023-05-22T20:36:45.571Z,8.93
2023-05-22T20:39:23.257Z,8.73
2023-05-22T20:41:52.675Z,9.00
2023-05-22T20:44:27.602Z,8.43
2023-05-22T20:47:00.469Z,8.87
2023-05-22T20:49:39.138Z,8.70
2023-05-22T20:52:10.228Z,8.80
2023-05-22T20:54:43.418Z,9.47
2023-05-22T20:57:15.166Z,9.10
2023-05-22T20:59:47.979Z,9.53
2023-05-22T21:02:20.481Z,8.77
2023-05-22T21:04:51.277Z,9.10
2023-05-22T21:07:23.047Z,9.30
2023-05-22T21:09:54.821Z,8.93
2023-05-22T21:12:21.937Z,9.57
2023-05-22T21:14:52.673Z,9.43
2023-05-22T21:17:23.286Z,9.60
2023-05-22T21:19:54.882Z,9.30
2023-05-22T21:22:25.545Z,9.20
2023-05-22T21:24:58.319Z,9.77
2023-05-22T21:27:31.489Z,9.73
2023-05-22T21:30:01.435Z,9.70
2023-05-22T21:32:37.173Z,9.17
2023-05-22T21:35:10.950Z,8.90
2023-05-22T21:37:44.549Z,9.67
2023-05-22T21:40:15.871Z,9.73
2023-05-22T21:42:48.950Z,10.27
2023-05-22T21:45:19.966Z,9.50
2023-05-22T21:47:51.156Z,9.73
2023-05-22T21:50:20.533Z,9.47
2023-05-22T21:52:50.758Z,9.77
2023-05-22T21:55:20.611Z,9.73
2023-05-22T21:57:51.123Z,9.17
2023-05-22T22:00:22.555Z,9.60
2023-05-22T22:02:51.565Z,9.40
2023-05-22T22:05:22.262Z,9.70
2023-05-22T22:07:50.006Z,9.07
2023-05-22T22:10:20.563Z,9.07
2023-05-22T22:12:48.564Z,9.77
2023-05-22T22:15:23.252Z,9.77
2023-05-22T22:17:55.704Z,9.30
2023-05-22T22:20:42.496Z,9.53
2023-05-22T22:23:14.998Z,9.40
2023-05-22T22:25:48.209Z,9.77
2023-05-22T22:28:19.479Z,9.87
2023-05-22T22:30:51.270Z,9.30
2023-05-22T22:33:19.557Z,9.80
2023-05-22T22:35:52.117Z,9.50
2023-05-22T22:38:22.192Z,9.87
2023-05-22T22:40:53.943Z,10.30
2023-05-22T22:43:22.397Z,9.50
2023-05-22T22:45:53.688Z,10.13
2023-05-22T22:48:22.420Z,9.77
2023-05-22T22:50:56.941Z,10.30
2023-05-22T22:53:27.658Z,10.17
2023-05-22T22:55:59.519Z,10.33
2023-05-22T22:58:31.166Z,10.40
2023-05-22T23:01:16.101Z,10.30
2023-05-22T23:03:45.513Z,10.07
2023-05-22T23:06:20.080Z,9.83
2023-05-22T23:08:48.575Z,10.17
2023-05-22T23:11:19.553Z,9.73
2023-05-22T23:13:47.862Z,9.83
2023-05-22T23:16:17.592Z,10.43
2023-05-22T23:18:46.124Z,9.77
2023-05-22T23:21:17.729Z,10.07
2023-05-22T23:23:49.005Z,10.00
2023-05-22T23:26:19.392Z,9.43
2023-05-22T23:28:48.872Z,9.77
2023-05-22T23:31:17.818Z,9.80
2023-05-22T23:33:50.378Z,9.80
2023-05-22T23:36:21.676Z,9.23
2023-05-22T23:38:51.431Z,9.60
2023-05-22T23:41:36.151Z,9.73
2023-05-22T23:44:08.667Z,9.37
2023-05-22T23:46:37.488Z,9.40
2023-05-22T23:49:18.279Z,9.57
2023-05-22T23:51:47.155Z,9.23
2023-05-22T23:54:19.653Z,9.93
2023-05-22T23:56:55.686Z,10.17
2023-05-22T23:59:24.615Z,9.67
