createdAt,value
2022-08-25T00:00:24.810Z,73.55
2022-08-25T00:05:32.251Z,73.49
2022-08-25T00:10:42.454Z,74.00
2022-08-25T00:15:46.740Z,74.06
2022-08-25T00:20:50.135Z,74.07
2022-08-25T00:25:55.321Z,74.31
2022-08-25T00:30:58.659Z,74.31
2022-08-25T00:36:01.722Z,74.39
2022-08-25T00:41:08.569Z,74.57
2022-08-25T00:46:12.620Z,74.47
2022-08-25T00:51:19.141Z,74.51
2022-08-25T00:56:23.848Z,74.95
2022-08-25T01:01:26.830Z,75.06
2022-08-25T01:06:31.223Z,75.15
2022-08-25T01:11:35.394Z,75.30
2022-08-25T01:16:39.200Z,75.41
2022-08-25T01:21:46.531Z,75.30
2022-08-25T01:26:49.267Z,75.44
2022-08-25T01:31:57.709Z,75.98
2022-08-25T01:37:02.351Z,75.85
2022-08-25T01:42:20.260Z,76.27
2022-08-25T01:47:23.989Z,76.11
2022-08-25T01:52:30.726Z,76.51
2022-08-25T01:57:33.590Z,76.59
2022-08-25T02:02:36.324Z,76.54
2022-08-25T02:07:44.709Z,76.49
2022-08-25T02:12:47.539Z,76.51
2022-08-25T02:17:50.321Z,76.77
2022-08-25T02:22:56.963Z,77.04
2022-08-25T02:28:00.230Z,77.19
2022-08-25T02:33:03.039Z,77.04
2022-08-25T02:38:07.866Z,77.47
2022-08-25T02:43:10.673Z,77.46
2022-08-25T02:48:13.560Z,77.69
2022-08-25T02:53:18.163Z,77.78
2022-08-25T02:58:21.289Z,77.62
2022-08-25T03:03:24.303Z,77.74
2022-08-25T03:08:28.598Z,78.10
2022-08-25T03:13:32.235Z,78.44
2022-08-25T03:18:35.279Z,78.26
2022-08-25T03:23:39.903Z,78.18
2022-08-25T03:28:42.914Z,78.65
2022-08-25T03:33:46.106Z,78.55
2022-08-25T03:38:50.909Z,78.71
2022-08-25T03:43:53.774Z,78.92
2022-08-25T03:48:57.196Z,79.06
2022-08-25T03:54:01.929Z,78.92
2022-08-25T03:59:04.962Z,79.31
2022-08-25T04:04:08.939Z,79.68
2022-08-25T04:09:13.554Z,79.86
2022-08-25T04:14:16.604Z,79.49
2022-08-25T04:19:20.203Z,79.68
2022-08-25T04:24:24.305Z,79.90
2022-08-25T04:29:27.471Z,80.00
2022-08-25T04:34:31.555Z,79.93
2022-08-25T04:39:36.051Z,79.68
2022-08-25T04:44:39.023Z,79.77
2022-08-25T04:49:42.139Z,80.07
2022-08-25T04:54:46.361Z,80.16
2022-08-25T04:59:49.310Z,80.07
2022-08-25T05:04:52.341Z,80.09
2022-08-25T05:09:56.433Z,79.83
2022-08-25T05:15:19.756Z,79.94
2022-08-25T05:20:22.498Z,80.36
2022-08-25T05:25:26.548Z,79.92
2022-08-25T05:30:29.335Z,79.78
2022-08-25T05:35:32.213Z,79.68
2022-08-25T05:40:36.414Z,80.12
2022-08-25T05:45:39.525Z,79.79
2022-08-25T05:50:42.576Z,79.98
2022-08-25T05:55:46.858Z,79.86
2022-08-25T06:00:49.673Z,79.91
2022-08-25T06:05:52.559Z,79.53
2022-08-25T06:10:56.625Z,79.75
2022-08-25T06:16:01.089Z,79.91
2022-08-25T06:21:09.469Z,80.10
2022-08-25T06:26:20.733Z,79.97
2022-08-25T06:31:24.548Z,80.08
2022-08-25T06:36:27.359Z,79.78
2022-08-25T06:41:36.650Z,79.80
2022-08-25T06:46:40.122Z,79.78
2022-08-25T06:51:42.839Z,79.75
2022-08-25T06:56:47.383Z,79.27
2022-08-25T07:01:52.847Z,79.67
2022-08-25T07:06:55.884Z,79.16
2022-08-25T07:12:00.079Z,79.01
2022-08-25T07:17:02.852Z,78.96
2022-08-25T07:22:13.410Z,78.69
2022-08-25T07:27:17.717Z,78.77
2022-08-25T07:32:20.464Z,78.36
2022-08-25T07:37:47.774Z,77.96
2022-08-25T07:42:49.630Z,77.93
2022-08-25T07:47:53.781Z,78.01
2022-08-25T07:52:57.067Z,78.11
2022-08-25T07:58:01.584Z,78.16
2022-08-25T08:03:05.827Z,77.97
2022-08-25T08:08:10.868Z,77.73
2022-08-25T08:13:18.368Z,76.97
2022-08-25T08:18:21.251Z,76.74
2022-08-25T08:23:27.681Z,76.27
2022-08-25T08:28:31.755Z,76.20
2022-08-25T08:33:35.587Z,75.80
2022-08-25T08:38:44.180Z,75.74
2022-08-25T08:43:51.707Z,75.70
2022-08-25T08:49:02.489Z,75.65
2022-08-25T08:54:15.389Z,75.34
2022-08-25T08:59:21.639Z,75.09
2022-08-25T09:04:28.855Z,75.10
2022-08-25T09:09:35.937Z,74.46
2022-08-25T09:14:54.024Z,74.66
2022-08-25T09:20:18.662Z,74.20
2022-08-25T09:25:48.824Z,73.29
2022-08-25T09:30:56.466Z,73.03
2022-08-25T09:35:59.761Z,72.56
2022-08-25T09:41:08.402Z,71.84
2022-08-25T09:46:14.208Z,71.36
2022-08-25T09:51:26.575Z,71.14
2022-08-25T09:56:31.275Z,71.41
2022-08-25T10:01:36.173Z,71.82
2022-08-25T10:06:45.881Z,71.62
2022-08-25T10:11:49.159Z,71.98
2022-08-25T10:16:54.469Z,72.02
2022-08-25T10:22:08.523Z,70.40
2022-08-25T10:27:22.491Z,70.54
2022-08-25T10:32:34.883Z,70.00
2022-08-25T10:37:44.860Z,69.41
2022-08-25T10:42:56.637Z,68.88
2022-08-25T10:48:14.454Z,68.17
2022-08-25T10:53:36.694Z,67.86
2022-08-25T10:59:04.500Z,66.77
2022-08-25T11:04:11.530Z,67.70
2022-08-25T11:09:17.380Z,66.74
2022-08-25T11:14:22.736Z,65.44
2022-08-25T11:19:32.787Z,66.03
2022-08-25T11:24:44.101Z,65.96
2022-08-25T11:29:59.438Z,64.72
2022-08-25T11:35:08.022Z,65.01
2022-08-25T11:40:29.771Z,62.98
2022-08-25T11:45:54.131Z,59.91
2022-08-25T11:51:04.875Z,56.90
2022-08-25T11:56:09.677Z,59.24
2022-08-25T12:01:48.189Z,61.25
2022-08-25T12:07:29.425Z,64.15
2022-08-25T12:12:37.631Z,58.07
2022-08-25T12:17:40.841Z,51.30
2022-08-25T12:22:57.429Z,51.78
2022-08-25T12:28:09.365Z,53.78
2022-08-25T12:33:17.273Z,56.17
2022-08-25T12:38:31.734Z,59.71
2022-08-25T12:43:37.807Z,59.02
2022-08-25T12:49:00.232Z,60.24
2022-08-25T12:54:15.891Z,57.46
2022-08-25T12:59:23.736Z,53.79
2022-08-25T13:04:43.759Z,51.70
2022-08-25T13:10:12.093Z,51.44
2022-08-25T13:15:17.068Z,50.98
2022-08-25T13:20:23.618Z,50.56
2022-08-25T13:25:32.786Z,50.20
2022-08-25T13:30:39.141Z,49.74
2022-08-25T13:35:49.546Z,49.19
2022-08-25T13:41:09.230Z,48.85
2022-08-25T13:46:12.435Z,48.46
2022-08-25T13:51:24.278Z,48.45
2022-08-25T13:56:41.173Z,48.54
2022-08-25T14:01:49.659Z,48.54
2022-08-25T14:07:08.389Z,48.77
2022-08-25T14:12:31.358Z,49.04
2022-08-25T14:17:39.707Z,49.52
2022-08-25T14:22:43.220Z,49.92
2022-08-25T14:28:13.751Z,49.65
2022-08-25T14:33:18.125Z,48.24
2022-08-25T14:38:23.337Z,49.23
2022-08-25T14:43:32.003Z,50.23
2022-08-25T14:48:38.348Z,47.41
2022-08-25T14:53:42.014Z,48.95
2022-08-25T14:58:51.252Z,50.15
2022-08-25T15:03:59.173Z,48.11
2022-08-25T15:09:11.883Z,47.38
2022-08-25T15:14:17.388Z,49.98
2022-08-25T15:19:22.043Z,49.58
2022-08-25T15:24:26.354Z,48.26
2022-08-25T15:29:31.938Z,47.64
2022-08-25T15:34:35.728Z,47.76
2022-08-25T15:39:39.875Z,47.82
2022-08-25T15:44:53.397Z,47.83
2022-08-25T15:50:05.799Z,48.60
2022-08-25T15:55:09.991Z,49.95
2022-08-25T16:00:16.732Z,49.64
2022-08-25T16:05:25.689Z,48.60
2022-08-25T16:10:28.742Z,48.60
2022-08-25T16:15:33.447Z,48.26
2022-08-25T16:20:37.167Z,48.96
2022-08-25T16:25:41.656Z,49.61
2022-08-25T16:30:52.687Z,50.13
2022-08-25T16:36:06.570Z,50.86
2022-08-25T16:41:10.527Z,52.08
2022-08-25T16:46:18.197Z,53.27
2022-08-25T16:51:29.439Z,54.25
2022-08-25T16:56:35.121Z,54.18
2022-08-25T17:01:40.838Z,54.55
2022-08-25T17:06:51.525Z,54.65
2022-08-25T17:11:57.057Z,54.85
2022-08-25T17:17:01.398Z,55.22
2022-08-25T17:22:04.269Z,55.67
2022-08-25T17:27:09.213Z,55.93
2022-08-25T17:32:13.348Z,56.29
2022-08-25T17:37:17.124Z,56.87
2022-08-25T17:42:20.849Z,57.50
2022-08-25T17:47:25.130Z,57.84
2022-08-25T17:52:27.878Z,58.19
2022-08-25T17:57:30.555Z,58.22
2022-08-25T18:02:34.939Z,58.37
2022-08-25T18:07:37.835Z,58.98
2022-08-25T18:12:40.869Z,59.12
2022-08-25T18:17:47.779Z,59.47
2022-08-25T18:22:50.762Z,59.74
2022-08-25T18:27:54.455Z,59.38
2022-08-25T18:33:00.061Z,59.80
2022-08-25T18:38:21.197Z,60.13
2022-08-25T18:43:24.038Z,60.50
2022-08-25T18:48:28.694Z,60.20
2022-08-25T18:53:37.041Z,60.51
2022-08-25T18:58:40.807Z,60.55
2022-08-25T19:03:45.485Z,60.88
2022-08-25T19:08:48.655Z,61.03
2022-08-25T19:13:51.709Z,61.51
2022-08-25T19:18:56.589Z,61.27
2022-08-25T19:24:01.140Z,61.69
2022-08-25T19:29:09.090Z,61.77
2022-08-25T19:34:15.994Z,62.27
2022-08-25T19:39:20.116Z,62.26
2022-08-25T19:44:23.360Z,62.85
2022-08-25T19:49:31.819Z,62.84
2022-08-25T19:54:37.997Z,63.13
2022-08-25T19:59:47.334Z,63.21
2022-08-25T20:04:55.583Z,63.91
2022-08-25T20:09:59.917Z,64.04
2022-08-25T20:15:03.066Z,64.30
2022-08-25T20:20:10.103Z,64.55
2022-08-25T20:25:17.651Z,64.95
2022-08-25T20:30:23.524Z,65.17
2022-08-25T20:35:29.193Z,64.79
2022-08-25T20:40:32.593Z,65.11
2022-08-25T20:45:35.503Z,65.58
2022-08-25T20:50:40.786Z,65.78
2022-08-25T20:55:44.029Z,65.98
2022-08-25T21:00:48.245Z,66.43
2022-08-25T21:05:53.477Z,66.81
2022-08-25T21:10:57.146Z,67.06
2022-08-25T21:16:02.664Z,66.92
2022-08-25T21:21:14.024Z,67.34
2022-08-25T21:26:18.601Z,67.52
2022-08-25T21:31:22.744Z,67.95
2022-08-25T21:36:29.732Z,68.27
2022-08-25T21:41:34.185Z,68.17
2022-08-25T21:46:37.727Z,68.77
2022-08-25T21:51:43.488Z,68.69
2022-08-25T21:56:49.843Z,68.96
2022-08-25T22:01:56.262Z,69.10
2022-08-25T22:07:01.152Z,69.55
2022-08-25T22:12:06.222Z,69.67
2022-08-25T22:17:12.369Z,69.92
2022-08-25T22:22:20.958Z,70.03
2022-08-25T22:27:24.083Z,69.80
2022-08-25T22:32:26.881Z,70.09
2022-08-25T22:37:30.971Z,69.89
2022-08-25T22:42:37.346Z,70.11
2022-08-25T22:47:41.219Z,70.82
2022-08-25T22:52:45.411Z,71.00
2022-08-25T22:57:48.441Z,71.34
2022-08-25T23:02:53.189Z,71.52
2022-08-25T23:07:57.642Z,71.56
2022-08-25T23:13:00.495Z,72.06
2022-08-25T23:18:03.477Z,72.15
2022-08-25T23:23:08.072Z,72.23
2022-08-25T23:28:11.095Z,72.55
2022-08-25T23:33:15.537Z,72.54
2022-08-25T23:38:23.153Z,72.89
2022-08-25T23:43:26.618Z,72.98
2022-08-25T23:48:30.553Z,73.25
2022-08-25T23:53:35.462Z,73.44
2022-08-25T23:58:38.370Z,73.56
