createdAt,value
2022-08-17T00:02:26.957Z,9.50
2022-08-17T00:07:28.850Z,11.63
2022-08-17T00:10:00.467Z,11.13
2022-08-17T00:12:43.535Z,10.95
2022-08-17T00:17:51.035Z,10.98
2022-08-17T00:20:23.407Z,11.50
2022-08-17T00:23:21.595Z,10.88
2022-08-17T00:25:54.883Z,10.07
2022-08-17T00:28:27.622Z,10.85
2022-08-17T00:31:05.506Z,10.65
2022-08-17T00:33:37.447Z,11.25
2022-08-17T00:36:09.304Z,11.30
2022-08-17T00:38:41.403Z,10.52
2022-08-17T00:41:19.789Z,11.52
2022-08-17T00:43:56.228Z,11.43
2022-08-17T00:46:32.410Z,10.93
2022-08-17T00:49:03.987Z,10.70
2022-08-17T00:51:35.857Z,11.00
2022-08-17T00:54:24.531Z,11.48
2022-08-17T00:57:00.875Z,10.88
2022-08-17T00:59:37.416Z,11.07
2022-08-17T01:02:12.480Z,10.20
2022-08-17T01:04:46.614Z,10.65
2022-08-17T01:07:19.043Z,10.43
2022-08-17T01:09:50.899Z,10.43
2022-08-17T01:12:22.265Z,11.07
2022-08-17T01:14:54.489Z,10.30
2022-08-17T01:17:28.712Z,9.35
2022-08-17T01:22:30.668Z,10.57
2022-08-17T01:25:04.677Z,10.38
2022-08-17T01:27:39.697Z,10.38
2022-08-17T01:30:56.523Z,10.38
2022-08-17T01:33:05.754Z,10.27
2022-08-17T01:35:38.571Z,10.23
2022-08-17T01:38:10.937Z,11.20
2022-08-17T01:40:49.314Z,10.50
2022-08-17T01:43:36.659Z,10.18
2022-08-17T01:46:10.037Z,10.07
2022-08-17T01:48:41.265Z,9.63
2022-08-17T01:51:12.800Z,10.63
2022-08-17T01:53:48.963Z,10.23
2022-08-17T01:56:23.415Z,10.00
2022-08-17T02:01:48.369Z,10.48
2022-08-17T02:04:19.761Z,9.43
2022-08-17T02:06:53.308Z,10.38
2022-08-17T02:09:29.770Z,10.18
2022-08-17T02:12:48.714Z,10.05
2022-08-17T02:14:57.274Z,9.65
2022-08-17T02:17:48.685Z,10.70
2022-08-17T02:20:41.333Z,10.15
2022-08-17T02:23:15.880Z,9.55
2022-08-17T02:25:51.741Z,10.18
2022-08-17T02:28:42.950Z,10.35
2022-08-17T02:31:36.994Z,11.07
2022-08-17T02:34:08.450Z,10.75
2022-08-17T02:36:40.257Z,11.50
2022-08-17T02:39:14.035Z,9.57
2022-08-17T02:41:50.378Z,10.13
2022-08-17T02:44:43.263Z,10.10
2022-08-17T02:47:15.328Z,9.68
2022-08-17T02:49:49.348Z,10.50
2022-08-17T02:52:43.121Z,10.07
2022-08-17T02:55:30.679Z,9.73
2022-08-17T02:58:02.042Z,8.98
2022-08-17T03:00:37.760Z,9.27
2022-08-17T03:03:09.703Z,10.05
2022-08-17T03:05:41.958Z,9.90
2022-08-17T03:08:33.225Z,9.63
2022-08-17T03:11:04.896Z,9.57
2022-08-17T03:13:36.345Z,10.00
2022-08-17T03:16:07.719Z,9.48
2022-08-17T03:18:39.191Z,9.38
2022-08-17T03:21:11.076Z,10.02
2022-08-17T03:23:50.049Z,9.05
2022-08-17T03:26:25.888Z,9.75
2022-08-17T03:29:01.115Z,9.27
2022-08-17T03:31:52.509Z,10.18
2022-08-17T03:34:24.027Z,9.70
2022-08-17T03:36:55.261Z,10.15
2022-08-17T03:39:26.925Z,9.27
2022-08-17T03:42:32.343Z,9.30
2022-08-17T03:45:25.087Z,9.23
2022-08-17T03:48:14.393Z,9.27
2022-08-17T03:51:04.719Z,9.23
2022-08-17T03:54:05.362Z,9.25
2022-08-17T03:56:44.946Z,9.25
2022-08-17T03:59:23.894Z,9.57
2022-08-17T04:02:00.508Z,9.70
2022-08-17T04:04:52.493Z,9.13
2022-08-17T04:07:26.368Z,9.48
2022-08-17T04:09:59.328Z,9.10
2022-08-17T04:12:44.962Z,9.02
2022-08-17T04:15:16.590Z,9.07
2022-08-17T04:17:48.089Z,9.07
2022-08-17T04:20:22.452Z,9.02
2022-08-17T04:23:10.841Z,8.77
2022-08-17T04:25:50.675Z,9.25
2022-08-17T04:28:22.596Z,8.35
2022-08-17T04:30:53.916Z,9.00
2022-08-17T04:33:27.861Z,9.65
2022-08-17T04:36:04.928Z,9.27
2022-08-17T04:38:39.441Z,8.73
2022-08-17T04:41:30.775Z,7.85
2022-08-17T04:44:03.310Z,7.60
2022-08-17T04:46:37.185Z,8.80
2022-08-17T04:49:13.584Z,8.00
2022-08-17T04:51:54.725Z,9.05
2022-08-17T04:54:28.713Z,9.20
2022-08-17T04:56:59.945Z,8.57
2022-08-17T04:59:31.032Z,7.55
2022-08-17T05:02:02.468Z,7.50
2022-08-17T05:04:35.333Z,7.72
2022-08-17T05:07:06.841Z,8.40
2022-08-17T05:09:38.111Z,8.35
2022-08-17T05:12:09.471Z,7.88
2022-08-17T05:14:42.080Z,8.00
2022-08-17T05:17:13.307Z,7.35
2022-08-17T05:19:50.065Z,8.25
2022-08-17T05:22:23.320Z,7.32
2022-08-17T05:24:56.385Z,8.32
2022-08-17T05:30:37.602Z,7.15
2022-08-17T05:33:14.814Z,8.23
2022-08-17T05:35:49.110Z,8.10
2022-08-17T05:38:22.064Z,7.70
2022-08-17T05:40:54.265Z,7.63
2022-08-17T05:43:31.385Z,7.70
2022-08-17T05:46:08.801Z,7.90
2022-08-17T05:48:59.574Z,7.88
2022-08-17T05:51:49.824Z,7.85
2022-08-17T05:54:29.601Z,7.53
2022-08-17T05:57:03.773Z,7.63
2022-08-17T05:59:44.102Z,7.70
2022-08-17T06:02:56.049Z,7.53
2022-08-17T06:05:33.855Z,7.63
2022-08-17T06:08:11.379Z,7.00
2022-08-17T06:11:16.368Z,7.65
2022-08-17T06:14:17.894Z,7.93
2022-08-17T06:16:52.997Z,7.50
2022-08-17T06:19:43.653Z,7.43
2022-08-17T06:22:18.453Z,7.43
2022-08-17T06:25:02.669Z,7.88
2022-08-17T06:27:53.374Z,6.20
2022-08-17T06:30:41.400Z,7.32
2022-08-17T06:33:53.660Z,7.40
2022-08-17T06:36:46.060Z,6.93
2022-08-17T06:39:26.438Z,7.20
2022-08-17T06:42:55.078Z,6.72
2022-08-17T06:45:16.462Z,6.95
2022-08-17T06:48:08.587Z,6.88
2022-08-17T06:50:54.907Z,6.10
2022-08-17T06:53:57.474Z,6.97
2022-08-17T06:56:54.532Z,6.97
2022-08-17T06:59:53.256Z,6.10
2022-08-17T07:03:02.211Z,6.57
2022-08-17T07:05:52.638Z,6.72
2022-08-17T07:11:32.193Z,6.50
2022-08-17T07:14:21.611Z,6.80
2022-08-17T07:16:55.737Z,7.05
2022-08-17T07:19:36.322Z,6.97
2022-08-17T07:22:21.223Z,6.55
2022-08-17T07:25:01.553Z,6.90
2022-08-17T07:27:39.305Z,6.70
2022-08-17T07:30:53.397Z,6.70
2022-08-17T07:33:29.708Z,6.03
2022-08-17T07:36:02.216Z,6.53
2022-08-17T07:38:40.758Z,6.43
2022-08-17T07:41:14.286Z,5.82
2022-08-17T07:46:49.718Z,5.15
2022-08-17T07:49:39.179Z,5.65
2022-08-17T07:52:47.796Z,4.72
2022-08-17T07:55:32.974Z,4.43
2022-08-17T07:58:05.486Z,4.55
2022-08-17T08:00:39.548Z,4.75
2022-08-17T08:03:33.392Z,5.53
2022-08-17T08:06:05.495Z,4.93
2022-08-17T08:08:45.700Z,4.57
2022-08-17T08:11:30.556Z,5.05
2022-08-17T08:14:28.414Z,4.60
2022-08-17T08:17:03.973Z,4.38
2022-08-17T08:19:37.479Z,4.53
2022-08-17T08:22:42.607Z,4.78
2022-08-17T08:25:28.653Z,4.55
2022-08-17T08:28:08.778Z,4.50
2022-08-17T08:30:48.429Z,4.25
2022-08-17T08:33:28.673Z,4.47
2022-08-17T08:37:14.187Z,5.10
2022-08-17T08:40:12.766Z,4.82
2022-08-17T08:43:10.567Z,4.90
2022-08-17T08:45:58.040Z,4.43
2022-08-17T08:48:59.209Z,5.00
2022-08-17T08:51:47.937Z,4.35
2022-08-17T08:54:29.960Z,4.43
2022-08-17T08:57:32.904Z,4.70
2022-08-17T09:00:28.667Z,4.55
2022-08-17T09:03:42.770Z,4.30
2022-08-17T09:06:37.784Z,4.80
2022-08-17T09:09:25.739Z,4.40
2022-08-17T09:12:18.259Z,3.83
2022-08-17T09:15:15.124Z,4.03
2022-08-17T09:19:01.517Z,3.97
2022-08-17T09:21:28.456Z,4.38
2022-08-17T09:24:15.207Z,4.32
2022-08-17T09:27:26.984Z,4.40
2022-08-17T09:30:18.209Z,3.65
2022-08-17T09:32:58.966Z,4.40
2022-08-17T09:35:47.083Z,4.00
2022-08-17T09:38:30.478Z,4.32
2022-08-17T09:41:12.115Z,4.20
2022-08-17T09:44:10.736Z,3.83
2022-08-17T09:47:02.978Z,4.30
2022-08-17T09:49:38.611Z,4.18
2022-08-17T09:52:21.575Z,4.30
2022-08-17T09:54:55.564Z,4.83
2022-08-17T09:57:53.734Z,3.97
2022-08-17T10:00:47.991Z,4.28
2022-08-17T10:03:36.602Z,4.45
2022-08-17T10:06:25.152Z,3.75
2022-08-17T10:09:06.008Z,3.80
2022-08-17T10:12:01.912Z,4.55
2022-08-17T10:14:53.603Z,4.20
2022-08-17T10:17:36.522Z,4.00
2022-08-17T10:20:54.533Z,4.07
2022-08-17T10:23:47.881Z,4.03
2022-08-17T10:26:28.686Z,4.43
2022-08-17T10:29:49.777Z,4.15
2022-08-17T10:32:42.278Z,3.90
2022-08-17T10:35:27.357Z,4.28
2022-08-17T10:38:14.335Z,4.68
2022-08-17T10:41:15.597Z,4.60
2022-08-17T10:44:39.370Z,4.28
2022-08-17T10:49:55.077Z,4.38
2022-08-17T10:52:29.461Z,4.22
2022-08-17T10:55:07.725Z,4.82
2022-08-17T10:57:42.560Z,4.03
2022-08-17T11:00:30.764Z,4.50
2022-08-17T11:03:02.607Z,4.20
2022-08-17T11:06:00.239Z,4.45
2022-08-17T11:08:55.669Z,4.82
2022-08-17T11:11:54.616Z,5.60
2022-08-17T11:14:51.297Z,5.13
2022-08-17T11:17:49.158Z,4.55
2022-08-17T11:20:36.213Z,4.80
2022-08-17T11:23:34.852Z,4.32
2022-08-17T11:26:20.743Z,4.95
2022-08-17T11:28:57.804Z,4.80
2022-08-17T11:31:48.001Z,5.45
2022-08-17T11:34:31.386Z,5.80
2022-08-17T11:37:57.161Z,6.00
2022-08-17T11:40:53.240Z,6.80
2022-08-17T11:43:45.916Z,5.95
2022-08-17T11:46:51.653Z,5.68
2022-08-17T11:50:16.573Z,6.97
2022-08-17T11:52:52.019Z,6.15
2022-08-17T11:55:43.023Z,5.50
2022-08-17T11:58:38.791Z,6.15
2022-08-17T12:03:55.574Z,6.50
2022-08-17T12:06:31.121Z,6.00
2022-08-17T12:09:20.906Z,6.45
2022-08-17T12:12:12.863Z,7.25
2022-08-17T12:15:10.998Z,7.30
2022-08-17T12:18:02.921Z,6.93
2022-08-17T12:21:01.858Z,7.03
2022-08-17T12:24:14.671Z,6.60
2022-08-17T12:26:56.704Z,8.38
2022-08-17T12:29:35.986Z,7.28
2022-08-17T12:32:21.600Z,7.32
2022-08-17T12:34:53.827Z,7.05
2022-08-17T12:37:32.534Z,8.13
2022-08-17T12:40:31.717Z,7.55
2022-08-17T12:43:20.945Z,7.68
2022-08-17T12:46:14.881Z,8.18
2022-08-17T12:49:47.581Z,8.02
2022-08-17T12:52:26.092Z,7.60
2022-08-17T12:55:22.853Z,8.90
2022-08-17T12:58:01.956Z,8.00
2022-08-17T13:00:35.490Z,8.57
2022-08-17T13:03:36.502Z,7.80
2022-08-17T13:06:39.395Z,8.05
2022-08-17T13:23:23.039Z,8.95
2022-08-17T13:26:08.674Z,8.75
2022-08-17T13:28:40.301Z,8.43
2022-08-17T13:31:51.174Z,8.75
2022-08-17T13:34:29.208Z,8.25
2022-08-17T13:37:47.070Z,8.27
2022-08-17T13:40:18.464Z,8.02
2022-08-17T13:42:54.158Z,7.70
2022-08-17T13:45:40.482Z,8.25
2022-08-17T13:48:19.363Z,8.35
2022-08-17T13:51:31.441Z,7.57
2022-08-17T13:54:06.580Z,7.78
2022-08-17T13:57:12.296Z,7.45
2022-08-17T13:59:53.298Z,8.02
2022-08-17T14:02:46.974Z,7.72
2022-08-17T14:05:18.620Z,7.70
2022-08-17T14:07:50.478Z,7.50
2022-08-17T14:10:22.264Z,7.53
2022-08-17T14:12:54.304Z,8.13
2022-08-17T14:15:54.966Z,7.40
2022-08-17T14:18:37.527Z,8.18
2022-08-17T14:21:20.815Z,7.50
2022-08-17T14:23:55.039Z,7.85
2022-08-17T14:26:46.662Z,6.82
2022-08-17T14:29:39.417Z,7.93
2022-08-17T14:32:31.649Z,7.97
2022-08-17T14:35:06.589Z,8.05
2022-08-17T14:37:38.525Z,7.95
2022-08-17T14:40:15.037Z,7.70
2022-08-17T14:42:47.468Z,7.85
2022-08-17T14:45:31.621Z,7.90
2022-08-17T14:48:09.332Z,8.15
2022-08-17T14:50:44.541Z,8.32
2022-08-17T14:53:18.793Z,8.18
2022-08-17T14:55:53.776Z,8.27
2022-08-17T14:58:27.409Z,8.10
2022-08-17T15:01:01.642Z,7.82
2022-08-17T15:03:37.531Z,7.72
2022-08-17T15:06:10.360Z,7.95
2022-08-17T15:08:42.159Z,8.00
2022-08-17T15:11:18.577Z,8.60
2022-08-17T15:13:52.000Z,8.48
2022-08-17T15:16:25.082Z,8.25
2022-08-17T15:18:57.024Z,8.35
2022-08-17T15:21:29.251Z,9.27
2022-08-17T15:24:01.826Z,9.02
2022-08-17T15:26:33.427Z,10.95
2022-08-17T15:29:05.589Z,9.18
2022-08-17T15:32:16.535Z,8.65
2022-08-17T15:34:47.878Z,9.77
2022-08-17T15:37:19.462Z,7.40
2022-08-17T15:39:51.051Z,9.32
2022-08-17T15:42:44.425Z,9.20
2022-08-17T15:45:20.178Z,8.95
2022-08-17T15:48:11.654Z,7.72
2022-08-17T15:50:45.855Z,7.55
2022-08-17T15:53:17.645Z,7.53
2022-08-17T15:56:09.266Z,7.30
2022-08-17T15:58:43.355Z,8.05
2022-08-17T16:03:06.716Z,7.75
2022-08-17T16:05:11.870Z,8.50
2022-08-17T16:08:26.921Z,7.55
2022-08-17T16:11:02.733Z,7.55
2022-08-17T16:13:36.414Z,8.40
2022-08-17T16:16:09.205Z,7.53
2022-08-17T16:18:42.026Z,7.72
2022-08-17T16:21:28.892Z,6.93
2022-08-17T16:24:04.963Z,7.38
2022-08-17T16:26:38.862Z,7.32
2022-08-17T16:29:11.048Z,7.05
2022-08-17T16:31:43.366Z,7.25
2022-08-17T16:34:17.745Z,7.60
2022-08-17T16:36:55.559Z,6.93
2022-08-17T16:39:32.290Z,6.97
2022-08-17T16:42:05.316Z,7.68
2022-08-17T16:44:37.244Z,7.15
2022-08-17T16:47:08.998Z,7.22
2022-08-17T16:49:40.950Z,8.05
2022-08-17T16:52:13.736Z,7.68
2022-08-17T16:54:48.383Z,7.90
2022-08-17T16:57:20.345Z,7.82
2022-08-17T17:00:13.003Z,7.60
2022-08-17T17:02:51.152Z,7.00
2022-08-17T17:05:38.461Z,7.22
2022-08-17T17:08:14.372Z,7.20
2022-08-17T17:10:52.295Z,6.72
2022-08-17T17:13:46.118Z,8.05
2022-08-17T17:16:37.835Z,8.57
2022-08-17T17:19:34.658Z,7.63
2022-08-17T17:22:18.084Z,6.90
2022-08-17T17:25:19.605Z,6.93
2022-08-17T17:28:18.623Z,6.97
2022-08-17T17:30:54.104Z,7.55
2022-08-17T17:33:42.431Z,6.88
2022-08-17T17:36:22.395Z,7.15
2022-08-17T17:39:22.920Z,6.05
2022-08-17T17:41:55.990Z,6.97
2022-08-17T17:44:35.093Z,7.07
2022-08-17T17:47:07.306Z,7.00
2022-08-17T17:49:43.373Z,7.40
2022-08-17T17:52:29.193Z,6.43
2022-08-17T17:55:34.401Z,7.07
2022-08-17T17:58:19.347Z,6.97
2022-08-17T18:01:01.298Z,6.78
2022-08-17T18:04:05.591Z,6.55
2022-08-17T18:07:21.697Z,6.75
2022-08-17T18:10:29.825Z,6.43
2022-08-17T18:13:26.665Z,7.05
2022-08-17T18:16:02.221Z,6.95
2022-08-17T18:19:12.817Z,6.80
2022-08-17T18:21:47.319Z,6.90
2022-08-17T18:24:35.469Z,6.50
2022-08-17T18:27:28.294Z,6.35
2022-08-17T18:30:05.843Z,6.55
2022-08-17T18:32:43.631Z,6.30
2022-08-17T18:35:17.613Z,6.60
2022-08-17T18:38:17.988Z,7.05
2022-08-17T18:41:06.269Z,6.30
2022-08-17T18:43:44.113Z,7.40
2022-08-17T18:46:38.146Z,6.60
2022-08-17T18:49:21.128Z,6.95
2022-08-17T18:52:23.520Z,6.07
2022-08-17T18:55:03.879Z,6.90
2022-08-17T18:57:47.423Z,7.03
2022-08-17T19:00:42.821Z,6.65
2022-08-17T19:03:19.850Z,7.63
2022-08-17T19:05:58.060Z,6.82
2022-08-17T19:08:35.812Z,6.57
2022-08-17T19:11:10.218Z,6.20
2022-08-17T19:13:49.071Z,6.43
2022-08-17T19:16:31.355Z,6.70
2022-08-17T19:19:24.771Z,6.95
2022-08-17T19:22:28.717Z,6.38
2022-08-17T19:25:17.013Z,6.28
2022-08-17T19:28:04.419Z,6.32
2022-08-17T19:31:04.941Z,6.07
2022-08-17T19:33:38.934Z,6.35
2022-08-17T19:36:44.232Z,6.63
2022-08-17T19:39:38.359Z,5.85
2022-08-17T19:42:32.558Z,6.65
2022-08-17T19:45:08.712Z,6.55
2022-08-17T19:48:14.768Z,6.20
2022-08-17T19:51:03.651Z,6.47
2022-08-17T19:54:04.827Z,6.63
2022-08-17T19:56:48.923Z,6.18
2022-08-17T19:59:37.011Z,5.50
2022-08-17T20:02:22.973Z,5.93
2022-08-17T20:04:58.586Z,5.97
2022-08-17T20:07:43.603Z,7.18
2022-08-17T20:10:38.951Z,6.45
2022-08-17T20:13:18.039Z,5.47
2022-08-17T20:16:05.621Z,6.47
2022-08-17T20:18:47.855Z,6.65
2022-08-17T20:21:22.003Z,6.60
2022-08-17T20:24:00.916Z,6.70
2022-08-17T20:26:59.842Z,6.47
2022-08-17T20:29:56.086Z,6.65
2022-08-17T20:32:30.683Z,6.47
2022-08-17T20:35:21.376Z,6.47
2022-08-17T20:37:55.254Z,5.53
2022-08-17T20:40:33.190Z,6.20
2022-08-17T20:43:35.832Z,6.47
2022-08-17T20:46:21.538Z,5.72
2022-08-17T20:49:35.264Z,6.20
2022-08-17T20:52:11.996Z,5.97
2022-08-17T20:54:51.211Z,6.22
2022-08-17T20:57:34.341Z,5.82
2022-08-17T21:00:18.122Z,6.37
2022-08-17T21:02:52.556Z,6.00
2022-08-17T21:05:57.388Z,5.90
2022-08-17T21:08:45.719Z,6.20
2022-08-17T21:12:02.752Z,6.25
2022-08-17T21:14:26.127Z,5.83
2022-08-17T21:17:32.528Z,6.05
2022-08-17T21:20:26.881Z,5.47
2022-08-17T21:23:43.354Z,6.57
2022-08-17T21:26:52.666Z,5.55
2022-08-17T21:29:31.376Z,5.85
2022-08-17T21:32:09.054Z,5.70
2022-08-17T21:34:44.675Z,5.78
2022-08-17T21:37:24.612Z,5.97
2022-08-17T21:39:58.488Z,6.00
2022-08-17T21:42:36.401Z,5.85
2022-08-17T21:45:39.868Z,6.45
2022-08-17T21:48:22.064Z,6.07
2022-08-17T21:51:20.933Z,6.75
2022-08-17T21:53:59.546Z,5.95
2022-08-17T21:56:40.032Z,6.97
2022-08-17T21:59:29.271Z,5.95
2022-08-17T22:02:07.594Z,6.10
2022-08-17T22:04:42.336Z,6.30
2022-08-17T22:07:15.779Z,5.68
2022-08-17T22:09:49.457Z,5.95
2022-08-17T22:12:27.916Z,6.32
2022-08-17T22:15:02.522Z,5.65
2022-08-17T22:17:41.655Z,5.63
2022-08-17T22:20:23.211Z,5.90
2022-08-17T22:23:15.187Z,5.53
2022-08-17T22:26:06.643Z,5.30
2022-08-17T22:28:47.096Z,5.80
2022-08-17T22:31:23.882Z,5.75
2022-08-17T22:34:12.529Z,5.95
2022-08-17T22:36:45.752Z,6.00
2022-08-17T22:39:17.055Z,5.68
2022-08-17T22:42:02.384Z,5.63
2022-08-17T22:44:38.941Z,5.68
2022-08-17T22:47:30.918Z,6.85
2022-08-17T22:50:06.223Z,5.65
2022-08-17T22:52:59.013Z,5.60
2022-08-17T22:55:51.554Z,6.00
2022-08-17T22:58:44.612Z,5.78
2022-08-17T23:01:33.123Z,5.25
2022-08-17T23:04:08.351Z,5.28
2022-08-17T23:06:43.836Z,5.25
2022-08-17T23:09:15.436Z,5.95
2022-08-17T23:11:50.487Z,5.97
2022-08-17T23:14:23.928Z,5.63
2022-08-17T23:16:55.214Z,5.57
2022-08-17T23:19:28.776Z,5.78
2022-08-17T23:24:37.158Z,6.18
2022-08-17T23:27:09.157Z,6.35
2022-08-17T23:29:43.627Z,6.43
2022-08-17T23:32:38.130Z,5.85
2022-08-17T23:35:47.537Z,6.22
2022-08-17T23:38:18.879Z,6.63
2022-08-17T23:40:50.252Z,6.25
2022-08-17T23:43:25.347Z,6.13
2022-08-17T23:46:01.442Z,6.43
2022-08-17T23:48:36.728Z,6.00
2022-08-17T23:51:13.015Z,6.60
2022-08-17T23:53:49.025Z,6.40
2022-08-17T23:56:27.413Z,5.95
2022-08-17T23:58:59.914Z,6.15
