createdAt,value
2023-03-22T00:00:15.506Z,75.32
2023-03-22T00:03:04.815Z,75.05
2023-03-22T00:05:33.192Z,70.38
2023-03-22T00:08:00.810Z,67.10
2023-03-22T00:10:29.208Z,89.05
2023-03-22T00:12:57.299Z,83.20
2023-03-22T00:15:24.572Z,79.93
2023-03-22T00:17:52.278Z,85.63
2023-03-22T00:20:20.827Z,97.85
2023-03-22T00:22:48.452Z,100.75
2023-03-22T00:25:16.482Z,89.80
2023-03-22T00:27:44.469Z,101.05
2023-03-22T00:30:12.474Z,106.00
2023-03-22T00:32:40.340Z,100.95
2023-03-22T00:35:09.405Z,101.18
2023-03-22T00:37:41.164Z,114.78
2023-03-22T00:40:13.284Z,114.80
2023-03-22T00:42:42.001Z,105.85
2023-03-22T00:45:12.540Z,105.97
2023-03-22T00:47:39.733Z,113.82
2023-03-22T00:50:08.270Z,127.10
2023-03-22T00:52:35.535Z,121.13
2023-03-22T00:55:03.239Z,119.35
2023-03-22T00:57:30.497Z,122.82
2023-03-22T00:59:58.430Z,135.55
2023-03-22T01:02:29.809Z,139.63
2023-03-22T01:04:57.937Z,120.45
2023-03-22T01:07:25.267Z,136.65
2023-03-22T01:09:53.640Z,102.63
2023-03-22T01:12:21.207Z,108.78
2023-03-22T01:14:48.810Z,108.32
2023-03-22T01:17:16.090Z,96.97
2023-03-22T01:19:43.581Z,121.90
2023-03-22T01:22:10.848Z,108.40
2023-03-22T01:24:38.388Z,99.10
2023-03-22T01:27:05.981Z,103.43
2023-03-22T01:29:33.585Z,129.48
2023-03-22T01:32:01.182Z,104.25
2023-03-22T01:34:28.722Z,106.15
2023-03-22T01:36:55.941Z,109.53
2023-03-22T01:39:23.557Z,112.30
2023-03-22T01:41:50.787Z,128.68
2023-03-22T01:44:21.925Z,107.82
2023-03-22T01:46:51.389Z,100.72
2023-03-22T01:49:40.069Z,89.10
2023-03-22T01:52:14.383Z,110.55
2023-03-22T01:54:52.664Z,115.93
2023-03-22T01:57:20.446Z,102.15
2023-03-22T01:59:50.198Z,98.20
2023-03-22T02:02:22.247Z,134.57
2023-03-22T02:04:57.963Z,124.60
2023-03-22T02:07:28.326Z,106.50
2023-03-22T02:09:56.603Z,119.43
2023-03-22T02:12:58.008Z,124.10
2023-03-22T02:15:53.818Z,122.32
2023-03-22T02:19:09.018Z,111.15
2023-03-22T02:22:15.488Z,115.45
2023-03-22T02:25:12.833Z,164.93
2023-03-22T02:28:17.368Z,111.05
2023-03-22T02:31:26.541Z,104.10
2023-03-22T02:34:23.853Z,109.88
2023-03-22T02:37:18.089Z,108.28
2023-03-22T02:39:54.212Z,99.18
2023-03-22T02:42:49.153Z,112.32
2023-03-22T02:45:35.110Z,95.35
2023-03-22T02:48:14.733Z,104.05
2023-03-22T02:51:10.097Z,110.90
2023-03-22T02:54:08.454Z,117.80
2023-03-22T02:56:46.943Z,114.45
2023-03-22T02:59:17.903Z,108.43
2023-03-22T03:01:56.411Z,111.07
2023-03-22T03:04:33.910Z,104.25
2023-03-22T03:07:09.411Z,117.40
2023-03-22T03:09:41.359Z,111.88
2023-03-22T03:12:21.697Z,106.72
2023-03-22T03:14:49.211Z,107.45
2023-03-22T03:17:56.413Z,101.55
2023-03-22T03:21:04.858Z,90.15
2023-03-22T03:24:31.811Z,81.97
2023-03-22T03:27:12.438Z,84.55
2023-03-22T03:30:00.681Z,79.43
2023-03-22T03:32:43.418Z,78.82
2023-03-22T03:35:22.377Z,69.53
2023-03-22T03:38:11.994Z,79.78
2023-03-22T03:41:01.135Z,74.30
2023-03-22T03:43:28.446Z,72.63
2023-03-22T03:45:56.490Z,72.85
2023-03-22T03:48:29.282Z,64.10
2023-03-22T03:50:59.457Z,75.35
2023-03-22T03:53:26.963Z,72.35
2023-03-22T03:55:54.753Z,66.70
2023-03-22T03:58:22.309Z,72.88
2023-03-22T04:00:51.015Z,70.78
2023-03-22T04:03:18.318Z,65.03
2023-03-22T04:05:46.421Z,64.82
2023-03-22T04:08:14.103Z,61.70
2023-03-22T04:10:41.849Z,56.85
2023-03-22T04:13:09.198Z,58.80
2023-03-22T04:15:37.065Z,57.67
2023-03-22T04:18:04.820Z,51.72
2023-03-22T04:20:32.417Z,53.30
2023-03-22T04:23:00.342Z,55.80
2023-03-22T04:25:30.404Z,59.08
2023-03-22T04:28:00.669Z,53.90
2023-03-22T04:30:28.394Z,56.90
2023-03-22T04:32:56.458Z,57.45
2023-03-22T04:35:24.165Z,55.25
2023-03-22T04:37:51.756Z,60.80
2023-03-22T04:40:21.156Z,59.17
2023-03-22T04:42:48.588Z,61.95
2023-03-22T04:45:16.276Z,60.10
2023-03-22T04:47:43.596Z,58.25
2023-03-22T04:50:11.387Z,63.05
2023-03-22T04:52:38.709Z,58.65
2023-03-22T04:55:07.138Z,62.30
2023-03-22T04:57:35.838Z,60.33
2023-03-22T05:00:08.439Z,61.80
2023-03-22T05:02:41.146Z,64.63
2023-03-22T05:05:09.562Z,67.47
2023-03-22T05:07:36.929Z,66.07
2023-03-22T05:10:05.698Z,65.45
2023-03-22T05:12:33.017Z,74.10
2023-03-22T05:15:03.741Z,68.22
2023-03-22T05:17:31.822Z,66.40
2023-03-22T05:19:59.621Z,72.75
2023-03-22T05:22:26.975Z,66.78
2023-03-22T05:24:54.592Z,68.38
2023-03-22T05:27:31.301Z,63.95
2023-03-22T05:29:59.062Z,67.25
2023-03-22T05:32:29.379Z,70.15
2023-03-22T05:34:57.167Z,66.60
2023-03-22T05:37:24.588Z,73.70
2023-03-22T05:39:52.241Z,68.35
2023-03-22T05:42:19.499Z,70.97
2023-03-22T05:44:47.169Z,70.63
2023-03-22T05:47:14.503Z,67.85
2023-03-22T05:49:42.185Z,74.75
2023-03-22T05:52:09.827Z,75.68
2023-03-22T05:54:37.451Z,76.15
2023-03-22T05:57:04.793Z,72.82
2023-03-22T05:59:32.477Z,77.45
2023-03-22T06:01:59.736Z,78.22
2023-03-22T06:04:27.286Z,65.43
2023-03-22T06:06:54.641Z,73.60
2023-03-22T06:09:22.335Z,68.13
2023-03-22T06:11:49.710Z,69.68
2023-03-22T06:14:17.373Z,76.50
2023-03-22T06:16:44.708Z,71.05
2023-03-22T06:19:12.284Z,73.82
2023-03-22T06:21:39.594Z,69.65
2023-03-22T06:24:07.355Z,74.07
2023-03-22T06:26:34.631Z,68.85
2023-03-22T06:29:03.713Z,72.05
2023-03-22T06:31:31.002Z,75.95
2023-03-22T06:33:58.574Z,75.38
2023-03-22T06:36:26.008Z,75.13
2023-03-22T06:38:54.158Z,72.28
2023-03-22T06:41:21.631Z,68.53
2023-03-22T06:43:49.271Z,69.60
2023-03-22T06:46:16.802Z,69.65
2023-03-22T06:48:44.404Z,68.57
2023-03-22T06:51:11.729Z,65.07
2023-03-22T06:53:39.338Z,57.03
2023-03-22T06:56:07.240Z,66.95
2023-03-22T06:58:34.841Z,67.60
2023-03-22T07:01:02.082Z,67.32
2023-03-22T07:03:29.697Z,64.32
2023-03-22T07:06:08.704Z,70.75
2023-03-22T07:08:37.268Z,70.78
2023-03-22T07:11:06.437Z,62.47
2023-03-22T07:13:34.385Z,72.18
2023-03-22T07:16:02.887Z,68.35
2023-03-22T07:18:30.918Z,66.25
2023-03-22T07:20:58.367Z,65.50
2023-03-22T07:23:26.561Z,64.80
2023-03-22T07:25:56.017Z,73.80
2023-03-22T07:28:23.971Z,77.35
2023-03-22T07:31:10.020Z,91.53
2023-03-22T07:33:41.370Z,77.45
2023-03-22T07:36:10.400Z,62.00
2023-03-22T07:38:38.323Z,75.50
2023-03-22T07:41:06.340Z,62.58
2023-03-22T07:43:44.072Z,66.43
2023-03-22T07:46:18.215Z,69.65
2023-03-22T07:48:46.249Z,58.80
2023-03-22T07:51:13.567Z,60.40
2023-03-22T07:53:41.373Z,60.92
2023-03-22T07:56:09.237Z,61.75
2023-03-22T07:58:36.892Z,53.40
2023-03-22T08:01:09.068Z,54.20
2023-03-22T08:03:37.788Z,54.83
2023-03-22T08:06:07.759Z,50.85
2023-03-22T08:08:37.434Z,50.25
2023-03-22T08:11:08.433Z,55.60
2023-03-22T08:13:36.342Z,45.30
2023-03-22T08:16:03.930Z,48.60
2023-03-22T08:18:31.730Z,45.08
2023-03-22T08:21:00.357Z,44.47
2023-03-22T08:23:40.901Z,42.22
2023-03-22T08:26:11.222Z,38.50
2023-03-22T08:28:38.997Z,39.72
2023-03-22T08:31:16.162Z,41.45
2023-03-22T08:33:44.604Z,40.95
2023-03-22T08:36:16.797Z,44.30
2023-03-22T08:38:45.472Z,43.95
2023-03-22T08:41:13.645Z,41.30
2023-03-22T08:43:41.296Z,47.17
2023-03-22T08:46:09.583Z,41.15
2023-03-22T08:48:38.021Z,42.15
2023-03-22T08:51:06.833Z,37.67
2023-03-22T08:53:37.075Z,46.65
2023-03-22T08:56:05.125Z,38.80
2023-03-22T08:58:32.697Z,42.00
2023-03-22T09:01:00.021Z,41.40
2023-03-22T09:03:27.878Z,43.63
2023-03-22T09:05:55.403Z,39.13
2023-03-22T09:08:23.028Z,40.85
2023-03-22T09:10:52.148Z,41.28
2023-03-22T09:13:21.712Z,41.97
2023-03-22T09:15:51.328Z,43.50
2023-03-22T09:18:19.629Z,40.50
2023-03-22T09:20:46.935Z,38.88
2023-03-22T09:23:15.582Z,42.83
2023-03-22T09:25:49.595Z,40.83
2023-03-22T09:28:17.545Z,40.70
2023-03-22T09:30:45.023Z,41.03
2023-03-22T09:33:12.688Z,39.88
2023-03-22T09:35:43.910Z,41.22
2023-03-22T09:38:12.437Z,38.28
2023-03-22T09:41:05.558Z,40.45
2023-03-22T09:43:42.140Z,51.65
2023-03-22T09:46:21.705Z,36.70
2023-03-22T09:48:51.628Z,38.95
2023-03-22T09:51:37.420Z,43.80
2023-03-22T09:54:14.228Z,43.75
2023-03-22T09:56:42.946Z,41.03
2023-03-22T09:59:40.079Z,41.15
2023-03-22T10:02:45.500Z,39.00
2023-03-22T10:05:50.847Z,41.22
2023-03-22T10:08:42.337Z,33.58
2023-03-22T10:12:05.557Z,36.15
2023-03-22T10:14:45.206Z,31.20
2023-03-22T10:17:19.039Z,27.80
2023-03-22T10:20:05.610Z,38.22
2023-03-22T10:22:42.050Z,33.80
2023-03-22T10:25:17.522Z,27.15
2023-03-22T10:27:50.549Z,27.50
2023-03-22T10:30:30.268Z,27.60
2023-03-22T10:33:03.385Z,25.38
2023-03-22T10:35:32.510Z,22.83
2023-03-22T10:38:05.613Z,24.58
2023-03-22T10:40:36.492Z,29.73
2023-03-22T10:43:28.201Z,23.80
2023-03-22T10:45:58.287Z,25.77
2023-03-22T10:48:39.303Z,26.58
2023-03-22T10:51:08.007Z,23.58
2023-03-22T10:53:51.781Z,24.52
2023-03-22T10:56:21.042Z,21.23
2023-03-22T10:58:57.301Z,23.23
2023-03-22T11:01:41.711Z,22.70
2023-03-22T11:04:16.851Z,20.02
2023-03-22T11:06:56.099Z,18.77
2023-03-22T11:09:26.024Z,17.90
2023-03-22T11:12:01.152Z,16.35
2023-03-22T11:14:37.111Z,13.77
2023-03-22T11:17:08.023Z,13.90
2023-03-22T11:19:51.521Z,8.88
2023-03-22T11:22:46.199Z,10.02
2023-03-22T11:25:28.005Z,12.05
2023-03-22T11:28:04.252Z,10.45
2023-03-22T11:30:34.289Z,9.40
2023-03-22T11:33:21.552Z,8.95
2023-03-22T11:36:01.056Z,8.45
2023-03-22T11:38:41.230Z,7.30
2023-03-22T11:41:35.864Z,7.03
2023-03-22T11:44:13.190Z,9.95
2023-03-22T11:46:58.098Z,7.88
2023-03-22T11:49:52.212Z,7.88
2023-03-22T11:52:26.082Z,6.50
2023-03-22T11:54:55.934Z,5.03
2023-03-22T11:57:31.663Z,5.80
2023-03-22T12:00:20.585Z,5.13
2023-03-22T12:03:13.879Z,4.95
2023-03-22T12:05:46.393Z,6.22
2023-03-22T12:08:47.520Z,5.20
2023-03-22T12:11:36.304Z,5.97
2023-03-22T12:14:27.314Z,6.30
2023-03-22T12:17:07.939Z,4.78
2023-03-22T12:19:58.232Z,5.35
2023-03-22T12:22:40.123Z,5.15
2023-03-22T12:25:19.343Z,5.35
2023-03-22T12:27:55.736Z,5.82
2023-03-22T12:30:31.840Z,8.25
2023-03-22T12:33:11.569Z,5.90
2023-03-22T12:35:45.766Z,5.72
2023-03-22T12:38:49.981Z,6.00
2023-03-22T12:41:40.960Z,5.05
2023-03-22T12:44:19.129Z,7.35
2023-03-22T12:46:56.851Z,6.55
2023-03-22T12:49:44.102Z,5.97
2023-03-22T12:52:25.235Z,6.15
2023-03-22T12:54:56.225Z,5.10
2023-03-22T12:57:23.816Z,4.97
2023-03-22T12:59:56.010Z,5.00
2023-03-22T13:02:35.114Z,5.20
2023-03-22T13:05:06.863Z,6.45
2023-03-22T13:07:48.653Z,5.22
2023-03-22T13:10:48.162Z,4.40
2023-03-22T13:13:21.877Z,4.18
2023-03-22T13:16:09.709Z,5.15
2023-03-22T13:18:57.504Z,5.80
2023-03-22T13:21:31.937Z,5.13
2023-03-22T13:24:10.350Z,4.28
2023-03-22T13:26:46.199Z,4.55
2023-03-22T13:29:38.272Z,4.72
2023-03-22T13:32:31.119Z,3.55
2023-03-22T13:34:59.797Z,4.15
2023-03-22T13:37:35.028Z,4.10
2023-03-22T13:40:36.486Z,4.75
2023-03-22T13:43:48.158Z,3.20
2023-03-22T13:46:20.032Z,5.10
2023-03-22T13:48:48.030Z,4.15
2023-03-22T13:51:25.749Z,6.88
2023-03-22T13:54:14.128Z,3.90
2023-03-22T13:56:44.648Z,5.20
2023-03-22T13:59:13.248Z,3.22
2023-03-22T14:01:58.959Z,5.22
2023-03-22T14:04:52.171Z,7.28
2023-03-22T14:07:31.698Z,3.85
2023-03-22T14:10:20.020Z,5.03
2023-03-22T14:13:27.736Z,3.30
2023-03-22T14:16:04.039Z,3.20
2023-03-22T14:18:36.517Z,3.03
2023-03-22T14:21:34.833Z,3.92
