createdAt,value
2023-04-21T00:00:16.085Z,99.90
2023-04-21T00:02:43.899Z,99.90
2023-04-21T00:05:12.790Z,99.90
2023-04-21T00:07:41.904Z,99.90
2023-04-21T00:10:11.353Z,99.90
2023-04-21T00:12:39.301Z,99.90
2023-04-21T00:15:08.241Z,99.90
2023-04-21T00:17:36.014Z,99.90
2023-04-21T00:20:05.625Z,99.90
2023-04-21T00:22:33.429Z,99.90
2023-04-21T00:25:01.012Z,99.90
2023-04-21T00:27:29.143Z,99.90
2023-04-21T00:29:57.023Z,99.90
2023-04-21T00:32:24.624Z,99.90
2023-04-21T00:34:52.446Z,99.90
2023-04-21T00:37:20.071Z,99.90
2023-04-21T00:39:47.684Z,99.90
2023-04-21T00:42:18.256Z,99.90
2023-04-21T00:44:45.960Z,99.90
2023-04-21T00:47:14.221Z,99.90
2023-04-21T00:49:42.924Z,99.90
2023-04-21T00:52:10.715Z,99.90
2023-04-21T00:54:38.640Z,99.90
2023-04-21T00:57:08.283Z,99.90
2023-04-21T00:59:36.709Z,99.90
2023-04-21T01:02:04.778Z,99.90
2023-04-21T01:04:37.219Z,99.90
2023-04-21T01:07:06.278Z,99.90
2023-04-21T01:09:34.931Z,99.90
2023-04-21T01:12:08.626Z,99.90
2023-04-21T01:14:38.583Z,99.90
2023-04-21T01:17:08.768Z,99.90
2023-04-21T01:19:42.992Z,99.90
2023-04-21T01:22:12.549Z,99.90
2023-04-21T01:24:47.498Z,99.90
2023-04-21T01:27:20.026Z,99.90
2023-04-21T01:29:52.299Z,99.90
2023-04-21T01:32:24.501Z,99.90
2023-04-21T01:34:52.816Z,99.90
2023-04-21T01:37:24.781Z,99.90
2023-04-21T01:39:55.991Z,99.90
2023-04-21T01:42:27.951Z,99.90
2023-04-21T01:44:56.021Z,99.90
2023-04-21T01:47:25.375Z,99.90
2023-04-21T01:49:53.928Z,99.90
2023-04-21T01:52:21.850Z,99.90
2023-04-21T01:54:50.032Z,99.90
2023-04-21T01:57:18.185Z,99.90
2023-04-21T01:59:46.013Z,99.90
2023-04-21T02:02:13.753Z,99.90
2023-04-21T02:04:41.819Z,99.90
2023-04-21T02:07:09.447Z,99.90
2023-04-21T02:09:37.155Z,99.90
2023-04-21T02:12:05.015Z,99.90
2023-04-21T02:14:33.045Z,99.90
2023-04-21T02:17:00.726Z,99.90
2023-04-21T02:19:28.484Z,99.90
2023-04-21T02:21:56.177Z,99.90
2023-04-21T02:24:23.935Z,99.90
2023-04-21T02:26:51.432Z,99.90
2023-04-21T02:29:19.249Z,99.90
2023-04-21T02:31:58.816Z,99.90
2023-04-21T02:34:28.718Z,99.90
2023-04-21T02:36:56.352Z,99.90
2023-04-21T02:39:23.984Z,99.90
2023-04-21T02:41:51.629Z,99.90
2023-04-21T02:44:19.262Z,99.90
2023-04-21T02:46:47.075Z,99.90
2023-04-21T02:49:14.646Z,99.90
2023-04-21T02:51:42.242Z,99.90
2023-04-21T02:54:09.929Z,99.90
2023-04-21T02:56:37.568Z,99.90
2023-04-21T02:59:05.561Z,99.90
2023-04-21T03:01:33.065Z,99.90
2023-04-21T03:04:00.724Z,99.90
2023-04-21T03:06:28.557Z,99.90
2023-04-21T03:08:56.992Z,99.90
2023-04-21T03:11:24.469Z,99.90
2023-04-21T03:13:52.051Z,99.90
2023-04-21T03:16:20.115Z,99.90
2023-04-21T03:18:47.631Z,99.90
2023-04-21T03:21:15.216Z,99.90
2023-04-21T03:23:42.800Z,99.90
2023-04-21T03:26:10.475Z,99.90
2023-04-21T03:28:38.247Z,99.90
2023-04-21T03:31:05.997Z,99.90
2023-04-21T03:33:33.488Z,99.90
2023-04-21T03:36:02.150Z,99.90
2023-04-21T03:38:30.270Z,99.90
2023-04-21T03:40:57.768Z,99.90
2023-04-21T03:43:25.317Z,99.90
2023-04-21T03:45:52.942Z,99.90
2023-04-21T03:48:20.712Z,99.90
2023-04-21T03:50:48.491Z,99.90
2023-04-21T03:53:15.957Z,99.90
2023-04-21T03:55:43.810Z,99.90
2023-04-21T03:58:11.308Z,99.90
2023-04-21T04:00:38.810Z,99.90
2023-04-21T04:03:07.818Z,99.90
2023-04-21T04:05:39.019Z,99.90
2023-04-21T04:08:06.835Z,99.90
2023-04-21T04:10:34.376Z,99.90
2023-04-21T04:13:01.844Z,99.90
2023-04-21T04:15:29.472Z,99.90
2023-04-21T04:17:57.124Z,99.90
2023-04-21T04:20:25.023Z,99.90
2023-04-21T04:22:52.636Z,99.90
2023-04-21T04:25:20.601Z,99.90
2023-04-21T04:27:50.393Z,99.90
2023-04-21T04:30:18.208Z,99.90
2023-04-21T04:32:45.878Z,99.90
2023-04-21T04:35:13.855Z,99.90
2023-04-21T04:37:41.536Z,99.90
2023-04-21T04:40:12.395Z,99.90
2023-04-21T04:42:40.392Z,99.90
2023-04-21T04:45:09.545Z,99.90
2023-04-21T04:47:37.869Z,99.90
2023-04-21T04:50:07.411Z,99.90
2023-04-21T04:52:35.043Z,99.90
2023-04-21T04:55:03.091Z,99.90
2023-04-21T04:57:31.551Z,99.90
2023-04-21T04:59:59.065Z,99.90
2023-04-21T05:02:26.928Z,99.90
2023-04-21T05:04:54.576Z,99.90
2023-04-21T05:07:22.201Z,99.90
2023-04-21T05:09:49.707Z,99.90
2023-04-21T05:12:17.284Z,99.90
2023-04-21T05:14:44.792Z,99.90
2023-04-21T05:17:12.403Z,99.90
2023-04-21T05:19:40.062Z,99.90
2023-04-21T05:22:07.649Z,99.90
2023-04-21T05:24:35.211Z,99.90
2023-04-21T05:27:05.982Z,99.90
2023-04-21T05:29:34.579Z,99.90
2023-04-21T05:32:02.358Z,99.90
2023-04-21T05:34:29.984Z,99.90
2023-04-21T05:36:57.874Z,99.90
2023-04-21T05:39:25.998Z,99.90
2023-04-21T05:41:53.436Z,99.90
2023-04-21T05:44:21.266Z,99.90
2023-04-21T05:46:48.929Z,99.90
2023-04-21T05:49:16.445Z,99.90
2023-04-21T05:51:44.000Z,99.90
2023-04-21T05:54:11.443Z,99.90
2023-04-21T05:56:39.094Z,99.90
2023-04-21T05:59:07.201Z,99.90
2023-04-21T06:01:34.795Z,99.90
2023-04-21T06:04:02.491Z,99.90
2023-04-21T06:06:30.719Z,99.90
2023-04-21T06:08:58.239Z,99.90
2023-04-21T06:11:26.164Z,99.90
2023-04-21T06:13:58.435Z,99.90
2023-04-21T06:16:27.184Z,99.90
2023-04-21T06:18:54.852Z,99.90
2023-04-21T06:21:22.372Z,99.90
2023-04-21T06:23:49.883Z,99.90
2023-04-21T06:26:17.393Z,99.90
2023-04-21T06:28:44.823Z,99.90
2023-04-21T06:31:15.675Z,99.90
2023-04-21T06:33:43.427Z,99.90
2023-04-21T06:36:10.960Z,99.90
2023-04-21T06:38:40.108Z,99.90
2023-04-21T06:41:07.875Z,99.90
2023-04-21T06:43:35.560Z,99.90
2023-04-21T06:46:03.458Z,99.90
2023-04-21T06:48:31.216Z,99.90
2023-04-21T06:50:59.093Z,99.90
2023-04-21T06:53:26.680Z,99.90
2023-04-21T06:55:54.259Z,99.90
2023-04-21T06:58:21.757Z,99.90
2023-04-21T07:00:49.311Z,99.90
2023-04-21T07:03:16.851Z,99.90
2023-04-21T07:05:44.401Z,99.90
2023-04-21T07:08:11.961Z,99.90
2023-04-21T07:10:39.449Z,99.90
2023-04-21T07:13:09.477Z,99.90
2023-04-21T07:15:37.555Z,99.90
2023-04-21T07:18:05.186Z,99.90
2023-04-21T07:20:32.844Z,99.90
2023-04-21T07:23:00.344Z,99.90
2023-04-21T07:25:27.928Z,99.90
2023-04-21T07:27:55.455Z,99.90
2023-04-21T07:30:23.143Z,99.90
2023-04-21T07:32:50.800Z,99.90
2023-04-21T07:35:18.407Z,99.90
2023-04-21T07:37:46.178Z,99.90
2023-04-21T07:40:14.433Z,99.90
2023-04-21T07:42:41.921Z,99.90
2023-04-21T07:45:09.990Z,99.90
2023-04-21T07:47:37.614Z,99.90
2023-04-21T07:50:06.181Z,99.90
2023-04-21T07:52:35.255Z,99.90
2023-04-21T07:55:02.741Z,99.90
2023-04-21T07:57:32.211Z,99.90
2023-04-21T07:59:59.677Z,99.90
2023-04-21T08:02:27.263Z,99.90
2023-04-21T08:04:54.834Z,99.90
2023-04-21T08:07:22.473Z,99.90
2023-04-21T08:09:49.958Z,99.90
2023-04-21T08:12:17.670Z,99.90
2023-04-21T08:14:45.185Z,99.90
2023-04-21T08:17:12.799Z,99.90
2023-04-21T08:19:40.610Z,99.90
2023-04-21T08:22:08.118Z,99.90
2023-04-21T08:24:35.786Z,99.90
2023-04-21T08:27:03.926Z,99.90
2023-04-21T08:29:31.502Z,99.90
2023-04-21T08:31:59.118Z,99.90
2023-04-21T08:34:27.889Z,99.90
2023-04-21T08:36:55.797Z,99.90
2023-04-21T08:39:23.298Z,99.90
2023-04-21T08:41:52.019Z,99.90
2023-04-21T08:44:21.365Z,99.90
2023-04-21T08:46:52.180Z,99.90
2023-04-21T08:49:21.742Z,99.90
2023-04-21T08:51:49.392Z,99.90
2023-04-21T08:54:16.958Z,99.90
2023-04-21T08:56:44.458Z,99.90
2023-04-21T08:59:11.982Z,99.90
2023-04-21T09:02:18.089Z,99.90
2023-04-21T09:04:52.178Z,99.90
2023-04-21T09:07:41.616Z,99.90
2023-04-21T09:10:09.436Z,99.90
2023-04-21T09:12:41.025Z,99.90
2023-04-21T09:15:12.779Z,99.90
2023-04-21T09:17:40.279Z,99.90
2023-04-21T09:20:19.566Z,99.90
2023-04-21T09:22:51.405Z,99.90
2023-04-21T09:25:23.183Z,99.90
2023-04-21T09:27:51.279Z,99.90
2023-04-21T09:30:20.546Z,99.90
2023-04-21T09:32:48.207Z,99.90
2023-04-21T09:35:15.846Z,99.90
2023-04-21T09:37:46.416Z,99.90
2023-04-21T09:40:18.988Z,99.90
2023-04-21T09:42:47.169Z,99.90
2023-04-21T09:47:53.764Z,99.70
2023-04-21T09:50:54.273Z,99.20
2023-04-21T09:53:17.306Z,99.90
2023-04-21T09:55:50.612Z,99.90
2023-04-21T09:58:24.353Z,99.60
2023-04-21T10:00:54.112Z,99.90
2023-04-21T10:03:27.303Z,99.90
2023-04-21T10:05:55.857Z,97.90
2023-04-21T10:08:23.597Z,99.30
2023-04-21T10:10:53.088Z,99.60
2023-04-21T10:13:20.831Z,96.50
2023-04-21T10:15:48.470Z,94.10
2023-04-21T10:18:23.586Z,93.10
2023-04-21T10:21:07.383Z,86.30
2023-04-21T10:23:38.107Z,86.90
2023-04-21T10:26:12.415Z,90.00
2023-04-21T10:29:08.234Z,91.60
2023-04-21T10:31:54.433Z,91.30
2023-04-21T10:34:26.549Z,80.20
2023-04-21T10:36:56.995Z,87.20
2023-04-21T10:39:33.726Z,88.60
2023-04-21T10:42:13.420Z,87.60
2023-04-21T10:44:44.838Z,87.30
2023-04-21T10:47:12.516Z,84.20
2023-04-21T10:49:41.196Z,85.70
2023-04-21T10:52:11.149Z,85.20
2023-04-21T10:54:47.473Z,79.10
2023-04-21T10:57:20.316Z,78.80
2023-04-21T10:59:49.817Z,73.00
2023-04-21T11:02:19.448Z,77.30
2023-04-21T11:04:53.010Z,73.60
2023-04-21T11:07:23.901Z,78.00
2023-04-21T11:10:07.101Z,78.60
2023-04-21T11:12:40.463Z,73.80
2023-04-21T11:15:12.137Z,63.70
2023-04-21T11:17:40.194Z,67.80
2023-04-21T11:20:08.991Z,73.60
2023-04-21T11:22:38.898Z,72.20
2023-04-21T11:25:17.574Z,72.30
2023-04-21T11:27:57.642Z,71.90
2023-04-21T11:30:35.285Z,67.50
2023-04-21T11:33:03.276Z,66.20
2023-04-21T11:35:32.341Z,63.40
2023-04-21T11:38:05.746Z,63.70
2023-04-21T11:40:48.494Z,66.00
2023-04-21T11:43:16.092Z,67.40
2023-04-21T11:45:43.753Z,62.10
2023-04-21T11:48:19.716Z,54.30
2023-04-21T11:50:51.517Z,55.20
2023-04-21T11:53:20.012Z,57.80
2023-04-21T11:55:47.600Z,57.50
2023-04-21T11:58:18.170Z,59.10
2023-04-21T12:00:46.623Z,55.30
2023-04-21T12:03:14.884Z,52.90
2023-04-21T12:05:42.752Z,55.10
2023-04-21T12:08:16.780Z,57.60
2023-04-21T12:10:49.194Z,56.20
2023-04-21T12:13:28.980Z,53.70
2023-04-21T12:15:56.872Z,53.90
2023-04-21T12:18:28.547Z,54.60
2023-04-21T12:20:56.116Z,53.00
2023-04-21T12:23:23.633Z,50.20
2023-04-21T12:25:51.717Z,52.20
2023-04-21T12:28:19.339Z,52.70
2023-04-21T12:30:46.919Z,51.50
2023-04-21T12:33:14.468Z,53.20
2023-04-21T12:35:42.222Z,51.90
2023-04-21T12:38:10.098Z,49.50
2023-04-21T12:40:37.595Z,52.30
2023-04-21T12:43:05.058Z,50.60
2023-04-21T12:45:33.133Z,51.50
2023-04-21T12:48:01.312Z,54.10
2023-04-21T12:50:28.779Z,51.60
2023-04-21T12:52:56.309Z,51.00
2023-04-21T12:55:24.357Z,52.00
2023-04-21T12:57:52.969Z,45.10
2023-04-21T13:00:22.200Z,46.40
2023-04-21T13:02:49.793Z,42.90
2023-04-21T13:05:17.497Z,46.90
2023-04-21T13:07:45.042Z,48.70
2023-04-21T13:10:12.881Z,50.50
2023-04-21T13:12:41.567Z,49.40
2023-04-21T13:15:09.930Z,48.10
2023-04-21T13:17:37.444Z,47.80
2023-04-21T13:20:07.413Z,47.40
2023-04-21T13:22:35.875Z,44.90
2023-04-21T13:25:04.741Z,47.10
2023-04-21T13:27:33.533Z,47.90
2023-04-21T13:30:01.331Z,51.50
2023-04-21T13:32:28.882Z,55.50
2023-04-21T13:34:56.481Z,50.90
2023-04-21T13:37:23.992Z,52.90
2023-04-21T13:39:52.071Z,54.10
2023-04-21T13:42:19.612Z,55.20
2023-04-21T13:44:47.320Z,57.10
2023-04-21T13:47:15.814Z,53.50
2023-04-21T13:49:43.380Z,52.50
2023-04-21T13:52:10.844Z,50.30
2023-04-21T13:54:38.712Z,50.10
2023-04-21T13:57:06.335Z,45.20
2023-04-21T13:59:34.407Z,46.90
2023-04-21T14:02:02.610Z,48.60
2023-04-21T14:04:31.158Z,50.30
2023-04-21T14:06:59.022Z,49.60
2023-04-21T14:09:26.792Z,50.50
2023-04-21T14:11:54.326Z,51.40
2023-04-21T14:14:37.378Z,52.50
2023-04-21T14:17:05.296Z,51.80
2023-04-21T14:19:32.953Z,54.80
2023-04-21T14:22:00.666Z,52.00
2023-04-21T14:24:30.288Z,52.70
2023-04-21T14:26:58.290Z,55.10
2023-04-21T14:29:26.212Z,55.70
2023-04-21T14:31:57.957Z,56.00
2023-04-21T14:34:26.488Z,58.20
2023-04-21T14:36:54.700Z,57.70
2023-04-21T14:39:22.368Z,57.30
2023-04-21T14:41:49.922Z,58.30
2023-04-21T14:44:19.094Z,56.10
2023-04-21T14:46:53.737Z,56.30
2023-04-21T14:49:33.814Z,58.70
2023-04-21T14:52:01.828Z,60.80
2023-04-21T14:54:29.346Z,61.80
2023-04-21T14:57:10.438Z,58.90
2023-04-21T14:59:46.963Z,56.50
2023-04-21T15:02:14.883Z,54.70
2023-04-21T15:04:42.576Z,54.40
2023-04-21T15:07:10.211Z,55.20
2023-04-21T15:09:39.219Z,50.00
2023-04-21T15:12:07.659Z,47.70
2023-04-21T15:14:35.226Z,50.90
2023-04-21T15:17:02.938Z,47.00
2023-04-21T15:19:30.758Z,49.10
2023-04-21T15:21:58.798Z,48.90
2023-04-21T15:24:26.245Z,52.00
2023-04-21T15:26:53.692Z,56.10
2023-04-21T15:29:21.232Z,58.40
2023-04-21T15:31:48.880Z,60.10
2023-04-21T15:34:16.349Z,59.10
2023-04-21T15:36:44.376Z,62.40
2023-04-21T15:39:14.363Z,59.80
2023-04-21T15:41:42.581Z,55.70
2023-04-21T15:44:11.250Z,53.10
2023-04-21T15:46:38.975Z,53.20
2023-04-21T15:49:06.533Z,52.80
2023-04-21T15:51:35.754Z,50.90
2023-04-21T15:54:04.610Z,52.70
2023-04-21T15:56:32.162Z,52.10
2023-04-21T15:58:59.681Z,50.90
2023-04-21T16:01:27.312Z,50.00
2023-04-21T16:03:55.096Z,50.00
2023-04-21T16:06:24.290Z,49.50
2023-04-21T16:08:51.893Z,49.70
2023-04-21T16:11:19.473Z,49.00
2023-04-21T16:13:47.013Z,48.80
2023-04-21T16:16:14.692Z,48.70
2023-04-21T16:18:42.297Z,48.90
2023-04-21T16:21:11.020Z,50.00
2023-04-21T16:23:38.792Z,50.10
2023-04-21T16:26:08.374Z,51.80
2023-04-21T16:28:36.239Z,51.70
2023-04-21T16:31:04.294Z,52.30
2023-04-21T16:33:32.123Z,55.00
2023-04-21T16:35:59.628Z,56.10
2023-04-21T16:38:27.142Z,57.80
2023-04-21T16:40:54.849Z,59.30
2023-04-21T16:43:22.460Z,60.00
2023-04-21T16:45:50.014Z,60.00
2023-04-21T16:48:17.601Z,60.30
2023-04-21T16:50:45.716Z,62.80
2023-04-21T16:53:13.291Z,61.50
2023-04-21T16:55:40.783Z,64.30
2023-04-21T16:58:08.734Z,62.80
2023-04-21T17:00:37.633Z,64.50
2023-04-21T17:03:05.309Z,64.70
2023-04-21T17:05:32.867Z,64.10
2023-04-21T17:08:00.421Z,64.20
2023-04-21T17:10:27.966Z,63.00
2023-04-21T17:12:55.486Z,62.90
2023-04-21T17:15:23.012Z,62.80
2023-04-21T17:17:51.459Z,61.40
2023-04-21T17:20:19.021Z,61.70
2023-04-21T17:22:46.536Z,63.70
2023-04-21T17:25:14.061Z,63.70
2023-04-21T17:27:42.217Z,71.20
2023-04-21T17:30:11.481Z,77.70
2023-04-21T17:32:40.977Z,82.30
2023-04-21T17:35:09.119Z,80.10
2023-04-21T17:37:36.634Z,81.70
2023-04-21T17:40:05.228Z,79.20
2023-04-21T17:42:32.715Z,79.70
2023-04-21T17:45:00.202Z,80.80
2023-04-21T17:47:27.696Z,81.10
2023-04-21T17:49:55.230Z,82.90
2023-04-21T17:52:22.736Z,84.30
2023-04-21T17:54:50.298Z,86.40
2023-04-21T17:57:18.152Z,88.50
2023-04-21T17:59:45.802Z,90.00
2023-04-21T18:02:13.599Z,90.90
2023-04-21T18:04:41.740Z,91.10
2023-04-21T18:07:09.584Z,91.50
2023-04-21T18:09:37.416Z,92.00
2023-04-21T18:12:05.186Z,92.50
2023-04-21T18:14:32.968Z,93.20
2023-04-21T18:17:00.877Z,93.30
2023-04-21T18:19:28.345Z,93.70
2023-04-21T18:21:55.921Z,93.90
2023-04-21T18:24:23.477Z,94.40
2023-04-21T18:26:51.525Z,94.40
2023-04-21T18:29:19.814Z,94.40
2023-04-21T18:31:47.549Z,94.70
2023-04-21T18:34:15.318Z,94.70
2023-04-21T18:36:43.223Z,94.90
2023-04-21T18:39:11.722Z,95.30
2023-04-21T18:41:39.326Z,95.30
2023-04-21T18:44:07.008Z,95.60
2023-04-21T18:46:34.554Z,95.30
2023-04-21T18:49:02.084Z,95.40
2023-04-21T18:51:31.508Z,96.00
2023-04-21T18:53:59.017Z,96.30
2023-04-21T18:56:27.306Z,96.50
2023-04-21T18:58:54.887Z,97.00
2023-04-21T19:01:22.468Z,96.90
2023-04-21T19:03:50.275Z,97.10
2023-04-21T19:06:17.960Z,96.90
2023-04-21T19:08:45.505Z,96.90
2023-04-21T19:11:18.032Z,96.60
2023-04-21T19:13:45.588Z,96.50
2023-04-21T19:16:13.113Z,96.10
2023-04-21T19:18:41.682Z,96.00
2023-04-21T19:21:13.873Z,96.10
2023-04-21T19:23:41.996Z,95.50
2023-04-21T19:26:11.989Z,95.40
2023-04-21T19:28:43.555Z,94.60
2023-04-21T19:31:11.183Z,94.70
2023-04-21T19:33:38.685Z,94.80
2023-04-21T19:36:06.767Z,94.90
2023-04-21T19:38:34.215Z,94.70
2023-04-21T19:41:01.657Z,95.30
2023-04-21T19:43:29.138Z,95.60
2023-04-21T19:45:58.682Z,95.90
2023-04-21T19:48:26.871Z,96.00
2023-04-21T19:50:54.481Z,95.60
2023-04-21T19:53:21.938Z,94.70
2023-04-21T19:55:52.525Z,94.50
2023-04-21T19:58:36.315Z,93.50
2023-04-21T20:01:06.741Z,93.20
2023-04-21T20:03:34.691Z,92.60
2023-04-21T20:06:04.941Z,92.70
2023-04-21T20:08:32.691Z,92.40
2023-04-21T20:11:00.182Z,92.30
2023-04-21T20:13:27.711Z,92.50
2023-04-21T20:15:55.939Z,92.60
2023-04-21T20:18:23.567Z,92.80
2023-04-21T20:20:51.069Z,92.90
2023-04-21T20:23:18.828Z,92.90
2023-04-21T20:25:46.708Z,92.80
2023-04-21T20:28:14.260Z,92.80
2023-04-21T20:30:41.788Z,92.90
2023-04-21T20:33:09.653Z,92.50
2023-04-21T20:35:39.821Z,92.60
2023-04-21T20:38:10.722Z,92.70
2023-04-21T20:40:39.491Z,92.60
2023-04-21T20:43:07.753Z,93.30
2023-04-21T20:45:35.278Z,93.50
2023-04-21T20:48:02.760Z,93.20
2023-04-21T20:50:30.212Z,92.70
2023-04-21T20:52:58.275Z,92.70
2023-04-21T20:55:28.265Z,92.60
2023-04-21T20:57:55.767Z,92.30
2023-04-21T21:00:23.503Z,92.30
2023-04-21T21:02:53.783Z,92.50
2023-04-21T21:05:21.321Z,92.30
2023-04-21T21:07:48.944Z,92.40
2023-04-21T21:10:18.449Z,92.40
2023-04-21T21:12:46.150Z,92.20
2023-04-21T21:15:13.753Z,92.40
2023-04-21T21:17:42.305Z,92.20
2023-04-21T21:20:10.588Z,92.50
2023-04-21T21:22:38.219Z,92.40
2023-04-21T21:25:06.271Z,92.40
2023-04-21T21:27:33.800Z,92.70
2023-04-21T21:30:01.521Z,92.70
2023-04-21T21:32:29.311Z,92.70
2023-04-21T21:34:56.812Z,92.60
2023-04-21T21:37:25.913Z,92.70
2023-04-21T21:39:55.425Z,92.80
2023-04-21T21:42:23.164Z,92.90
2023-04-21T21:44:50.819Z,93.00
2023-04-21T21:47:18.454Z,93.00
2023-04-21T21:49:46.073Z,93.10
2023-04-21T21:52:15.188Z,92.90
2023-04-21T21:54:42.985Z,93.40
2023-04-21T21:57:10.509Z,93.70
2023-04-21T21:59:38.302Z,94.00
2023-04-21T22:02:06.715Z,94.40
2023-04-21T22:04:34.322Z,94.80
2023-04-21T22:07:02.050Z,95.10
2023-04-21T22:09:29.560Z,95.70
2023-04-21T22:11:57.133Z,95.70
2023-04-21T22:14:24.752Z,95.80
2023-04-21T22:16:53.343Z,96.10
2023-04-21T22:19:21.184Z,96.30
2023-04-21T22:21:49.239Z,96.30
2023-04-21T22:24:16.793Z,96.70
2023-04-21T22:26:45.011Z,96.80
2023-04-21T22:29:12.516Z,96.90
2023-04-21T22:31:40.144Z,96.90
2023-04-21T22:34:07.700Z,97.00
2023-04-21T22:36:35.327Z,97.40
2023-04-21T22:39:02.831Z,97.20
2023-04-21T22:41:30.398Z,97.20
2023-04-21T22:43:57.879Z,97.40
2023-04-21T22:46:25.644Z,97.70
2023-04-21T22:48:54.351Z,97.70
2023-04-21T22:51:23.230Z,98.30
2023-04-21T22:53:50.730Z,98.30
2023-04-21T22:56:18.283Z,98.60
2023-04-21T22:58:45.752Z,99.10
2023-04-21T23:01:13.575Z,99.60
2023-04-21T23:03:41.439Z,99.90
2023-04-21T23:06:09.037Z,99.90
2023-04-21T23:08:36.736Z,99.90
2023-04-21T23:11:04.540Z,99.90
2023-04-21T23:13:35.065Z,99.90
2023-04-21T23:16:02.605Z,99.90
2023-04-21T23:18:30.138Z,99.90
2023-04-21T23:20:58.759Z,99.90
2023-04-21T23:23:26.296Z,99.90
2023-04-21T23:25:53.877Z,99.90
2023-04-21T23:28:21.795Z,99.90
2023-04-21T23:30:49.334Z,99.90
2023-04-21T23:33:17.016Z,99.90
2023-04-21T23:35:44.973Z,99.90
2023-04-21T23:38:12.397Z,99.90
2023-04-21T23:40:39.929Z,99.90
2023-04-21T23:43:07.831Z,99.90
2023-04-21T23:45:35.447Z,99.90
2023-04-21T23:48:03.053Z,99.90
2023-04-21T23:50:30.651Z,99.90
2023-04-21T23:52:58.214Z,99.90
2023-04-21T23:55:26.625Z,99.90
2023-04-21T23:57:54.205Z,99.90
