createdAt,value
2019-02-26T00:01:23.454Z,34.45
2019-02-26T00:03:49.530Z,34.80
2019-02-26T00:06:18.547Z,35.78
2019-02-26T00:08:47.210Z,36.15
2019-02-26T00:11:13.502Z,37.63
2019-02-26T00:13:39.963Z,34.18
2019-02-26T00:16:08.030Z,34.92
2019-02-26T00:18:34.753Z,32.65
2019-02-26T00:21:02.857Z,31.73
2019-02-26T00:23:30.046Z,34.55
2019-02-26T00:25:56.644Z,30.75
2019-02-26T00:28:23.086Z,29.32
2019-02-26T00:30:49.542Z,30.60
2019-02-26T00:33:16.874Z,31.40
2019-02-26T00:35:45.962Z,32.08
2019-02-26T00:38:13.404Z,31.77
2019-02-26T00:40:41.403Z,28.30
2019-02-26T00:43:09.039Z,29.07
2019-02-26T00:45:38.509Z,28.12
2019-02-26T00:48:03.927Z,23.38
2019-02-26T00:50:32.648Z,22.62
2019-02-26T00:52:59.379Z,25.12
2019-02-26T00:55:29.358Z,24.07
2019-02-26T00:57:57.054Z,24.10
2019-02-26T01:00:24.640Z,24.70
2019-02-26T01:02:51.866Z,25.23
2019-02-26T01:05:18.340Z,24.90
2019-02-26T01:07:46.928Z,23.42
2019-02-26T01:10:14.342Z,25.05
2019-02-26T01:12:42.568Z,24.15
2019-02-26T01:15:17.492Z,23.32
2019-02-26T01:17:44.003Z,23.02
2019-02-26T01:20:15.067Z,21.95
2019-02-26T01:22:42.761Z,21.90
2019-02-26T01:25:12.126Z,22.02
2019-02-26T01:27:38.273Z,23.40
2019-02-26T01:30:11.222Z,22.48
2019-02-26T01:32:37.752Z,23.18
2019-02-26T01:35:05.930Z,24.23
2019-02-26T01:37:34.302Z,23.87
2019-02-26T01:40:00.964Z,25.75
2019-02-26T01:42:29.308Z,24.18
2019-02-26T01:44:55.774Z,25.45
2019-02-26T01:47:24.110Z,24.72
2019-02-26T01:49:51.126Z,25.17
2019-02-26T01:52:17.749Z,24.25
2019-02-26T01:54:44.169Z,24.23
2019-02-26T01:57:10.618Z,24.23
2019-02-26T01:59:37.089Z,25.32
2019-02-26T02:02:04.641Z,22.87
2019-02-26T02:04:32.092Z,23.67
2019-02-26T02:07:01.378Z,22.93
2019-02-26T02:09:27.512Z,23.50
2019-02-26T02:11:57.369Z,24.72
2019-02-26T02:14:22.501Z,26.48
2019-02-26T02:16:49.033Z,26.65
2019-02-26T02:19:18.109Z,27.42
2019-02-26T02:21:43.962Z,27.70
2019-02-26T02:24:12.684Z,26.05
2019-02-26T02:26:41.038Z,26.93
2019-02-26T02:29:06.923Z,26.62
2019-02-26T02:31:34.817Z,26.97
2019-02-26T02:34:01.612Z,25.75
2019-02-26T02:36:28.168Z,26.82
2019-02-26T02:38:54.634Z,26.52
2019-02-26T02:41:21.178Z,26.90
2019-02-26T02:43:47.644Z,26.60
2019-02-26T02:46:14.055Z,27.82
2019-02-26T02:48:40.578Z,25.57
2019-02-26T02:51:08.476Z,27.52
2019-02-26T02:53:35.288Z,28.17
2019-02-26T02:56:03.548Z,28.73
2019-02-26T02:58:29.945Z,29.52
2019-02-26T03:00:57.151Z,29.60
2019-02-26T03:03:24.595Z,31.65
2019-02-26T03:05:51.081Z,28.70
2019-02-26T03:08:19.431Z,26.25
2019-02-26T03:10:45.731Z,26.85
2019-02-26T03:13:14.247Z,26.60
2019-02-26T03:15:40.387Z,26.90
2019-02-26T03:18:09.407Z,27.73
2019-02-26T03:20:39.737Z,26.75
2019-02-26T03:23:04.568Z,27.42
2019-02-26T03:25:31.550Z,26.15
2019-02-26T03:27:58.000Z,25.50
2019-02-26T03:30:31.864Z,24.10
2019-02-26T03:32:58.413Z,23.55
2019-02-26T03:35:23.416Z,25.23
2019-02-26T03:37:51.617Z,26.27
2019-02-26T03:40:17.940Z,25.88
2019-02-26T03:42:46.305Z,26.37
2019-02-26T03:45:16.019Z,26.00
2019-02-26T03:47:42.772Z,26.73
2019-02-26T03:50:11.618Z,25.10
2019-02-26T03:52:38.068Z,26.23
2019-02-26T03:55:08.209Z,25.50
2019-02-26T03:57:33.893Z,24.72
2019-02-26T04:00:00.345Z,25.72
2019-02-26T04:02:26.806Z,25.75
2019-02-26T04:04:54.453Z,24.87
2019-02-26T04:07:22.839Z,24.18
2019-02-26T04:09:52.514Z,25.43
2019-02-26T04:12:18.922Z,24.63
2019-02-26T04:14:46.545Z,24.70
2019-02-26T04:17:13.007Z,23.80
2019-02-26T04:19:43.547Z,22.52
2019-02-26T04:22:30.647Z,21.85
2019-02-26T04:25:06.339Z,23.35
2019-02-26T04:27:47.652Z,21.48
2019-02-26T04:30:34.040Z,22.40
2019-02-26T04:33:35.987Z,20.82
2019-02-26T04:36:09.757Z,21.48
2019-02-26T04:39:03.916Z,20.52
2019-02-26T04:41:35.968Z,20.35
2019-02-26T04:44:19.452Z,21.02
2019-02-26T04:46:51.543Z,20.35
2019-02-26T04:49:18.602Z,22.35
2019-02-26T04:51:47.853Z,22.85
2019-02-26T04:54:21.090Z,25.82
2019-02-26T04:56:44.995Z,23.98
2019-02-26T04:59:12.533Z,25.68
2019-02-26T05:01:39.440Z,24.60
2019-02-26T05:04:05.873Z,22.62
2019-02-26T05:06:32.305Z,21.75
2019-02-26T05:09:00.208Z,23.45
2019-02-26T05:11:31.578Z,22.32
2019-02-26T05:13:55.226Z,22.42
2019-02-26T05:16:21.682Z,25.05
2019-02-26T05:18:51.582Z,23.90
2019-02-26T05:21:17.338Z,23.42
2019-02-26T05:23:43.803Z,24.18
2019-02-26T05:26:11.721Z,22.85
2019-02-26T05:28:40.866Z,24.05
2019-02-26T05:31:09.039Z,23.87
2019-02-26T05:33:35.256Z,24.60
2019-02-26T05:36:03.448Z,25.15
2019-02-26T05:38:32.478Z,24.55
2019-02-26T05:40:58.208Z,25.92
2019-02-26T05:43:26.316Z,24.57
2019-02-26T05:45:54.917Z,24.35
2019-02-26T05:48:23.067Z,23.83
2019-02-26T05:50:49.379Z,25.88
2019-02-26T05:53:15.828Z,25.10
2019-02-26T05:55:44.328Z,25.05
2019-02-26T05:58:12.579Z,25.57
2019-02-26T06:00:39.801Z,51.28
2019-02-26T06:03:09.643Z,68.20
2019-02-26T06:05:34.602Z,68.00
2019-02-26T06:08:01.039Z,58.10
2019-02-26T06:10:29.826Z,38.80
2019-02-26T06:12:55.792Z,42.78
2019-02-26T06:15:23.018Z,37.85
2019-02-26T06:17:51.524Z,36.83
2019-02-26T06:20:23.664Z,34.33
2019-02-26T06:22:49.917Z,33.25
2019-02-26T06:25:23.024Z,29.40
2019-02-26T06:27:44.674Z,28.12
2019-02-26T06:30:12.820Z,31.00
2019-02-26T06:32:41.836Z,30.08
2019-02-26T06:35:11.083Z,33.13
2019-02-26T06:37:40.277Z,26.05
2019-02-26T06:40:09.132Z,44.95
2019-02-26T06:42:37.870Z,40.85
2019-02-26T06:45:08.507Z,45.83
2019-02-26T06:47:35.159Z,41.25
2019-02-26T06:50:02.944Z,37.70
2019-02-26T06:52:29.884Z,36.30
2019-02-26T06:54:59.994Z,44.75
2019-02-26T06:57:25.962Z,45.98
2019-02-26T06:59:53.677Z,49.93
2019-02-26T07:02:20.673Z,37.10
2019-02-26T07:04:47.110Z,36.75
2019-02-26T07:07:14.410Z,35.95
2019-02-26T07:09:42.064Z,36.20
2019-02-26T07:12:09.298Z,36.55
2019-02-26T07:14:35.749Z,37.50
2019-02-26T07:17:02.192Z,36.70
2019-02-26T07:19:30.742Z,34.33
2019-02-26T07:21:56.872Z,34.38
2019-02-26T07:24:24.769Z,34.35
2019-02-26T07:26:51.797Z,38.25
2019-02-26T07:29:18.233Z,36.45
2019-02-26T07:31:44.673Z,36.20
2019-02-26T07:34:11.144Z,34.13
2019-02-26T07:36:37.609Z,33.80
2019-02-26T07:39:06.690Z,36.55
2019-02-26T07:41:35.040Z,43.50
2019-02-26T07:44:01.610Z,43.30
2019-02-26T07:46:28.034Z,46.73
2019-02-26T07:48:56.710Z,44.18
2019-02-26T07:51:22.693Z,45.28
2019-02-26T07:53:51.161Z,43.80
2019-02-26T07:56:17.499Z,39.92
2019-02-26T07:58:43.959Z,42.38
2019-02-26T08:01:10.379Z,40.60
2019-02-26T08:03:36.920Z,37.93
2019-02-26T08:06:06.308Z,37.75
2019-02-26T08:08:31.693Z,35.58
2019-02-26T08:10:58.325Z,37.55
2019-02-26T08:13:26.877Z,46.88
2019-02-26T08:15:54.970Z,35.70
2019-02-26T08:18:21.246Z,36.15
2019-02-26T08:20:47.707Z,39.60
2019-02-26T08:23:14.788Z,37.67
2019-02-26T08:25:42.381Z,37.10
2019-02-26T08:28:08.828Z,37.63
2019-02-26T08:30:35.360Z,44.00
2019-02-26T08:33:04.689Z,41.55
2019-02-26T08:35:30.270Z,39.20
2019-02-26T08:37:56.733Z,37.78
2019-02-26T08:40:23.169Z,36.05
2019-02-26T08:42:49.667Z,38.35
2019-02-26T08:45:20.408Z,36.93
2019-02-26T08:47:46.897Z,39.85
2019-02-26T08:50:14.840Z,39.45
2019-02-26T08:52:41.868Z,39.53
2019-02-26T08:55:16.132Z,39.25
2019-02-26T08:57:42.861Z,39.90
2019-02-26T09:00:12.327Z,38.78
2019-02-26T09:02:38.972Z,38.15
2019-02-26T09:05:09.876Z,38.45
2019-02-26T09:07:37.887Z,38.35
2019-02-26T09:10:12.493Z,39.05
2019-02-26T09:12:40.870Z,38.83
2019-02-26T09:15:09.723Z,38.85
2019-02-26T09:17:37.099Z,38.92
2019-02-26T09:20:09.597Z,39.92
2019-02-26T09:22:36.242Z,41.48
2019-02-26T09:25:04.426Z,40.20
2019-02-26T09:27:32.093Z,39.35
2019-02-26T09:29:59.069Z,41.05
2019-02-26T09:32:25.508Z,39.48
2019-02-26T09:34:52.484Z,41.88
2019-02-26T09:37:20.190Z,42.17
2019-02-26T09:39:46.637Z,44.50
2019-02-26T09:42:13.066Z,41.65
2019-02-26T09:44:39.512Z,37.70
2019-02-26T09:47:07.552Z,37.53
2019-02-26T09:49:35.738Z,35.85
2019-02-26T09:52:04.027Z,32.93
2019-02-26T09:54:30.532Z,33.42
2019-02-26T09:56:56.978Z,36.95
2019-02-26T09:59:23.410Z,35.28
2019-02-26T10:01:50.056Z,35.35
2019-02-26T10:04:17.299Z,36.48
2019-02-26T10:06:44.912Z,33.67
2019-02-26T10:09:15.660Z,33.92
2019-02-26T10:11:42.491Z,31.87
2019-02-26T10:14:10.208Z,33.67
2019-02-26T10:16:37.830Z,34.48
2019-02-26T10:19:04.415Z,34.33
2019-02-26T10:21:33.099Z,34.58
2019-02-26T10:23:59.444Z,33.65
2019-02-26T10:26:30.518Z,32.93
2019-02-26T10:28:59.165Z,31.25
2019-02-26T10:31:25.044Z,30.75
2019-02-26T10:33:52.146Z,30.75
2019-02-26T10:36:18.714Z,31.48
2019-02-26T10:38:45.170Z,30.52
2019-02-26T10:41:11.602Z,31.70
2019-02-26T10:43:39.967Z,30.08
2019-02-26T10:46:06.307Z,30.62
2019-02-26T10:48:33.746Z,32.03
2019-02-26T10:51:00.592Z,32.23
2019-02-26T10:53:27.621Z,31.93
2019-02-26T10:55:54.110Z,31.12
2019-02-26T10:58:20.675Z,29.77
2019-02-26T11:00:52.080Z,29.18
2019-02-26T11:03:18.202Z,30.00
2019-02-26T11:05:48.795Z,31.45
2019-02-26T11:08:13.842Z,29.42
2019-02-26T11:10:43.916Z,29.12
2019-02-26T11:13:08.658Z,27.58
2019-02-26T11:15:36.014Z,29.15
2019-02-26T11:18:02.791Z,28.25
2019-02-26T11:20:30.957Z,29.20
2019-02-26T11:22:57.543Z,28.75
2019-02-26T11:25:26.871Z,28.35
2019-02-26T11:27:52.533Z,26.00
2019-02-26T11:30:28.588Z,26.70
2019-02-26T11:32:56.008Z,26.62
2019-02-26T11:35:24.505Z,25.72
2019-02-26T11:37:52.265Z,27.25
2019-02-26T11:40:29.650Z,26.85
2019-02-26T11:42:53.992Z,26.02
2019-02-26T11:45:21.752Z,26.77
2019-02-26T11:47:48.226Z,27.73
2019-02-26T11:50:26.961Z,27.27
2019-02-26T11:52:54.239Z,26.62
2019-02-26T11:55:19.222Z,26.37
2019-02-26T11:57:47.915Z,26.42
2019-02-26T12:00:25.493Z,27.65
2019-02-26T12:02:47.188Z,26.12
2019-02-26T12:05:13.712Z,26.48
2019-02-26T12:07:40.169Z,25.00
2019-02-26T12:10:12.377Z,26.40
2019-02-26T12:12:38.877Z,25.80
2019-02-26T12:15:15.210Z,25.12
2019-02-26T12:17:42.196Z,24.47
2019-02-26T12:20:12.131Z,25.50
2019-02-26T12:22:41.082Z,25.48
2019-02-26T12:25:14.516Z,25.50
2019-02-26T12:27:43.229Z,23.77
2019-02-26T12:30:13.335Z,23.92
2019-02-26T12:32:41.685Z,23.80
2019-02-26T12:35:12.011Z,24.15
2019-02-26T12:37:37.681Z,24.85
2019-02-26T12:40:10.321Z,24.20
2019-02-26T12:42:36.133Z,25.30
2019-02-26T12:45:06.931Z,25.45
2019-02-26T12:47:32.861Z,24.27
2019-02-26T12:50:01.662Z,25.65
2019-02-26T12:52:30.214Z,25.12
2019-02-26T12:54:57.827Z,24.87
2019-02-26T12:57:26.951Z,24.10
2019-02-26T12:59:52.395Z,24.37
2019-02-26T13:02:20.637Z,24.80
2019-02-26T13:04:48.073Z,22.70
2019-02-26T13:07:15.372Z,23.15
2019-02-26T13:09:50.410Z,23.12
2019-02-26T13:12:12.670Z,23.35
2019-02-26T13:14:38.390Z,21.80
2019-02-26T13:17:04.872Z,22.37
2019-02-26T13:19:33.424Z,23.98
2019-02-26T13:22:05.153Z,23.38
2019-02-26T13:24:29.018Z,23.47
2019-02-26T13:26:59.275Z,24.98
2019-02-26T13:29:23.743Z,23.57
2019-02-26T13:31:56.268Z,22.15
2019-02-26T13:34:18.544Z,20.70
2019-02-26T13:36:52.253Z,22.20
2019-02-26T13:39:21.841Z,23.67
2019-02-26T13:41:42.066Z,24.63
2019-02-26T13:44:08.615Z,22.13
2019-02-26T13:46:35.177Z,20.10
2019-02-26T13:49:01.756Z,20.20
2019-02-26T13:51:29.289Z,21.40
2019-02-26T13:53:55.772Z,17.80
2019-02-26T13:56:22.223Z,18.12
2019-02-26T13:58:48.686Z,19.05
2019-02-26T14:01:15.230Z,18.23
2019-02-26T14:03:41.838Z,18.30
2019-02-26T14:06:08.473Z,18.67
2019-02-26T14:08:34.940Z,18.98
2019-02-26T14:11:01.506Z,19.27
2019-02-26T14:13:28.953Z,17.52
2019-02-26T14:15:55.419Z,19.02
2019-02-26T14:18:21.877Z,18.52
2019-02-26T14:20:48.300Z,18.48
2019-02-26T14:23:14.753Z,18.32
2019-02-26T14:25:41.510Z,18.52
2019-02-26T14:28:07.946Z,18.65
2019-02-26T14:30:34.502Z,17.17
2019-02-26T14:33:00.973Z,16.37
2019-02-26T14:35:27.456Z,17.42
2019-02-26T14:37:53.921Z,16.75
2019-02-26T14:40:20.592Z,15.25
2019-02-26T14:42:47.476Z,15.80
2019-02-26T14:45:15.543Z,16.35
2019-02-26T14:47:42.193Z,15.48
2019-02-26T14:50:17.212Z,14.73
2019-02-26T14:52:43.870Z,14.90
2019-02-26T14:55:12.208Z,16.15
2019-02-26T14:57:38.654Z,17.00
2019-02-26T15:00:08.890Z,16.57
2019-02-26T15:02:37.255Z,16.75
2019-02-26T15:05:04.507Z,16.42
2019-02-26T15:07:30.997Z,14.10
2019-02-26T15:09:57.428Z,14.00
2019-02-26T15:12:23.893Z,15.32
2019-02-26T15:14:50.360Z,13.72
2019-02-26T15:17:16.793Z,15.65
2019-02-26T15:19:50.180Z,15.93
2019-02-26T15:22:11.525Z,14.13
2019-02-26T15:24:38.064Z,13.35
2019-02-26T15:27:04.495Z,14.13
2019-02-26T15:29:30.933Z,13.15
2019-02-26T15:31:57.378Z,14.80
2019-02-26T15:34:23.819Z,16.15
2019-02-26T15:36:50.368Z,13.13
2019-02-26T15:39:16.869Z,15.75
2019-02-26T15:41:43.337Z,17.82
2019-02-26T15:44:11.858Z,15.68
2019-02-26T15:46:38.453Z,12.25
2019-02-26T15:49:07.530Z,13.83
2019-02-26T15:51:33.174Z,15.15
2019-02-26T15:53:59.624Z,14.68
2019-02-26T15:56:29.366Z,26.23
2019-02-26T15:58:54.305Z,16.45
2019-02-26T16:01:20.760Z,14.33
2019-02-26T16:03:47.226Z,13.43
2019-02-26T16:06:13.903Z,11.88
2019-02-26T16:08:41.278Z,16.12
2019-02-26T16:11:08.819Z,26.45
2019-02-26T16:13:35.256Z,13.85
2019-02-26T16:16:01.762Z,10.10
2019-02-26T16:18:29.583Z,9.45
2019-02-26T16:20:57.600Z,10.10
2019-02-26T16:23:24.027Z,9.73
2019-02-26T16:25:50.506Z,10.90
2019-02-26T16:28:16.962Z,34.20
2019-02-26T16:30:43.453Z,17.32
2019-02-26T16:33:11.241Z,16.27
2019-02-26T16:35:38.177Z,11.12
2019-02-26T16:38:04.615Z,6.22
2019-02-26T16:40:32.225Z,5.75
2019-02-26T16:42:58.936Z,7.08
2019-02-26T16:45:26.524Z,7.42
2019-02-26T16:47:53.114Z,5.00
2019-02-26T16:50:23.485Z,12.18
2019-02-26T16:52:49.914Z,15.78
2019-02-26T16:55:17.271Z,10.30
2019-02-26T16:57:44.332Z,5.95
2019-02-26T17:00:16.390Z,75.30
2019-02-26T17:02:43.238Z,20.85
2019-02-26T17:05:14.293Z,25.62
2019-02-26T17:07:38.570Z,22.07
2019-02-26T17:10:09.045Z,19.50
2019-02-26T17:12:35.621Z,23.15
2019-02-26T17:15:05.017Z,22.62
2019-02-26T17:17:31.838Z,19.62
2019-02-26T17:19:58.400Z,14.60
2019-02-26T17:22:24.846Z,13.68
2019-02-26T17:24:53.267Z,11.28
2019-02-26T17:27:19.762Z,9.75
2019-02-26T17:29:49.413Z,8.58
2019-02-26T17:32:14.745Z,8.10
2019-02-26T17:34:41.230Z,9.80
2019-02-26T17:37:08.508Z,9.73
2019-02-26T17:39:35.535Z,10.05
2019-02-26T17:42:02.200Z,10.48
2019-02-26T17:44:29.753Z,11.00
2019-02-26T17:46:56.246Z,10.63
2019-02-26T17:49:22.804Z,10.08
2019-02-26T17:51:49.267Z,13.95
2019-02-26T17:54:16.035Z,13.05
2019-02-26T17:56:42.498Z,12.45
2019-02-26T17:59:08.967Z,9.95
2019-02-26T18:01:35.532Z,11.22
2019-02-26T18:04:02.002Z,9.83
2019-02-26T18:06:28.546Z,12.05
2019-02-26T18:08:56.436Z,11.68
2019-02-26T18:11:23.693Z,10.72
2019-02-26T18:13:50.654Z,9.88
2019-02-26T18:16:17.143Z,11.03
2019-02-26T18:18:43.734Z,10.68
2019-02-26T18:21:10.181Z,12.93
2019-02-26T18:23:45.874Z,9.70
2019-02-26T18:26:12.428Z,8.43
2019-02-26T18:28:39.019Z,8.25
2019-02-26T18:31:05.543Z,27.82
2019-02-26T18:33:35.323Z,17.98
2019-02-26T18:36:00.592Z,18.92
2019-02-26T18:38:27.164Z,9.80
2019-02-26T18:40:54.029Z,9.20
2019-02-26T18:43:20.525Z,8.78
2019-02-26T18:45:47.301Z,8.38
2019-02-26T18:48:15.078Z,18.48
2019-02-26T18:50:42.348Z,26.50
2019-02-26T18:53:08.937Z,28.52
2019-02-26T18:55:35.541Z,14.53
2019-02-26T18:58:01.942Z,14.35
2019-02-26T19:00:32.889Z,19.27
2019-02-26T19:02:59.668Z,9.50
2019-02-26T19:05:26.244Z,7.70
2019-02-26T19:07:52.826Z,6.47
2019-02-26T19:10:20.922Z,19.10
2019-02-26T19:12:47.949Z,20.82
2019-02-26T19:15:20.125Z,21.65
2019-02-26T19:17:48.180Z,7.83
2019-02-26T19:20:24.051Z,10.25
2019-02-26T19:22:52.024Z,26.80
2019-02-26T19:25:18.698Z,41.18
2019-02-26T19:27:45.301Z,28.80
2019-02-26T19:30:17.613Z,34.25
2019-02-26T19:32:47.582Z,23.65
2019-02-26T19:35:12.916Z,26.60
2019-02-26T19:37:40.515Z,29.15
2019-02-26T19:40:17.970Z,28.77
2019-02-26T19:42:44.825Z,33.67
2019-02-26T19:45:11.900Z,31.25
2019-02-26T19:47:38.752Z,31.00
2019-02-26T19:50:11.620Z,32.70
2019-02-26T19:52:37.167Z,27.70
2019-02-26T19:55:15.677Z,24.57
2019-02-26T19:57:42.838Z,14.83
2019-02-26T20:00:12.811Z,10.93
2019-02-26T20:02:39.376Z,30.52
2019-02-26T20:05:09.520Z,33.25
2019-02-26T20:07:36.643Z,32.08
2019-02-26T20:10:15.204Z,34.48
2019-02-26T20:12:43.099Z,32.42
2019-02-26T20:15:13.117Z,28.85
2019-02-26T20:17:39.546Z,26.27
2019-02-26T20:20:12.192Z,28.25
2019-02-26T20:22:38.723Z,27.45
2019-02-26T20:25:15.023Z,27.80
2019-02-26T20:27:41.757Z,27.55
2019-02-26T20:30:13.692Z,30.17
2019-02-26T20:32:40.234Z,29.42
2019-02-26T20:35:11.619Z,33.10
2019-02-26T20:37:37.481Z,25.32
2019-02-26T20:40:10.745Z,18.75
2019-02-26T20:42:37.263Z,12.40
2019-02-26T20:45:07.217Z,18.07
2019-02-26T20:47:33.799Z,22.60
2019-02-26T20:50:00.269Z,25.82
2019-02-26T20:52:26.728Z,25.05
2019-02-26T20:54:53.292Z,23.95
2019-02-26T20:57:19.794Z,19.20
2019-02-26T20:59:46.247Z,11.38
2019-02-26T21:02:12.837Z,15.15
2019-02-26T21:04:39.281Z,17.75
2019-02-26T21:07:05.858Z,28.77
2019-02-26T21:09:33.398Z,25.95
2019-02-26T21:11:59.841Z,21.82
2019-02-26T21:14:26.379Z,33.73
2019-02-26T21:16:53.610Z,30.77
2019-02-26T21:19:20.468Z,27.90
2019-02-26T21:21:49.121Z,28.83
2019-02-26T21:24:15.256Z,19.25
2019-02-26T21:26:41.794Z,10.08
2019-02-26T21:29:08.279Z,10.25
2019-02-26T21:31:34.731Z,12.53
2019-02-26T21:34:03.731Z,13.15
2019-02-26T21:36:29.554Z,16.48
2019-02-26T21:38:56.026Z,18.37
2019-02-26T21:41:23.487Z,21.05
2019-02-26T21:43:50.612Z,21.17
2019-02-26T21:46:17.090Z,20.68
2019-02-26T21:48:43.559Z,31.17
2019-02-26T21:51:10.526Z,28.35
2019-02-26T21:53:39.827Z,24.57
2019-02-26T21:56:06.205Z,26.00
2019-02-26T21:58:32.653Z,25.92
2019-02-26T22:00:59.145Z,16.70
2019-02-26T22:03:25.565Z,10.40
2019-02-26T22:05:52.097Z,7.70
2019-02-26T22:08:18.541Z,7.03
2019-02-26T22:10:44.973Z,5.47
2019-02-26T22:13:11.396Z,5.70
2019-02-26T22:15:37.841Z,13.00
2019-02-26T22:18:04.276Z,21.93
2019-02-26T22:20:36.321Z,24.82
2019-02-26T22:23:00.453Z,25.17
2019-02-26T22:25:27.218Z,24.55
2019-02-26T22:27:53.668Z,20.72
2019-02-26T22:30:22.125Z,18.12
2019-02-26T22:32:48.599Z,27.50
2019-02-26T22:35:15.144Z,24.75
2019-02-26T22:37:42.097Z,21.95
2019-02-26T22:40:11.056Z,19.98
2019-02-26T22:42:38.804Z,17.65
2019-02-26T22:45:08.485Z,18.70
2019-02-26T22:47:40.139Z,16.35
2019-02-26T22:50:07.927Z,16.82
2019-02-26T22:52:34.606Z,19.20
2019-02-26T22:55:01.020Z,17.80
2019-02-26T22:57:27.579Z,18.45
2019-02-26T22:59:55.728Z,17.40
2019-02-26T23:02:22.978Z,16.48
2019-02-26T23:04:52.523Z,22.75
2019-02-26T23:07:18.306Z,19.32
2019-02-26T23:09:45.135Z,16.30
2019-02-26T23:12:12.263Z,22.52
2019-02-26T23:14:39.420Z,24.95
2019-02-26T23:17:08.445Z,19.35
2019-02-26T23:19:36.597Z,16.80
2019-02-26T23:22:03.829Z,20.92
2019-02-26T23:24:30.959Z,19.05
2019-02-26T23:26:57.388Z,21.40
2019-02-26T23:29:27.805Z,21.65
2019-02-26T23:31:52.380Z,22.67
2019-02-26T23:34:21.651Z,20.23
2019-02-26T23:36:47.170Z,20.52
2019-02-26T23:39:14.016Z,17.42
2019-02-26T23:41:42.440Z,14.28
2019-02-26T23:44:08.984Z,16.87
2019-02-26T23:46:35.613Z,19.05
2019-02-26T23:49:03.048Z,16.42
2019-02-26T23:51:29.584Z,16.75
2019-02-26T23:53:56.473Z,17.05
2019-02-26T23:56:22.915Z,13.65
2019-02-26T23:58:49.458Z,12.40
