createdAt,value
2017-09-04T00:01:33.706Z,8.90
2017-09-04T00:04:03.719Z,10.37
2017-09-04T00:06:33.824Z,9.40
2017-09-04T00:09:03.938Z,9.90
2017-09-04T00:11:34.705Z,9.70
2017-09-04T00:14:04.284Z,9.17
2017-09-04T00:16:33.735Z,9.50
2017-09-04T00:19:03.638Z,10.63
2017-09-04T00:21:34.554Z,9.50
2017-09-04T00:24:05.516Z,9.93
2017-09-04T00:26:37.703Z,10.17
2017-09-04T00:29:08.636Z,9.33
2017-09-04T00:31:38.749Z,10.20
2017-09-04T00:34:08.034Z,11.33
2017-09-04T00:36:37.634Z,9.50
2017-09-04T00:39:07.243Z,9.20
2017-09-04T00:41:36.786Z,10.90
2017-09-04T00:44:06.847Z,10.17
2017-09-04T00:46:36.466Z,11.70
2017-09-04T00:49:06.251Z,9.73
2017-09-04T00:51:36.075Z,9.90
2017-09-04T00:54:05.618Z,9.90
2017-09-04T00:56:35.250Z,11.47
2017-09-04T00:59:05.222Z,9.90
2017-09-04T01:01:35.199Z,10.70
2017-09-04T01:04:04.613Z,9.63
2017-09-04T01:06:34.527Z,9.77
2017-09-04T01:09:04.355Z,11.20
2017-09-04T01:11:34.557Z,10.70
2017-09-04T01:14:04.025Z,9.97
2017-09-04T01:16:33.690Z,10.83
2017-09-04T01:19:03.692Z,10.37
2017-09-04T01:21:32.995Z,10.90
2017-09-04T01:24:02.746Z,9.17
2017-09-04T01:26:32.149Z,9.43
2017-09-04T01:29:01.853Z,10.67
2017-09-04T01:31:31.620Z,10.77
2017-09-04T01:34:01.158Z,10.70
2017-09-04T01:36:30.394Z,10.07
2017-09-04T01:38:59.850Z,9.53
2017-09-04T01:41:29.716Z,10.67
2017-09-04T01:43:59.137Z,11.10
2017-09-04T01:46:28.731Z,11.53
2017-09-04T01:48:58.216Z,11.10
2017-09-04T01:51:41.628Z,10.67
2017-09-04T01:54:12.982Z,11.00
2017-09-04T01:56:44.675Z,10.63
2017-09-04T01:59:14.230Z,10.27
2017-09-04T02:01:44.830Z,9.80
2017-09-04T02:04:14.597Z,9.73
2017-09-04T02:06:44.353Z,10.43
2017-09-04T02:09:14.485Z,10.13
2017-09-04T02:11:45.164Z,9.93
2017-09-04T02:14:15.231Z,11.30
2017-09-04T02:16:45.106Z,9.90
2017-09-04T02:19:15.183Z,12.60
2017-09-04T02:21:45.045Z,10.80
2017-09-04T02:24:15.014Z,10.90
2017-09-04T02:26:46.166Z,9.90
2017-09-04T02:29:17.239Z,10.70
2017-09-04T02:31:47.401Z,10.43
2017-09-04T02:34:17.099Z,9.47
2017-09-04T02:36:48.511Z,9.30
2017-09-04T02:39:18.431Z,9.60
2017-09-04T02:41:48.770Z,10.03
2017-09-04T02:44:19.674Z,10.40
2017-09-04T02:46:48.946Z,9.97
2017-09-04T02:49:19.763Z,10.30
2017-09-04T02:51:49.744Z,9.57
2017-09-04T02:54:19.759Z,9.20
2017-09-04T02:56:51.530Z,10.20
2017-09-04T02:59:22.477Z,10.20
2017-09-04T03:01:52.745Z,9.97
2017-09-04T03:04:22.658Z,11.00
2017-09-04T03:06:53.404Z,9.87
2017-09-04T03:09:23.231Z,11.20
2017-09-04T03:11:53.046Z,10.17
2017-09-04T03:14:22.692Z,11.13
2017-09-04T03:16:52.573Z,10.30
2017-09-04T03:19:22.205Z,11.07
2017-09-04T03:21:52.022Z,11.10
2017-09-04T03:24:21.777Z,10.93
2017-09-04T03:26:51.871Z,11.03
2017-09-04T03:29:21.414Z,11.33
2017-09-04T03:31:51.608Z,12.10
2017-09-04T03:34:21.625Z,10.97
2017-09-04T03:36:52.550Z,10.33
2017-09-04T03:39:23.375Z,10.20
2017-09-04T03:41:52.971Z,10.90
2017-09-04T03:44:22.837Z,10.80
2017-09-04T03:46:52.522Z,11.33
2017-09-04T03:49:23.879Z,10.90
2017-09-04T03:51:55.268Z,10.50
2017-09-04T03:54:25.665Z,11.57
2017-09-04T03:56:57.802Z,11.90
2017-09-04T03:59:29.561Z,11.90
2017-09-04T04:02:00.017Z,11.67
2017-09-04T04:04:30.081Z,11.00
2017-09-04T04:06:59.952Z,13.00
2017-09-04T04:09:31.612Z,12.00
2017-09-04T04:12:01.474Z,12.63
2017-09-04T04:14:31.210Z,13.83
2017-09-04T04:17:01.013Z,12.10
2017-09-04T04:19:31.804Z,13.00
2017-09-04T04:22:02.468Z,12.60
2017-09-04T04:24:32.272Z,12.77
2017-09-04T04:27:02.021Z,14.03
2017-09-04T04:29:31.976Z,13.90
2017-09-04T04:32:04.192Z,13.73
2017-09-04T04:34:34.288Z,12.47
2017-09-04T04:37:05.961Z,13.30
2017-09-04T04:39:35.933Z,13.87
2017-09-04T04:42:05.540Z,12.50
2017-09-04T04:44:35.637Z,13.90
2017-09-04T04:47:05.687Z,14.40
2017-09-04T04:49:35.730Z,13.77
2017-09-04T04:52:07.779Z,14.60
2017-09-04T04:54:38.072Z,14.57
2017-09-04T04:57:08.209Z,14.40
2017-09-04T04:59:38.157Z,13.87
2017-09-04T05:02:07.983Z,14.10
2017-09-04T05:04:37.664Z,13.20
2017-09-04T05:07:07.164Z,14.17
2017-09-04T05:09:36.530Z,12.53
2017-09-04T05:12:06.290Z,12.83
2017-09-04T05:14:35.616Z,13.83
2017-09-04T05:17:05.485Z,14.97
2017-09-04T05:19:36.041Z,15.03
2017-09-04T05:22:05.795Z,16.13
2017-09-04T05:24:36.099Z,15.33
2017-09-04T05:27:08.682Z,14.40
2017-09-04T05:29:41.348Z,17.03
2017-09-04T05:32:11.038Z,14.30
2017-09-04T05:34:41.316Z,13.50
2017-09-04T05:37:11.124Z,14.80
2017-09-04T05:39:40.872Z,15.13
2017-09-04T05:42:10.939Z,16.10
2017-09-04T05:44:38.662Z,15.07
2017-09-04T05:47:06.162Z,14.40
2017-09-04T05:49:33.672Z,14.43
2017-09-04T05:52:01.146Z,15.37
2017-09-04T05:54:28.803Z,15.70
2017-09-04T05:56:56.275Z,15.97
2017-09-04T05:59:23.719Z,18.90
2017-09-04T06:01:51.180Z,18.47
2017-09-04T06:04:18.655Z,16.77
2017-09-04T06:06:46.138Z,16.90
2017-09-04T06:09:14.089Z,19.80
2017-09-04T06:11:41.558Z,17.53
2017-09-04T06:14:09.025Z,19.17
2017-09-04T06:16:36.574Z,18.83
2017-09-04T06:19:04.256Z,17.00
2017-09-04T06:21:31.742Z,17.63
2017-09-04T06:23:59.222Z,15.90
2017-09-04T06:26:26.687Z,18.60
2017-09-04T06:28:54.201Z,15.93
2017-09-04T06:31:21.939Z,17.00
2017-09-04T06:33:50.072Z,16.50
2017-09-04T06:36:17.605Z,17.10
2017-09-04T06:38:45.320Z,17.53
2017-09-04T06:41:12.903Z,17.00
2017-09-04T06:43:40.373Z,17.20
2017-09-04T06:46:07.885Z,16.33
2017-09-04T06:48:35.363Z,16.43
2017-09-04T06:51:03.078Z,16.00
2017-09-04T06:53:30.545Z,16.50
2017-09-04T06:55:58.001Z,16.20
2017-09-04T06:58:25.570Z,16.37
2017-09-04T07:00:53.454Z,14.97
2017-09-04T07:03:20.920Z,15.57
2017-09-04T07:05:48.391Z,16.30
2017-09-04T07:08:15.949Z,16.60
2017-09-04T07:10:43.411Z,16.70
2017-09-04T07:13:10.866Z,16.90
2017-09-04T07:15:38.376Z,15.53
2017-09-04T07:18:05.893Z,16.30
2017-09-04T07:20:33.487Z,16.27
2017-09-04T07:23:00.939Z,16.33
2017-09-04T07:25:28.435Z,15.83
2017-09-04T07:27:55.883Z,16.27
2017-09-04T07:30:23.323Z,16.40
2017-09-04T07:32:50.848Z,16.70
2017-09-04T07:35:18.318Z,16.10
2017-09-04T07:37:46.346Z,15.23
2017-09-04T07:40:13.905Z,15.63
2017-09-04T07:42:41.358Z,16.23
2017-09-04T07:45:08.796Z,16.40
2017-09-04T07:47:36.251Z,16.07
2017-09-04T07:50:03.746Z,14.90
2017-09-04T07:52:31.261Z,16.37
2017-09-04T07:54:58.707Z,16.97
2017-09-04T07:57:26.293Z,15.77
2017-09-04T07:59:53.752Z,14.30
2017-09-04T08:02:21.182Z,15.20
2017-09-04T08:04:48.689Z,15.07
2017-09-04T08:07:16.367Z,15.33
2017-09-04T08:09:43.952Z,14.23
2017-09-04T08:12:11.417Z,14.17
2017-09-04T08:14:38.901Z,14.33
2017-09-04T08:17:06.389Z,13.77
2017-09-04T08:19:33.880Z,15.23
2017-09-04T08:22:01.371Z,16.57
2017-09-04T08:24:28.808Z,15.10
2017-09-04T08:26:56.367Z,15.20
2017-09-04T08:29:23.820Z,17.17
2017-09-04T08:31:51.297Z,15.20
2017-09-04T08:34:18.731Z,14.57
2017-09-04T08:36:46.201Z,15.40
2017-09-04T08:39:13.646Z,14.83
2017-09-04T08:41:41.120Z,16.17
2017-09-04T08:44:09.681Z,15.70
2017-09-04T08:46:37.171Z,16.40
2017-09-04T08:49:04.879Z,15.17
2017-09-04T08:51:32.309Z,14.43
2017-09-04T08:53:59.770Z,18.07
2017-09-04T08:56:27.257Z,18.03
2017-09-04T08:58:54.735Z,17.80
2017-09-04T09:01:22.254Z,18.53
2017-09-04T09:03:49.694Z,20.20
2017-09-04T09:06:17.144Z,18.50
2017-09-04T09:08:44.610Z,19.60
2017-09-04T09:11:12.072Z,16.60
2017-09-04T09:13:39.499Z,16.67
2017-09-04T09:16:07.028Z,17.00
2017-09-04T09:18:34.478Z,16.40
2017-09-04T09:21:01.936Z,15.40
2017-09-04T09:23:29.651Z,15.00
2017-09-04T09:25:57.110Z,14.67
2017-09-04T09:28:24.726Z,15.60
2017-09-04T09:30:52.543Z,15.30
2017-09-04T09:33:19.988Z,15.43
2017-09-04T09:35:47.502Z,12.57
2017-09-04T09:38:14.999Z,12.87
2017-09-04T09:40:42.466Z,12.07
2017-09-04T09:43:09.896Z,11.43
2017-09-04T09:45:37.560Z,13.13
2017-09-04T09:48:05.046Z,14.03
2017-09-04T09:50:32.530Z,12.33
2017-09-04T09:53:00.030Z,10.10
2017-09-04T09:55:27.611Z,10.43
2017-09-04T09:57:55.049Z,10.60
2017-09-04T10:00:22.549Z,10.77
2017-09-04T10:02:49.967Z,9.33
2017-09-04T10:05:17.390Z,9.13
2017-09-04T10:07:44.939Z,9.90
2017-09-04T10:10:12.392Z,9.10
2017-09-04T10:12:39.846Z,10.30
2017-09-04T10:15:07.807Z,9.43
2017-09-04T10:17:35.315Z,8.60
2017-09-04T10:20:02.861Z,8.17
2017-09-04T10:22:30.372Z,7.87
2017-09-04T10:24:58.086Z,8.47
2017-09-04T10:27:25.587Z,8.80
2017-09-04T10:29:53.390Z,9.20
2017-09-04T10:32:21.273Z,8.50
2017-09-04T10:34:48.756Z,7.60
2017-09-04T10:37:16.266Z,7.80
2017-09-04T10:39:43.735Z,9.20
2017-09-04T10:42:11.216Z,7.77
2017-09-04T10:44:38.667Z,8.80
2017-09-04T10:47:06.108Z,7.83
2017-09-04T10:49:33.606Z,7.10
2017-09-04T10:52:02.170Z,8.23
2017-09-04T10:54:29.603Z,8.00
2017-09-04T10:56:57.115Z,7.80
2017-09-04T10:59:24.568Z,7.90
2017-09-04T11:01:52.011Z,7.60
2017-09-04T11:04:19.458Z,8.03
2017-09-04T11:06:46.884Z,8.20
2017-09-04T11:09:14.335Z,8.80
2017-09-04T11:11:41.839Z,8.30
2017-09-04T11:14:09.369Z,8.80
2017-09-04T11:16:36.911Z,6.80
2017-09-04T11:19:04.398Z,7.97
2017-09-04T11:21:31.819Z,7.43
2017-09-04T11:23:59.307Z,6.27
2017-09-04T11:26:26.751Z,6.93
2017-09-04T11:28:54.189Z,6.00
2017-09-04T11:31:21.954Z,7.30
2017-09-04T11:33:49.417Z,7.20
2017-09-04T11:36:16.868Z,7.30
2017-09-04T11:38:44.331Z,6.10
2017-09-04T11:41:11.810Z,6.50
2017-09-04T11:43:39.290Z,5.40
2017-09-04T11:46:06.917Z,4.83
2017-09-04T11:48:34.392Z,6.67
2017-09-04T11:51:01.868Z,6.03
2017-09-04T11:53:29.321Z,6.07
2017-09-04T11:55:56.762Z,5.00
2017-09-04T11:58:24.227Z,5.27
2017-09-04T12:00:51.683Z,5.10
2017-09-04T12:03:19.172Z,6.10
2017-09-04T12:05:46.626Z,4.43
2017-09-04T12:08:14.053Z,6.67
2017-09-04T12:10:41.556Z,5.80
2017-09-04T12:13:09.710Z,4.50
2017-09-04T12:15:37.193Z,3.40
2017-09-04T12:18:04.889Z,5.10
2017-09-04T12:20:32.391Z,3.73
2017-09-04T12:22:59.852Z,3.90
2017-09-04T12:25:27.333Z,4.30
2017-09-04T12:27:54.825Z,4.03
2017-09-04T12:30:22.272Z,3.07
2017-09-04T12:32:49.751Z,3.50
2017-09-04T12:35:17.212Z,3.67
2017-09-04T12:37:44.650Z,3.23
2017-09-04T12:40:12.218Z,3.37
2017-09-04T12:42:39.694Z,3.20
2017-09-04T12:45:07.146Z,3.63
2017-09-04T12:47:34.578Z,3.10
2017-09-04T12:50:02.083Z,2.90
2017-09-04T12:52:29.510Z,3.30
2017-09-04T12:54:56.955Z,2.60
2017-09-04T12:57:24.431Z,3.13
2017-09-04T12:59:51.885Z,3.17
2017-09-04T13:02:19.578Z,3.40
2017-09-04T13:04:47.015Z,3.13
2017-09-04T13:07:14.460Z,3.17
2017-09-04T13:09:41.931Z,3.07
2017-09-04T13:12:14.999Z,3.13
2017-09-04T13:14:50.080Z,4.00
2017-09-04T13:17:23.353Z,2.70
2017-09-04T13:19:56.551Z,3.47
2017-09-04T13:22:29.591Z,3.10
2017-09-04T13:25:02.706Z,2.90
2017-09-04T13:27:35.951Z,3.83
2017-09-04T13:30:09.458Z,3.23
2017-09-04T13:32:42.698Z,3.70
2017-09-04T13:35:15.865Z,3.23
2017-09-04T13:37:49.543Z,3.40
2017-09-04T13:53:51.348Z,3.00
2017-09-04T14:09:50.863Z,3.03
2017-09-04T14:12:38.454Z,3.90
2017-09-04T14:15:11.595Z,3.87
2017-09-04T14:31:03.701Z,4.00
2017-09-04T14:33:31.146Z,4.50
2017-09-04T14:35:58.612Z,4.20
2017-09-04T14:38:27.088Z,4.30
2017-09-04T14:41:05.366Z,4.60
2017-09-04T14:56:56.357Z,5.07
2017-09-04T14:59:23.871Z,5.77
2017-09-04T15:01:51.462Z,6.00
2017-09-04T15:04:21.035Z,4.87
2017-09-04T15:06:48.514Z,5.47
2017-09-04T15:09:15.951Z,5.83
2017-09-04T15:11:43.440Z,6.70
2017-09-04T15:14:10.905Z,5.00
2017-09-04T15:16:38.387Z,4.50
2017-09-04T15:19:05.869Z,5.10
2017-09-04T15:21:33.331Z,5.20
2017-09-04T15:24:00.778Z,5.07
2017-09-04T15:26:28.232Z,5.13
2017-09-04T15:28:55.665Z,5.13
2017-09-04T15:31:23.834Z,5.20
2017-09-04T15:33:51.301Z,5.20
2017-09-04T15:36:18.743Z,5.00
2017-09-04T15:38:46.186Z,5.10
2017-09-04T15:41:13.833Z,6.80
2017-09-04T15:43:41.298Z,8.37
2017-09-04T15:46:10.312Z,4.87
2017-09-04T15:48:39.508Z,5.80
2017-09-04T15:51:06.942Z,5.43
2017-09-04T15:53:34.390Z,5.07
2017-09-04T15:56:02.217Z,5.63
2017-09-04T15:58:29.664Z,4.77
2017-09-04T16:00:57.144Z,5.10
2017-09-04T16:03:24.639Z,4.33
2017-09-04T16:19:26.051Z,4.90
2017-09-04T16:21:53.476Z,4.20
2017-09-04T16:24:23.373Z,3.97
2017-09-04T16:40:19.433Z,3.97
2017-09-04T16:43:03.552Z,4.33
2017-09-04T16:45:50.986Z,3.93
2017-09-04T16:48:24.044Z,3.17
2017-09-04T16:50:52.319Z,3.33
2017-09-04T16:53:19.736Z,3.37
2017-09-04T16:55:52.974Z,3.50
2017-09-04T16:58:20.454Z,3.90
2017-09-04T17:00:48.432Z,3.47
2017-09-04T17:03:15.899Z,2.67
2017-09-04T17:05:43.335Z,2.40
2017-09-04T17:08:10.971Z,3.30
2017-09-04T17:10:40.084Z,2.83
2017-09-04T17:13:07.534Z,3.27
2017-09-04T17:15:50.046Z,3.70
2017-09-04T17:18:21.093Z,4.57
2017-09-04T17:20:49.291Z,3.33
2017-09-04T17:23:29.722Z,4.13
2017-09-04T17:25:57.176Z,3.50
2017-09-04T17:28:24.608Z,3.50
2017-09-04T17:30:52.265Z,3.90
2017-09-04T17:33:19.658Z,6.50
2017-09-04T17:35:47.079Z,7.20
2017-09-04T17:38:14.521Z,4.87
2017-09-04T17:40:41.955Z,4.40
2017-09-04T17:43:09.416Z,4.13
2017-09-04T17:45:36.991Z,5.07
2017-09-04T17:48:05.545Z,3.93
2017-09-04T17:50:32.986Z,4.20
2017-09-04T17:53:01.884Z,4.50
2017-09-04T17:55:29.300Z,4.30
2017-09-04T17:57:56.768Z,4.10
2017-09-04T18:00:24.190Z,4.47
2017-09-04T18:02:51.692Z,4.10
2017-09-04T18:05:19.140Z,7.03
2017-09-04T18:07:46.564Z,7.17
2017-09-04T18:10:13.980Z,6.30
2017-09-04T18:12:41.621Z,6.37
2017-09-04T18:15:09.039Z,5.17
2017-09-04T18:17:36.456Z,4.40
2017-09-04T18:20:03.893Z,3.70
2017-09-04T18:22:31.316Z,3.63
2017-09-04T18:24:58.737Z,4.13
2017-09-04T18:27:26.393Z,3.60
2017-09-04T18:29:53.816Z,3.20
2017-09-04T18:32:21.245Z,2.73
2017-09-04T18:34:48.877Z,4.33
2017-09-04T18:37:16.321Z,3.60
2017-09-04T18:39:43.731Z,3.30
2017-09-04T18:42:11.376Z,3.73
2017-09-04T18:44:38.805Z,3.73
2017-09-04T18:47:06.231Z,3.30
2017-09-04T18:49:33.658Z,3.40
2017-09-04T18:52:01.082Z,3.07
2017-09-04T18:54:28.519Z,3.83
2017-09-04T18:56:56.139Z,3.30
2017-09-04T18:59:23.560Z,3.87
2017-09-04T19:01:50.987Z,3.67
2017-09-04T19:04:18.456Z,3.30
2017-09-04T19:06:45.867Z,3.90
2017-09-04T19:09:13.285Z,3.07
2017-09-04T19:11:40.756Z,3.67
2017-09-04T19:14:08.182Z,4.07
2017-09-04T19:16:35.598Z,4.00
2017-09-04T19:19:03.536Z,3.63
2017-09-04T19:21:30.966Z,3.60
2017-09-04T19:23:58.390Z,3.93
2017-09-04T19:26:25.835Z,3.70
2017-09-04T19:28:53.284Z,4.20
2017-09-04T19:31:33.822Z,4.07
2017-09-04T19:34:01.240Z,3.80
2017-09-04T19:36:28.672Z,4.37
2017-09-04T19:38:56.108Z,3.97
2017-09-04T19:41:23.533Z,4.20
2017-09-04T19:43:50.945Z,4.03
2017-09-04T19:46:18.589Z,4.00
2017-09-04T19:48:46.012Z,3.67
2017-09-04T19:51:13.436Z,4.13
2017-09-04T19:59:22.999Z,3.60
2017-09-04T20:01:50.425Z,3.63
2017-09-04T20:04:17.855Z,3.60
2017-09-04T20:09:22.095Z,4.47
2017-09-04T20:11:49.524Z,4.00
2017-09-04T20:14:16.950Z,4.67
2017-09-04T20:16:44.381Z,3.97
2017-09-04T20:19:12.539Z,3.73
2017-09-04T20:21:39.973Z,3.73
2017-09-04T20:24:07.407Z,4.17
2017-09-04T20:26:34.826Z,4.17
2017-09-04T20:29:02.242Z,3.83
2017-09-04T20:31:29.911Z,3.73
2017-09-04T20:33:57.333Z,4.37
2017-09-04T20:36:24.756Z,4.03
2017-09-04T20:38:52.447Z,4.40
2017-09-04T20:41:19.884Z,4.13
2017-09-04T20:43:47.309Z,4.50
2017-09-04T20:46:15.716Z,3.80
2017-09-04T20:48:43.135Z,3.80
2017-09-04T20:51:10.577Z,4.37
2017-09-04T20:53:38.018Z,4.40
2017-09-04T20:56:05.441Z,4.67
2017-09-04T20:58:32.871Z,4.17
2017-09-04T21:01:01.083Z,4.37
2017-09-04T21:03:28.512Z,4.50
2017-09-04T21:05:55.954Z,5.30
2017-09-04T21:08:23.408Z,4.20
2017-09-04T21:10:50.844Z,5.60
2017-09-04T21:13:18.267Z,4.70
2017-09-04T21:15:45.699Z,5.20
2017-09-04T21:18:13.134Z,5.27
2017-09-04T21:20:40.556Z,5.23
2017-09-04T21:23:08.451Z,5.00
2017-09-04T21:25:35.864Z,5.13
2017-09-04T21:28:03.289Z,4.63
2017-09-04T21:30:30.742Z,4.10
2017-09-04T21:32:58.172Z,4.67
2017-09-04T21:35:25.602Z,4.80
2017-09-04T21:37:53.158Z,4.57
2017-09-04T21:40:20.760Z,5.50
2017-09-04T21:42:48.187Z,5.40
2017-09-04T21:45:15.615Z,5.07
2017-09-04T21:47:43.045Z,5.73
2017-09-04T21:50:10.464Z,5.60
2017-09-04T21:52:38.191Z,5.40
2017-09-04T21:55:05.619Z,5.17
2017-09-04T21:57:33.052Z,4.80
2017-09-04T22:00:00.472Z,5.13
2017-09-04T22:02:27.900Z,4.53
2017-09-04T22:04:55.317Z,4.90
2017-09-04T22:07:22.866Z,5.03
2017-09-04T22:09:50.360Z,5.50
2017-09-04T22:12:17.789Z,6.00
2017-09-04T22:14:45.227Z,5.67
2017-09-04T22:17:12.650Z,6.10
2017-09-04T22:19:40.067Z,5.40
2017-09-04T22:22:07.611Z,5.50
2017-09-04T22:24:35.043Z,5.33
2017-09-04T22:27:02.868Z,6.20
2017-09-04T22:29:30.291Z,5.93
2017-09-04T22:31:57.717Z,5.90
2017-09-04T22:34:25.135Z,5.10
2017-09-04T22:36:52.574Z,6.00
2017-09-04T22:39:20.006Z,5.30
2017-09-04T22:41:47.420Z,5.80
2017-09-04T22:44:15.100Z,5.50
2017-09-04T22:46:42.540Z,6.13
2017-09-04T22:49:09.954Z,5.00
2017-09-04T22:51:37.406Z,6.80
2017-09-04T22:54:04.824Z,5.43
2017-09-04T22:56:32.257Z,6.00
2017-09-04T22:58:59.701Z,6.30
2017-09-04T23:01:27.146Z,6.93
2017-09-04T23:03:54.578Z,6.70
2017-09-04T23:06:22.318Z,7.40
2017-09-04T23:08:49.734Z,7.20
2017-09-04T23:11:17.178Z,6.17
2017-09-04T23:13:44.631Z,6.27
2017-09-04T23:16:12.094Z,5.37
2017-09-04T23:18:39.534Z,6.33
2017-09-04T23:21:06.972Z,6.20
2017-09-04T23:23:34.425Z,5.83
2017-09-04T23:26:01.972Z,6.13
2017-09-04T23:28:29.403Z,5.93
2017-09-04T23:30:56.870Z,6.13
2017-09-04T23:33:24.333Z,5.80
2017-09-04T23:35:51.746Z,5.50
2017-09-04T23:38:19.214Z,6.00
2017-09-04T23:40:46.684Z,6.20
2017-09-04T23:43:14.146Z,4.93
2017-09-04T23:45:41.804Z,5.90
2017-09-04T23:48:09.269Z,5.00
2017-09-04T23:50:36.717Z,6.23
2017-09-04T23:53:04.189Z,6.10
2017-09-04T23:55:31.655Z,6.80
2017-09-04T23:57:59.271Z,6.57
