createdAt,value
2022-10-03T00:02:00.188Z,83.10
2022-10-03T00:04:47.624Z,83.30
2022-10-03T00:08:01.869Z,83.50
2022-10-03T00:10:49.906Z,83.90
2022-10-03T00:13:26.799Z,84.40
2022-10-03T00:16:18.850Z,84.40
2022-10-03T00:19:23.380Z,84.70
2022-10-03T00:21:56.683Z,85.30
2022-10-03T00:24:59.549Z,84.90
2022-10-03T00:27:40.611Z,85.30
2022-10-03T00:30:16.581Z,85.20
2022-10-03T00:33:15.114Z,85.20
2022-10-03T00:35:59.107Z,85.30
2022-10-03T00:38:48.290Z,85.20
2022-10-03T00:41:49.593Z,85.20
2022-10-03T00:44:38.083Z,85.90
2022-10-03T00:47:41.868Z,86.10
2022-10-03T00:50:33.660Z,86.10
2022-10-03T00:53:13.117Z,86.10
2022-10-03T00:56:04.506Z,86.10
2022-10-03T00:58:40.347Z,86.30
2022-10-03T01:01:34.205Z,86.60
2022-10-03T01:04:21.101Z,86.80
2022-10-03T01:07:17.618Z,87.20
2022-10-03T01:10:22.307Z,87.50
2022-10-03T01:12:54.751Z,87.60
2022-10-03T01:15:27.519Z,87.60
2022-10-03T01:18:00.355Z,87.90
2022-10-03T01:20:39.513Z,87.90
2022-10-03T01:23:31.107Z,88.30
2022-10-03T01:26:26.647Z,88.10
2022-10-03T01:29:29.706Z,88.20
2022-10-03T01:32:02.500Z,88.00
2022-10-03T01:34:42.435Z,87.90
2022-10-03T01:37:49.360Z,87.90
2022-10-03T01:40:51.625Z,88.00
2022-10-03T01:43:42.124Z,87.90
2022-10-03T01:46:15.372Z,88.20
2022-10-03T01:49:29.223Z,88.50
2022-10-03T01:52:20.255Z,89.10
2022-10-03T01:55:00.567Z,89.50
2022-10-03T01:57:42.295Z,89.90
2022-10-03T02:00:17.695Z,90.20
2022-10-03T02:03:10.091Z,90.10
2022-10-03T02:06:14.044Z,89.70
2022-10-03T02:08:41.227Z,89.70
2022-10-03T02:11:10.602Z,89.50
2022-10-03T02:14:07.288Z,89.50
2022-10-03T02:16:46.451Z,89.60
2022-10-03T02:19:29.740Z,89.60
2022-10-03T02:21:58.954Z,89.50
2022-10-03T02:24:31.288Z,89.70
2022-10-03T02:27:27.509Z,89.80
2022-10-03T02:30:41.442Z,89.90
2022-10-03T02:33:41.053Z,90.00
2022-10-03T02:36:49.227Z,89.90
2022-10-03T02:39:31.608Z,90.00
2022-10-03T02:42:25.185Z,90.00
2022-10-03T02:44:57.904Z,90.00
2022-10-03T02:47:24.538Z,90.10
2022-10-03T02:50:23.079Z,90.10
2022-10-03T02:53:01.353Z,90.10
2022-10-03T02:55:49.352Z,90.00
2022-10-03T02:59:08.971Z,90.00
2022-10-03T03:01:47.025Z,90.10
2022-10-03T03:04:28.618Z,89.90
2022-10-03T03:07:13.920Z,89.90
2022-10-03T03:09:58.807Z,90.00
2022-10-03T03:13:04.408Z,90.00
2022-10-03T03:15:57.994Z,89.80
2022-10-03T03:19:00.247Z,89.80
2022-10-03T03:21:35.055Z,89.80
2022-10-03T03:24:38.594Z,90.00
2022-10-03T03:27:29.885Z,90.40
2022-10-03T03:30:05.887Z,90.60
2022-10-03T03:33:07.516Z,90.70
2022-10-03T03:35:53.875Z,90.90
2022-10-03T03:38:31.534Z,91.20
2022-10-03T03:41:14.195Z,91.10
2022-10-03T03:44:06.448Z,91.30
2022-10-03T03:46:39.000Z,91.30
2022-10-03T03:49:43.287Z,91.20
2022-10-03T03:52:32.211Z,91.60
2022-10-03T03:55:27.682Z,91.40
2022-10-03T03:58:05.674Z,91.70
2022-10-03T04:00:55.384Z,91.70
2022-10-03T04:03:32.707Z,91.70
2022-10-03T04:06:26.175Z,91.60
2022-10-03T04:09:15.643Z,91.50
2022-10-03T04:12:10.133Z,91.60
2022-10-03T04:15:02.766Z,91.70
2022-10-03T04:18:15.422Z,91.70
2022-10-03T04:21:01.718Z,91.50
2022-10-03T04:24:08.704Z,91.40
2022-10-03T04:27:22.486Z,91.50
2022-10-03T04:30:10.366Z,91.40
2022-10-03T04:32:58.502Z,91.30
2022-10-03T04:35:45.509Z,91.10
2022-10-03T04:38:16.041Z,91.20
2022-10-03T04:41:11.556Z,92.00
2022-10-03T04:43:52.408Z,91.50
2022-10-03T04:46:43.318Z,91.60
2022-10-03T04:49:28.986Z,91.50
2022-10-03T04:52:18.337Z,91.50
2022-10-03T04:55:19.671Z,91.60
2022-10-03T04:58:23.508Z,91.50
2022-10-03T05:01:20.659Z,91.70
2022-10-03T05:03:54.329Z,91.80
2022-10-03T05:06:53.603Z,92.00
2022-10-03T05:09:23.629Z,92.00
2022-10-03T05:12:06.231Z,91.90
2022-10-03T05:14:49.770Z,91.90
2022-10-03T05:17:24.675Z,91.90
2022-10-03T05:20:13.786Z,92.00
2022-10-03T05:23:25.781Z,91.70
2022-10-03T05:26:43.092Z,91.80
2022-10-03T05:29:03.904Z,91.80
2022-10-03T05:31:49.199Z,91.90
2022-10-03T05:34:41.420Z,91.90
2022-10-03T05:37:29.895Z,91.90
2022-10-03T05:40:00.079Z,91.90
2022-10-03T05:42:56.065Z,92.90
2022-10-03T05:45:32.286Z,92.20
2022-10-03T05:48:13.980Z,92.40
2022-10-03T05:51:13.430Z,92.50
2022-10-03T05:54:25.049Z,92.60
2022-10-03T05:57:16.789Z,92.30
2022-10-03T06:00:01.241Z,92.20
2022-10-03T06:03:01.398Z,92.30
2022-10-03T06:05:56.638Z,92.30
2022-10-03T06:08:40.900Z,92.10
2022-10-03T06:11:07.495Z,92.30
2022-10-03T06:14:09.218Z,91.90
2022-10-03T06:16:48.539Z,91.80
2022-10-03T06:19:49.753Z,91.40
2022-10-03T06:22:51.117Z,91.10
2022-10-03T06:25:39.309Z,91.00
2022-10-03T06:28:24.907Z,91.00
2022-10-03T06:31:09.710Z,90.90
2022-10-03T06:33:45.458Z,90.70
2022-10-03T06:36:40.127Z,91.10
2022-10-03T06:39:34.363Z,91.30
2022-10-03T06:42:38.799Z,91.40
2022-10-03T06:45:20.947Z,91.40
2022-10-03T06:48:09.980Z,91.30
2022-10-03T06:50:41.107Z,91.20
2022-10-03T06:53:26.345Z,90.60
2022-10-03T06:56:27.900Z,90.40
2022-10-03T06:59:06.123Z,90.60
2022-10-03T07:02:16.319Z,90.10
2022-10-03T07:04:58.336Z,90.30
2022-10-03T07:07:39.207Z,90.10
2022-10-03T07:10:26.668Z,90.10
2022-10-03T07:13:02.635Z,89.70
2022-10-03T07:16:21.055Z,89.80
2022-10-03T07:19:01.632Z,89.70
2022-10-03T07:21:28.377Z,89.30
2022-10-03T07:24:05.187Z,89.30
2022-10-03T07:26:31.770Z,89.60
2022-10-03T07:29:35.643Z,87.90
2022-10-03T07:32:20.832Z,88.40
2022-10-03T07:35:54.606Z,87.70
2022-10-03T07:39:02.849Z,87.00
2022-10-03T07:41:41.743Z,88.00
2022-10-03T07:44:45.833Z,87.50
2022-10-03T07:47:39.873Z,86.50
2022-10-03T07:50:31.145Z,86.10
2022-10-03T07:53:12.511Z,85.30
2022-10-03T07:55:39.078Z,86.70
2022-10-03T07:58:26.174Z,87.10
2022-10-03T08:00:58.563Z,85.90
2022-10-03T08:04:06.026Z,83.80
2022-10-03T08:06:45.397Z,84.30
2022-10-03T08:09:46.815Z,83.80
2022-10-03T08:12:40.391Z,84.20
2022-10-03T08:15:11.451Z,84.30
2022-10-03T08:17:38.091Z,83.10
2022-10-03T08:20:16.916Z,83.50
2022-10-03T08:23:08.544Z,82.20
2022-10-03T08:25:53.628Z,82.60
2022-10-03T08:28:34.121Z,82.40
2022-10-03T08:31:25.364Z,82.20
2022-10-03T08:34:19.833Z,81.80
2022-10-03T08:37:26.280Z,81.00
2022-10-03T08:40:40.218Z,80.70
2022-10-03T08:43:15.929Z,82.20
2022-10-03T08:46:25.492Z,82.20
2022-10-03T08:49:18.415Z,81.80
2022-10-03T08:51:53.155Z,81.10
2022-10-03T08:54:22.759Z,80.00
2022-10-03T08:57:06.187Z,80.60
2022-10-03T09:00:10.104Z,81.10
2022-10-03T09:03:13.704Z,79.50
2022-10-03T09:05:59.786Z,80.10
2022-10-03T09:08:29.111Z,80.60
2022-10-03T09:11:01.544Z,81.10
2022-10-03T09:13:51.180Z,78.70
2022-10-03T09:16:35.326Z,79.40
2022-10-03T09:19:16.753Z,77.90
2022-10-03T09:22:31.827Z,77.00
2022-10-03T09:25:20.104Z,76.30
2022-10-03T09:27:55.941Z,76.80
2022-10-03T09:30:43.953Z,75.50
2022-10-03T09:33:29.375Z,75.00
2022-10-03T09:36:53.766Z,75.70
2022-10-03T09:39:41.806Z,77.70
2022-10-03T09:42:20.276Z,78.00
2022-10-03T09:45:24.376Z,76.60
2022-10-03T09:48:32.720Z,77.60
2022-10-03T09:51:09.305Z,76.80
2022-10-03T09:53:48.776Z,76.00
2022-10-03T09:56:39.711Z,75.30
2022-10-03T09:59:43.732Z,74.50
2022-10-03T10:02:32.020Z,72.50
2022-10-03T10:05:25.693Z,72.20
2022-10-03T10:08:28.491Z,70.60
2022-10-03T10:11:01.331Z,70.30
2022-10-03T10:13:36.248Z,70.40
2022-10-03T10:16:50.127Z,68.40
2022-10-03T10:19:44.337Z,68.20
2022-10-03T10:22:32.164Z,67.20
2022-10-03T10:25:01.971Z,66.80
2022-10-03T10:28:26.076Z,69.00
2022-10-03T10:31:22.628Z,66.30
2022-10-03T10:34:10.880Z,65.90
2022-10-03T10:36:59.309Z,63.90
2022-10-03T10:39:46.899Z,66.90
2022-10-03T10:42:45.151Z,65.50
2022-10-03T10:45:39.345Z,66.90
2022-10-03T10:48:16.875Z,67.90
2022-10-03T10:50:52.591Z,68.10
2022-10-03T10:53:50.201Z,63.70
2022-10-03T10:56:36.868Z,62.90
2022-10-03T10:59:53.975Z,61.20
2022-10-03T11:02:35.924Z,57.20
2022-10-03T11:05:36.912Z,54.50
2022-10-03T11:08:34.829Z,53.00
2022-10-03T11:11:29.030Z,52.10
2022-10-03T11:14:18.796Z,55.40
2022-10-03T11:17:38.999Z,49.90
2022-10-03T11:20:32.632Z,52.60
2022-10-03T11:23:34.023Z,48.70
2022-10-03T11:26:22.393Z,50.60
2022-10-03T11:29:27.306Z,47.20
2022-10-03T11:32:32.360Z,42.60
2022-10-03T11:35:29.101Z,43.70
2022-10-03T11:38:04.943Z,42.20
2022-10-03T11:40:42.000Z,40.90
2022-10-03T11:43:53.003Z,41.00
2022-10-03T11:46:41.157Z,39.10
2022-10-03T11:49:28.432Z,40.60
2022-10-03T11:52:27.861Z,41.40
2022-10-03T11:55:25.474Z,41.80
2022-10-03T11:58:03.109Z,43.00
2022-10-03T12:00:34.548Z,43.60
2022-10-03T12:03:17.385Z,45.80
2022-10-03T12:05:49.946Z,47.30
2022-10-03T12:08:51.026Z,51.90
2022-10-03T12:11:38.645Z,49.60
2022-10-03T12:14:31.040Z,47.10
2022-10-03T12:17:17.858Z,45.20
2022-10-03T12:20:32.184Z,45.80
2022-10-03T12:22:58.813Z,45.10
2022-10-03T12:25:30.173Z,43.40
2022-10-03T12:28:42.262Z,46.00
2022-10-03T12:31:31.088Z,47.10
2022-10-03T12:34:03.548Z,50.20
2022-10-03T12:36:43.524Z,51.20
2022-10-03T12:39:37.870Z,51.60
2022-10-03T12:42:05.116Z,53.40
2022-10-03T12:44:34.583Z,55.00
2022-10-03T12:47:43.852Z,56.80
2022-10-03T12:50:27.999Z,57.90
2022-10-03T12:53:23.898Z,56.70
2022-10-03T12:56:01.888Z,56.40
2022-10-03T12:59:04.702Z,53.20
2022-10-03T13:02:16.434Z,51.20
2022-10-03T13:05:11.870Z,51.40
2022-10-03T13:08:03.328Z,49.60
2022-10-03T13:10:43.548Z,51.10
2022-10-03T13:13:23.033Z,51.60
2022-10-03T13:16:05.924Z,53.70
2022-10-03T13:18:48.010Z,54.60
2022-10-03T13:21:46.009Z,56.80
2022-10-03T13:24:40.027Z,57.20
2022-10-03T13:27:32.289Z,57.40
2022-10-03T13:30:06.387Z,56.50
2022-10-03T13:32:37.787Z,55.10
2022-10-03T13:35:45.105Z,54.80
2022-10-03T13:38:31.813Z,55.50
2022-10-03T13:41:07.417Z,57.20
2022-10-03T13:43:38.529Z,57.70
2022-10-03T13:46:26.816Z,56.10
2022-10-03T13:49:02.174Z,56.60
2022-10-03T13:51:39.831Z,55.60
2022-10-03T13:54:22.035Z,55.50
2022-10-03T13:56:59.730Z,51.50
2022-10-03T13:59:50.880Z,51.80
2022-10-03T14:02:44.842Z,53.20
2022-10-03T14:05:37.208Z,52.30
2022-10-03T14:08:30.715Z,53.50
2022-10-03T14:11:43.673Z,54.60
2022-10-03T14:14:13.951Z,55.30
2022-10-03T14:16:42.747Z,58.00
2022-10-03T14:19:39.189Z,59.40
2022-10-03T14:22:11.262Z,58.60
2022-10-03T14:25:03.639Z,60.00
2022-10-03T14:27:52.780Z,62.00
2022-10-03T14:31:05.104Z,58.30
2022-10-03T14:33:56.444Z,61.40
2022-10-03T14:36:47.297Z,61.50
2022-10-03T14:39:36.357Z,63.10
2022-10-03T14:42:18.979Z,62.20
2022-10-03T14:44:54.309Z,63.80
2022-10-03T14:47:22.140Z,63.50
2022-10-03T14:49:59.175Z,61.90
2022-10-03T14:52:44.444Z,62.40
2022-10-03T14:55:18.953Z,64.50
2022-10-03T14:58:09.691Z,59.30
2022-10-03T15:00:43.657Z,58.80
2022-10-03T15:03:38.082Z,59.90
2022-10-03T15:06:11.030Z,63.10
2022-10-03T15:08:53.994Z,63.70
2022-10-03T15:11:27.331Z,61.80
2022-10-03T15:14:02.526Z,62.80
2022-10-03T15:16:34.520Z,63.40
2022-10-03T15:19:17.776Z,65.10
2022-10-03T15:21:47.438Z,66.00
2022-10-03T15:24:28.452Z,66.00
2022-10-03T15:27:01.617Z,65.90
2022-10-03T15:29:30.884Z,63.60
2022-10-03T15:31:58.736Z,64.80
2022-10-03T15:34:33.412Z,67.70
2022-10-03T15:37:10.899Z,65.30
2022-10-03T15:39:43.964Z,66.10
2022-10-03T15:42:10.635Z,65.20
2022-10-03T15:45:03.825Z,66.70
2022-10-03T15:47:34.809Z,67.30
2022-10-03T15:50:13.238Z,69.60
2022-10-03T15:53:12.353Z,68.90
2022-10-03T15:55:54.584Z,69.30
2022-10-03T15:58:36.196Z,69.80
2022-10-03T16:01:20.724Z,70.40
2022-10-03T16:03:50.316Z,71.50
2022-10-03T16:06:39.791Z,71.90
2022-10-03T16:09:17.777Z,72.30
2022-10-03T16:11:58.620Z,72.80
2022-10-03T16:14:35.744Z,73.10
2022-10-03T16:17:15.801Z,73.40
2022-10-03T16:20:05.854Z,74.30
2022-10-03T16:22:44.794Z,75.00
2022-10-03T16:25:48.358Z,75.90
2022-10-03T16:28:20.220Z,76.80
2022-10-03T16:30:52.481Z,77.20
2022-10-03T16:33:27.486Z,77.20
2022-10-03T16:35:58.149Z,77.80
2022-10-03T16:38:27.603Z,77.70
2022-10-03T16:41:01.953Z,77.70
2022-10-03T16:43:32.059Z,77.50
2022-10-03T16:46:16.358Z,77.80
2022-10-03T16:49:02.974Z,77.90
2022-10-03T16:51:46.435Z,78.10
2022-10-03T16:54:18.895Z,78.10
2022-10-03T16:56:54.871Z,78.30
2022-10-03T16:59:23.860Z,78.40
2022-10-03T17:01:57.388Z,78.80
2022-10-03T17:04:30.358Z,79.20
2022-10-03T17:07:06.398Z,79.40
2022-10-03T17:09:48.457Z,79.60
2022-10-03T17:12:57.058Z,79.70
2022-10-03T17:15:30.933Z,79.80
2022-10-03T17:18:26.819Z,80.20
2022-10-03T17:21:08.238Z,80.70
2022-10-03T17:23:49.266Z,81.20
2022-10-03T17:26:39.309Z,81.50
2022-10-03T17:29:21.144Z,81.70
2022-10-03T17:32:02.361Z,82.20
2022-10-03T17:35:12.524Z,82.20
2022-10-03T17:37:51.557Z,82.10
2022-10-03T17:40:36.508Z,81.70
2022-10-03T17:43:12.938Z,81.60
2022-10-03T17:45:54.226Z,81.60
2022-10-03T17:48:43.407Z,81.30
2022-10-03T17:51:35.054Z,81.00
2022-10-03T17:54:06.070Z,80.90
2022-10-03T17:56:34.927Z,81.00
2022-10-03T17:59:12.825Z,81.30
2022-10-03T18:01:51.296Z,81.50
2022-10-03T18:04:39.050Z,81.80
2022-10-03T18:07:25.027Z,82.00
2022-10-03T18:09:54.653Z,82.50
2022-10-03T18:12:35.008Z,82.80
2022-10-03T18:15:27.752Z,83.20
2022-10-03T18:18:19.191Z,83.10
2022-10-03T18:20:58.700Z,83.30
2022-10-03T18:23:56.390Z,83.40
2022-10-03T18:26:36.938Z,83.70
2022-10-03T18:29:19.094Z,83.90
2022-10-03T18:31:57.407Z,84.30
2022-10-03T18:34:34.499Z,85.20
2022-10-03T18:37:16.732Z,85.70
2022-10-03T18:39:44.777Z,85.10
2022-10-03T18:42:12.052Z,85.20
2022-10-03T18:44:44.944Z,85.20
2022-10-03T18:47:20.543Z,85.70
2022-10-03T18:50:19.271Z,85.90
2022-10-03T18:52:53.543Z,87.10
2022-10-03T18:55:37.694Z,87.30
2022-10-03T18:58:05.854Z,87.60
2022-10-03T19:00:42.725Z,88.10
2022-10-03T19:03:16.956Z,88.20
2022-10-03T19:06:03.332Z,88.50
2022-10-03T19:08:43.831Z,88.50
2022-10-03T19:11:14.103Z,88.70
2022-10-03T19:13:48.457Z,88.90
2022-10-03T19:16:35.399Z,88.90
2022-10-03T19:19:05.932Z,89.10
2022-10-03T19:21:41.213Z,89.30
2022-10-03T19:24:34.435Z,89.50
2022-10-03T19:27:14.686Z,89.50
2022-10-03T19:29:47.959Z,89.50
2022-10-03T19:32:31.272Z,89.60
2022-10-03T19:35:04.919Z,89.90
2022-10-03T19:37:45.294Z,90.10
2022-10-03T19:40:34.711Z,90.20
2022-10-03T19:43:24.159Z,90.10
2022-10-03T19:46:01.067Z,90.40
2022-10-03T19:48:32.274Z,90.60
2022-10-03T19:51:10.411Z,90.70
2022-10-03T19:53:42.632Z,90.80
2022-10-03T19:56:15.359Z,91.00
2022-10-03T19:58:46.252Z,91.10
2022-10-03T20:01:13.703Z,91.10
2022-10-03T20:03:52.395Z,91.10
2022-10-03T20:06:22.609Z,91.10
2022-10-03T20:09:02.441Z,91.20
2022-10-03T20:11:49.313Z,91.30
2022-10-03T20:14:27.053Z,91.30
2022-10-03T20:17:04.494Z,91.30
2022-10-03T20:19:56.572Z,91.40
2022-10-03T20:22:33.566Z,91.60
2022-10-03T20:25:01.015Z,92.00
2022-10-03T20:27:27.722Z,92.70
2022-10-03T20:30:23.433Z,93.20
2022-10-03T20:32:51.722Z,93.50
2022-10-03T20:35:23.659Z,93.70
2022-10-03T20:37:50.259Z,93.40
2022-10-03T20:40:42.253Z,93.50
2022-10-03T20:43:41.339Z,93.30
2022-10-03T20:46:26.287Z,93.20
2022-10-03T20:49:11.504Z,93.10
2022-10-03T20:51:51.837Z,93.10
2022-10-03T20:54:21.015Z,92.90
2022-10-03T20:57:14.512Z,93.10
2022-10-03T21:00:11.453Z,93.20
2022-10-03T21:02:52.948Z,93.20
2022-10-03T21:05:36.263Z,93.10
2022-10-03T21:08:20.028Z,93.00
2022-10-03T21:10:58.401Z,93.20
2022-10-03T21:13:33.033Z,93.10
2022-10-03T21:16:02.817Z,93.10
2022-10-03T21:18:40.082Z,93.10
2022-10-03T21:21:18.910Z,93.10
2022-10-03T21:23:52.241Z,93.10
2022-10-03T21:26:25.875Z,93.20
2022-10-03T21:29:24.492Z,93.50
2022-10-03T21:32:20.235Z,93.50
2022-10-03T21:35:02.435Z,93.60
2022-10-03T21:37:42.559Z,93.60
2022-10-03T21:40:25.048Z,93.60
2022-10-03T21:43:20.491Z,93.90
2022-10-03T21:46:01.601Z,93.70
2022-10-03T21:48:41.819Z,93.80
2022-10-03T21:51:19.605Z,93.80
2022-10-03T21:54:03.752Z,93.70
2022-10-03T21:56:46.267Z,93.80
2022-10-03T21:59:41.315Z,93.70
2022-10-03T22:02:20.953Z,93.80
2022-10-03T22:04:49.822Z,93.90
2022-10-03T22:07:38.113Z,93.80
2022-10-03T22:10:21.841Z,93.80
2022-10-03T22:12:52.428Z,93.70
2022-10-03T22:15:27.964Z,93.80
2022-10-03T22:18:05.275Z,93.80
2022-10-03T22:20:33.824Z,93.90
2022-10-03T22:23:09.358Z,93.90
2022-10-03T22:25:54.348Z,94.00
2022-10-03T22:28:45.738Z,93.90
2022-10-03T22:31:34.416Z,93.90
2022-10-03T22:34:28.859Z,94.10
2022-10-03T22:36:55.965Z,94.00
2022-10-03T22:39:23.016Z,94.00
2022-10-03T22:41:54.386Z,94.00
2022-10-03T22:44:25.541Z,93.90
2022-10-03T22:46:56.494Z,93.70
2022-10-03T22:49:33.105Z,93.90
2022-10-03T22:52:03.653Z,93.80
2022-10-03T22:54:35.136Z,93.70
2022-10-03T22:57:07.121Z,93.80
2022-10-03T22:59:42.333Z,93.80
2022-10-03T23:02:10.063Z,93.90
2022-10-03T23:04:57.378Z,93.70
2022-10-03T23:08:18.060Z,93.80
2022-10-03T23:11:01.571Z,93.90
2022-10-03T23:13:43.647Z,94.10
2022-10-03T23:16:47.436Z,94.20
2022-10-03T23:19:38.639Z,94.20
2022-10-03T23:22:12.393Z,94.20
2022-10-03T23:24:44.516Z,94.30
2022-10-03T23:27:29.445Z,94.40
2022-10-03T23:30:16.934Z,94.40
2022-10-03T23:32:46.578Z,94.40
2022-10-03T23:35:30.763Z,94.30
2022-10-03T23:38:01.158Z,94.20
2022-10-03T23:40:29.525Z,94.10
2022-10-03T23:43:37.076Z,94.10
2022-10-03T23:46:10.404Z,94.00
2022-10-03T23:48:46.420Z,94.00
2022-10-03T23:51:17.799Z,94.20
2022-10-03T23:53:52.817Z,94.10
2022-10-03T23:56:22.462Z,94.20
2022-10-03T23:59:14.460Z,94.20
