createdAt,value
2022-10-26T22:01:12.044Z,15.66
2022-10-26T22:01:47.200Z,15.54
2022-10-26T22:02:22.439Z,15.57
2022-10-26T22:02:57.685Z,15.60
2022-10-26T22:03:33.010Z,15.60
2022-10-26T22:04:08.336Z,15.61
2022-10-26T22:04:43.442Z,15.61
2022-10-26T22:05:18.820Z,15.63
2022-10-26T22:05:54.056Z,15.61
2022-10-26T22:06:29.375Z,15.57
2022-10-26T22:07:04.872Z,15.54
2022-10-26T22:07:40.167Z,15.57
2022-10-26T22:08:15.593Z,15.57
2022-10-26T22:08:51.016Z,15.59
2022-10-26T22:09:26.425Z,15.52
2022-10-26T22:10:10.743Z,15.59
2022-10-26T22:10:37.302Z,15.61
2022-10-26T22:11:15.472Z,15.54
2022-10-26T22:11:48.025Z,15.49
2022-10-26T22:12:23.299Z,15.56
2022-10-26T22:12:58.788Z,15.60
2022-10-26T22:13:34.249Z,15.57
2022-10-26T22:14:09.370Z,15.56
2022-10-26T22:15:20.099Z,15.54
2022-10-26T22:15:55.192Z,15.52
2022-10-26T22:16:30.641Z,15.42
2022-10-26T22:17:05.831Z,15.49
2022-10-26T22:17:41.460Z,15.52
2022-10-26T22:18:16.655Z,15.49
2022-10-26T22:18:51.954Z,15.49
2022-10-26T22:19:27.340Z,15.43
2022-10-26T22:20:02.507Z,15.46
2022-10-26T22:20:37.708Z,15.51
2022-10-26T22:21:13.133Z,15.45
2022-10-26T22:21:48.220Z,15.56
2022-10-26T22:22:23.520Z,15.49
2022-10-26T22:22:58.654Z,15.39
2022-10-26T22:23:33.694Z,15.57
2022-10-26T22:24:08.779Z,15.43
2022-10-26T22:24:43.885Z,15.41
2022-10-26T22:25:18.969Z,15.42
2022-10-26T22:25:54.383Z,15.49
2022-10-26T22:26:29.768Z,15.48
2022-10-26T22:27:04.948Z,15.48
2022-10-26T22:27:40.141Z,15.38
2022-10-26T22:28:15.437Z,15.41
2022-10-26T22:28:50.748Z,15.46
2022-10-26T22:29:26.026Z,15.45
2022-10-26T22:30:01.208Z,15.39
2022-10-26T22:30:36.507Z,15.45
2022-10-26T22:31:11.601Z,15.46
2022-10-26T22:31:46.800Z,15.46
2022-10-26T22:32:21.969Z,15.31
2022-10-26T22:32:57.381Z,15.33
2022-10-26T22:33:32.991Z,15.38
2022-10-26T22:34:08.495Z,15.45
2022-10-26T22:34:43.898Z,15.42
2022-10-26T22:35:29.166Z,15.36
2022-10-26T22:35:54.127Z,15.38
2022-10-26T22:36:29.440Z,15.38
2022-10-26T22:37:04.618Z,15.33
2022-10-26T22:37:40.221Z,15.38
2022-10-26T22:38:15.424Z,15.33
2022-10-26T22:38:50.618Z,15.41
2022-10-26T22:39:25.887Z,15.33
2022-10-26T22:40:00.987Z,15.36
2022-10-26T22:40:36.376Z,15.35
2022-10-26T22:41:11.767Z,15.30
2022-10-26T22:41:46.951Z,15.36
2022-10-26T22:42:21.838Z,15.26
2022-10-26T22:42:57.445Z,15.36
2022-10-26T22:43:32.640Z,15.24
2022-10-26T22:44:07.975Z,15.36
2022-10-26T22:44:43.169Z,15.20
2022-10-26T22:45:18.866Z,15.33
2022-10-26T22:45:54.266Z,15.24
2022-10-26T22:46:29.560Z,15.15
2022-10-26T22:47:04.947Z,15.27
2022-10-26T22:47:40.047Z,15.31
2022-10-26T22:48:15.340Z,15.30
2022-10-26T22:48:50.738Z,15.26
2022-10-26T22:49:25.922Z,15.21
2022-10-26T22:50:01.221Z,15.30
2022-10-26T22:50:36.517Z,15.24
2022-10-26T22:51:11.747Z,15.28
2022-10-26T22:51:47.126Z,15.30
2022-10-26T22:52:22.295Z,15.23
2022-10-26T22:52:57.611Z,15.28
2022-10-26T22:53:33.367Z,15.21
2022-10-26T22:54:08.961Z,15.26
2022-10-26T22:54:44.060Z,15.26
2022-10-26T22:55:19.240Z,15.26
2022-10-26T22:55:54.441Z,15.17
2022-10-26T22:56:29.742Z,15.26
2022-10-26T22:57:05.440Z,15.21
2022-10-26T22:57:40.647Z,15.19
2022-10-26T22:58:15.885Z,15.19
2022-10-26T22:58:50.996Z,15.24
2022-10-26T22:59:26.482Z,15.19
2022-10-26T23:00:01.380Z,15.19
2022-10-26T23:00:36.579Z,15.23
2022-10-26T23:01:11.964Z,15.19
2022-10-26T23:01:47.185Z,15.20
2022-10-26T23:02:22.230Z,15.19
2022-10-26T23:02:57.482Z,15.20
2022-10-26T23:03:32.586Z,15.21
2022-10-26T23:04:07.830Z,15.12
2022-10-26T23:04:42.985Z,15.20
2022-10-26T23:05:18.316Z,15.20
2022-10-26T23:05:53.623Z,15.13
2022-10-26T23:06:28.820Z,15.15
2022-10-26T23:07:04.097Z,15.12
2022-10-26T23:07:39.283Z,15.19
2022-10-26T23:08:14.752Z,15.15
2022-10-26T23:08:49.991Z,15.11
2022-10-26T23:09:25.074Z,15.17
2022-10-26T23:10:00.923Z,15.15
2022-10-26T23:10:36.615Z,15.15
2022-10-26T23:11:12.193Z,15.09
2022-10-26T23:11:47.379Z,15.15
2022-10-26T23:12:22.562Z,15.11
2022-10-26T23:12:59.303Z,15.06
2022-10-26T23:13:34.803Z,15.06
2022-10-26T23:14:10.293Z,15.19
2022-10-26T23:14:45.796Z,15.15
2022-10-26T23:15:20.913Z,15.06
2022-10-26T23:15:56.000Z,15.11
2022-10-26T23:16:31.301Z,15.06
2022-10-26T23:17:06.591Z,15.06
2022-10-26T23:17:42.005Z,15.06
2022-10-26T23:18:17.102Z,15.08
2022-10-26T23:18:52.348Z,15.05
2022-10-26T23:19:27.754Z,15.08
2022-10-26T23:20:03.539Z,15.09
2022-10-26T23:20:38.426Z,15.06
2022-10-26T23:21:13.748Z,15.09
2022-10-26T23:21:49.005Z,15.09
2022-10-26T23:22:24.316Z,15.05
2022-10-26T23:22:59.518Z,15.11
2022-10-26T23:23:34.538Z,15.12
2022-10-26T23:24:09.934Z,15.05
2022-10-26T23:24:45.334Z,15.05
2022-10-26T23:25:20.605Z,15.03
2022-10-26T23:25:55.827Z,15.11
2022-10-26T23:26:30.926Z,15.01
2022-10-26T23:27:06.030Z,15.05
2022-10-26T23:27:41.207Z,15.03
2022-10-26T23:28:16.528Z,15.01
2022-10-26T23:28:51.816Z,15.01
2022-10-26T23:29:27.104Z,15.03
2022-10-26T23:30:02.228Z,15.02
2022-10-26T23:30:37.431Z,14.98
2022-10-26T23:31:12.942Z,15.01
2022-10-26T23:31:48.167Z,15.03
2022-10-26T23:32:23.458Z,14.93
2022-10-26T23:32:58.865Z,14.98
2022-10-26T23:33:33.953Z,14.98
2022-10-26T23:34:09.078Z,15.01
2022-10-26T23:34:44.280Z,15.01
2022-10-26T23:35:19.485Z,14.94
2022-10-26T23:35:55.077Z,15.02
2022-10-26T23:36:30.267Z,14.93
2022-10-26T23:37:05.466Z,14.95
2022-10-26T23:37:40.540Z,15.03
2022-10-26T23:38:15.771Z,15.03
2022-10-26T23:38:51.112Z,15.01
2022-10-26T23:39:26.165Z,15.03
2022-10-26T23:40:01.484Z,15.02
2022-10-26T23:40:36.759Z,14.98
2022-10-26T23:41:13.001Z,14.98
2022-10-26T23:41:47.368Z,14.99
2022-10-26T23:42:23.066Z,14.94
2022-10-26T23:42:58.167Z,14.93
2022-10-26T23:43:33.272Z,15.02
2022-10-26T23:44:08.878Z,14.99
2022-10-26T23:44:44.076Z,14.93
2022-10-26T23:45:19.185Z,14.93
2022-10-26T23:45:54.429Z,14.99
2022-10-26T23:46:29.728Z,14.98
2022-10-26T23:47:05.050Z,14.94
2022-10-26T23:47:40.307Z,14.91
2022-10-26T23:48:15.637Z,14.94
2022-10-26T23:48:50.929Z,14.83
2022-10-26T23:49:26.268Z,14.88
2022-10-26T23:50:01.762Z,14.90
2022-10-26T23:50:37.128Z,14.91
2022-10-26T23:51:12.543Z,14.87
2022-10-26T23:51:48.038Z,14.86
2022-10-26T23:52:23.183Z,14.84
2022-10-26T23:52:58.487Z,14.87
2022-10-26T23:53:33.694Z,14.86
2022-10-26T23:54:08.800Z,14.87
2022-10-26T23:54:44.098Z,14.86
2022-10-26T23:55:19.400Z,14.84
2022-10-26T23:55:54.592Z,14.87
2022-10-26T23:56:29.985Z,14.87
2022-10-26T23:57:05.204Z,14.84
2022-10-26T23:57:40.817Z,14.81
2022-10-26T23:58:16.109Z,14.84
2022-10-26T23:58:51.421Z,14.88
2022-10-26T23:59:26.897Z,14.80
