createdAt,value
2022-10-01T06:55:13.107Z,73.02
2022-10-01T06:57:18.556Z,72.45
2022-10-01T06:59:21.437Z,71.71
2022-10-01T07:01:24.428Z,71.35
2022-10-01T07:03:27.225Z,71.03
2022-10-01T07:05:31.443Z,71.03
2022-10-01T07:07:36.163Z,70.51
2022-10-01T07:09:40.174Z,70.30
2022-10-01T07:11:44.706Z,70.23
2022-10-01T07:13:52.313Z,69.67
2022-10-01T07:15:57.483Z,69.74
2022-10-01T07:18:00.492Z,69.48
2022-10-01T07:20:03.491Z,69.28
2022-10-01T07:22:06.432Z,69.24
2022-10-01T07:24:09.239Z,69.15
2022-10-01T07:26:11.962Z,69.05
2022-10-01T07:28:18.754Z,68.92
2022-10-01T07:30:21.876Z,68.46
2022-10-01T07:32:24.893Z,68.53
2022-10-01T07:34:27.847Z,68.30
2022-10-01T07:36:30.869Z,68.03
2022-10-01T07:38:34.522Z,67.98
2022-10-01T07:40:37.411Z,67.95
2022-10-01T07:42:41.046Z,67.79
2022-10-01T07:44:45.142Z,67.71
2022-10-01T07:46:48.516Z,67.64
2022-10-01T07:48:51.285Z,67.54
2022-10-01T07:50:54.234Z,67.49
2022-10-01T07:52:58.794Z,67.29
2022-10-01T07:55:01.647Z,67.53
2022-10-01T07:57:04.541Z,67.30
2022-10-01T07:59:08.340Z,67.34
2022-10-01T08:01:12.466Z,67.19
2022-10-01T08:03:15.746Z,67.25
2022-10-01T08:05:18.317Z,67.02
2022-10-01T08:07:21.244Z,67.09
2022-10-01T08:09:25.176Z,67.03
2022-10-01T08:11:27.954Z,66.92
2022-10-01T08:13:30.733Z,66.74
2022-10-01T08:15:33.616Z,66.84
2022-10-01T08:17:38.756Z,66.74
2022-10-01T08:19:41.445Z,66.75
2022-10-01T08:21:44.344Z,66.48
2022-10-01T08:23:47.187Z,66.71
2022-10-01T08:25:49.729Z,66.59
2022-10-01T08:27:53.854Z,66.34
2022-10-01T08:29:56.772Z,66.45
2022-10-01T08:31:59.571Z,66.45
2022-10-01T08:34:03.782Z,66.37
2022-10-01T08:36:08.493Z,66.44
2022-10-01T08:38:12.289Z,66.30
2022-10-01T08:40:15.782Z,66.29
2022-10-01T08:42:33.318Z,66.28
2022-10-01T08:44:42.243Z,66.15
2022-10-01T08:46:45.625Z,66.34
2022-10-01T08:48:57.499Z,66.23
2022-10-01T08:51:08.150Z,66.16
2022-10-01T08:53:17.044Z,66.26
2022-10-01T08:55:25.444Z,66.09
2022-10-01T08:57:32.407Z,66.19
2022-10-01T08:59:41.802Z,66.38
2022-10-01T09:01:44.783Z,66.41
2022-10-01T09:03:47.594Z,66.29
2022-10-01T09:06:12.918Z,66.25
2022-10-01T09:08:24.779Z,66.39
2022-10-01T09:10:42.159Z,66.38
2022-10-01T09:12:54.299Z,66.27
2022-10-01T09:15:09.854Z,66.23
2022-10-01T09:17:20.921Z,66.32
2022-10-01T09:19:50.350Z,66.19
2022-10-01T09:21:57.749Z,66.36
2022-10-01T09:24:05.299Z,66.27
2022-10-01T09:26:13.344Z,66.08
2022-10-01T09:28:20.258Z,66.06
2022-10-01T09:30:26.169Z,66.07
2022-10-01T09:32:34.448Z,66.11
2022-10-01T09:34:40.496Z,65.98
2022-10-01T09:37:05.556Z,65.85
2022-10-01T09:39:16.355Z,65.94
2022-10-01T09:41:19.990Z,65.77
2022-10-01T09:43:24.195Z,65.89
2022-10-01T09:45:27.060Z,65.75
2022-10-01T09:47:29.858Z,65.76
2022-10-01T09:49:36.419Z,65.75
2022-10-01T09:51:43.901Z,65.65
2022-10-01T09:54:01.689Z,65.50
2022-10-01T09:56:12.034Z,65.73
2022-10-01T09:58:18.656Z,65.51
2022-10-01T10:00:23.100Z,65.46
2022-10-01T10:02:31.356Z,65.46
2022-10-01T10:04:34.380Z,65.39
2022-10-01T10:06:38.012Z,65.36
2022-10-01T10:08:41.304Z,65.28
2022-10-01T10:10:53.196Z,65.00
2022-10-01T10:12:59.000Z,65.02
2022-10-01T10:15:09.839Z,64.88
2022-10-01T10:17:16.628Z,64.60
2022-10-01T10:19:26.083Z,64.46
2022-10-01T10:21:30.921Z,64.47
2022-10-01T10:23:34.301Z,64.53
2022-10-01T10:25:37.418Z,64.44
2022-10-01T10:27:54.126Z,64.29
2022-10-01T10:30:04.727Z,64.28
2022-10-01T10:32:16.444Z,64.24
2022-10-01T10:34:23.011Z,63.78
2022-10-01T10:36:29.613Z,63.88
2022-10-01T10:38:35.008Z,63.94
2022-10-01T10:40:43.082Z,63.84
2022-10-01T10:42:50.655Z,63.58
2022-10-01T10:44:56.809Z,63.59
2022-10-01T10:47:03.475Z,63.38
2022-10-01T10:49:10.765Z,63.37
2022-10-01T10:51:13.691Z,63.25
2022-10-01T10:53:22.047Z,63.15
2022-10-01T10:55:28.269Z,63.27
2022-10-01T10:57:34.154Z,63.07
2022-10-01T10:59:39.042Z,62.90
2022-10-01T11:01:44.549Z,62.85
2022-10-01T11:03:50.022Z,62.67
2022-10-01T11:05:56.408Z,62.85
2022-10-01T11:08:02.039Z,62.70
2022-10-01T11:10:22.909Z,62.84
2022-10-01T11:12:40.913Z,62.60
2022-10-01T11:15:12.052Z,62.55
2022-10-01T11:17:42.621Z,62.49
2022-10-01T11:20:03.235Z,62.32
2022-10-01T11:22:19.204Z,62.22
2022-10-01T11:24:38.976Z,62.17
2022-10-01T11:26:53.517Z,62.11
2022-10-01T11:29:10.379Z,62.14
2022-10-01T11:31:23.911Z,61.95
2022-10-01T11:33:35.490Z,61.74
2022-10-01T11:35:49.285Z,61.84
2022-10-01T11:38:01.624Z,61.68
2022-10-01T11:40:16.167Z,61.71
2022-10-01T11:42:24.577Z,61.57
2022-10-01T11:44:32.453Z,61.45
2022-10-01T11:46:48.710Z,61.62
2022-10-01T11:48:57.211Z,61.60
2022-10-01T11:51:07.774Z,61.19
2022-10-01T11:53:15.948Z,61.40
2022-10-01T11:55:41.479Z,61.38
2022-10-01T11:58:01.933Z,61.39
2022-10-01T12:00:08.722Z,61.66
2022-10-01T12:02:22.169Z,61.35
2022-10-01T12:04:34.557Z,61.27
2022-10-01T12:06:44.479Z,61.39
2022-10-01T12:08:53.892Z,61.37
2022-10-01T12:11:02.013Z,61.26
2022-10-01T12:13:14.643Z,61.40
2022-10-01T12:15:20.883Z,61.36
2022-10-01T12:17:29.770Z,61.48
2022-10-01T12:19:35.731Z,61.39
2022-10-01T12:21:43.664Z,61.62
2022-10-01T12:23:52.013Z,61.30
2022-10-01T12:26:02.959Z,61.30
2022-10-01T12:28:11.482Z,61.44
2022-10-01T12:30:19.159Z,61.51
2022-10-01T12:32:31.485Z,61.57
2022-10-01T12:34:49.351Z,61.46
2022-10-01T12:37:10.074Z,61.64
2022-10-01T12:39:35.710Z,61.65
2022-10-01T12:41:50.651Z,61.66
2022-10-01T12:44:10.492Z,61.67
2022-10-01T12:46:25.749Z,61.68
2022-10-01T12:48:39.434Z,61.92
2022-10-01T12:50:50.873Z,61.89
2022-10-01T12:53:03.780Z,61.95
2022-10-01T12:55:20.790Z,61.76
2022-10-01T12:57:38.116Z,62.22
2022-10-01T12:59:59.228Z,62.03
2022-10-01T13:02:22.595Z,62.18
2022-10-01T13:04:42.580Z,62.21
2022-10-01T13:07:00.610Z,62.48
2022-10-01T13:09:13.486Z,62.30
2022-10-01T13:11:31.297Z,62.41
2022-10-01T13:13:35.004Z,62.70
2022-10-01T13:15:39.897Z,62.61
2022-10-01T13:17:47.691Z,62.77
2022-10-01T13:19:59.978Z,62.85
2022-10-01T13:22:14.809Z,62.92
2022-10-01T13:24:26.675Z,63.16
2022-10-01T13:26:38.129Z,63.23
2022-10-01T13:28:56.772Z,63.04
2022-10-01T13:31:02.636Z,63.18
2022-10-01T13:33:06.067Z,63.46
2022-10-01T13:35:27.396Z,63.51
2022-10-01T13:37:39.801Z,63.36
2022-10-01T13:39:43.518Z,63.73
2022-10-01T13:41:46.345Z,63.78
2022-10-01T13:43:58.231Z,64.09
2022-10-01T13:46:08.779Z,63.99
2022-10-01T13:48:19.969Z,63.80
2022-10-01T13:50:26.176Z,63.89
2022-10-01T13:52:29.168Z,64.19
2022-10-01T13:54:38.135Z,64.20
2022-10-01T13:56:41.192Z,64.06
2022-10-01T13:58:47.342Z,64.24
2022-10-01T14:00:50.667Z,64.50
2022-10-01T14:03:03.966Z,64.49
2022-10-01T14:05:30.014Z,64.56
2022-10-01T14:07:37.961Z,64.42
2022-10-01T14:09:46.329Z,64.77
2022-10-01T14:12:10.294Z,64.71
2022-10-01T14:14:37.593Z,64.84
2022-10-01T14:16:43.270Z,64.85
2022-10-01T14:18:50.195Z,65.05
2022-10-01T14:21:08.003Z,65.08
2022-10-01T14:23:13.998Z,64.96
2022-10-01T14:25:48.212Z,65.16
2022-10-01T14:28:10.047Z,65.06
2022-10-01T14:30:16.231Z,65.27
2022-10-01T14:32:30.957Z,65.43
2022-10-01T14:34:45.678Z,65.38
2022-10-01T14:36:51.889Z,65.61
2022-10-01T14:39:04.776Z,65.65
2022-10-01T14:41:07.552Z,65.59
2022-10-01T14:43:18.950Z,65.79
2022-10-01T14:45:22.212Z,65.76
2022-10-01T14:47:27.802Z,65.63
2022-10-01T14:49:32.502Z,65.98
2022-10-01T14:51:35.543Z,65.95
2022-10-01T14:53:44.037Z,66.07
2022-10-01T14:55:48.398Z,66.24
2022-10-01T14:57:54.244Z,66.13
2022-10-01T14:59:59.724Z,66.42
2022-10-01T15:02:04.205Z,66.41
2022-10-01T15:04:15.650Z,66.51
2022-10-01T15:06:20.610Z,66.37
2022-10-01T15:08:25.417Z,66.60
2022-10-01T15:10:29.731Z,66.54
2022-10-01T15:12:32.556Z,66.59
2022-10-01T15:14:37.336Z,66.59
2022-10-01T15:16:41.272Z,66.67
2022-10-01T15:18:48.140Z,66.63
2022-10-01T15:20:54.298Z,66.94
2022-10-01T15:23:01.250Z,67.03
2022-10-01T15:25:05.377Z,66.97
2022-10-01T15:27:10.588Z,67.10
2022-10-01T15:29:15.395Z,67.18
2022-10-01T15:31:20.047Z,67.44
2022-10-01T15:33:28.491Z,67.33
2022-10-01T15:35:32.439Z,67.63
2022-10-01T15:37:37.974Z,67.71
2022-10-01T15:39:42.253Z,67.74
2022-10-01T15:41:52.227Z,67.65
2022-10-01T15:43:59.688Z,67.82
2022-10-01T15:46:29.146Z,68.11
2022-10-01T15:48:33.847Z,67.92
2022-10-01T15:50:39.624Z,68.06
2022-10-01T15:52:52.134Z,68.27
2022-10-01T15:55:00.222Z,68.27
2022-10-01T15:57:04.416Z,68.46
2022-10-01T15:59:18.905Z,68.47
2022-10-01T16:01:25.998Z,68.29
2022-10-01T16:03:33.292Z,68.44
2022-10-01T16:05:46.483Z,68.76
2022-10-01T16:07:56.067Z,68.88
2022-10-01T16:10:00.599Z,68.70
2022-10-01T16:12:06.264Z,68.66
2022-10-01T16:14:32.117Z,68.73
2022-10-01T16:16:35.086Z,68.87
2022-10-01T16:18:38.419Z,68.95
2022-10-01T16:20:46.728Z,69.14
2022-10-01T16:22:52.220Z,69.08
2022-10-01T16:24:57.127Z,69.15
2022-10-01T16:27:02.123Z,69.25
2022-10-01T16:29:08.481Z,69.22
2022-10-01T16:31:12.796Z,69.33
2022-10-01T16:33:15.543Z,69.44
2022-10-01T16:35:20.811Z,69.47
2022-10-01T16:37:23.557Z,69.60
2022-10-01T16:39:26.255Z,69.45
2022-10-01T16:41:29.973Z,69.97
2022-10-01T16:43:33.607Z,69.70
2022-10-01T16:45:40.184Z,69.72
2022-10-01T16:47:44.950Z,69.78
2022-10-01T16:49:52.484Z,70.09
2022-10-01T16:51:56.032Z,70.15
2022-10-01T16:54:01.732Z,70.09
2022-10-01T16:56:04.655Z,70.22
2022-10-01T16:58:07.953Z,70.34
2022-10-01T17:00:14.232Z,70.48
2022-10-01T17:02:16.962Z,70.47
2022-10-01T17:04:21.893Z,70.39
2022-10-01T17:06:26.123Z,70.53
2022-10-01T17:08:29.061Z,70.48
2022-10-01T17:10:36.884Z,70.60
2022-10-01T17:12:39.809Z,70.45
2022-10-01T17:14:42.649Z,70.70
2022-10-01T17:16:45.539Z,70.59
2022-10-01T17:18:48.752Z,70.56
2022-10-01T17:20:52.969Z,70.38
2022-10-01T17:22:56.563Z,70.57
2022-10-01T17:24:59.301Z,70.57
2022-10-01T17:27:02.183Z,70.52
2022-10-01T17:29:06.229Z,70.80
2022-10-01T17:31:10.639Z,70.71
2022-10-01T17:33:19.022Z,70.89
2022-10-01T17:35:21.896Z,70.70
2022-10-01T17:37:26.109Z,70.84
2022-10-01T17:39:28.858Z,70.84
2022-10-01T17:41:31.708Z,70.82
2022-10-01T17:43:34.470Z,70.84
2022-10-01T17:45:37.270Z,70.72
2022-10-01T17:47:44.200Z,70.89
2022-10-01T17:49:47.132Z,70.85
2022-10-01T17:51:50.235Z,70.97
2022-10-01T17:53:55.420Z,71.05
2022-10-01T17:55:58.510Z,71.12
2022-10-01T17:58:01.350Z,71.19
2022-10-01T18:00:05.461Z,71.04
2022-10-01T18:02:29.680Z,71.02
2022-10-01T18:04:31.885Z,71.10
2022-10-01T18:06:34.900Z,71.21
2022-10-01T18:08:54.080Z,71.15
2022-10-01T18:11:07.087Z,71.21
2022-10-01T18:13:09.872Z,71.02
2022-10-01T18:15:13.701Z,71.28
2022-10-01T18:17:18.067Z,71.21
2022-10-01T18:21:43.857Z,71.25
2022-10-01T18:23:46.712Z,71.07
2022-10-01T18:25:49.650Z,71.26
2022-10-01T18:27:53.859Z,71.34
2022-10-01T18:29:56.893Z,71.30
2022-10-01T18:32:03.441Z,71.42
2022-10-01T18:34:16.174Z,71.35
2022-10-01T18:36:23.765Z,71.35
2022-10-01T18:38:32.066Z,71.33
2022-10-01T18:40:41.020Z,71.41
2022-10-01T18:42:48.396Z,71.49
2022-10-01T18:44:56.500Z,71.36
2022-10-01T18:47:12.379Z,71.33
2022-10-01T18:49:27.581Z,71.47
2022-10-01T18:51:40.333Z,71.59
2022-10-01T18:54:03.159Z,71.61
2022-10-01T18:56:24.408Z,71.77
2022-10-01T18:58:40.370Z,71.64
2022-10-01T19:00:55.354Z,71.60
2022-10-01T19:03:20.847Z,71.76
2022-10-01T19:05:54.962Z,71.67
2022-10-01T19:08:09.760Z,71.74
2022-10-01T19:10:20.897Z,71.77
2022-10-01T19:12:46.838Z,71.74
2022-10-01T19:15:01.499Z,71.83
2022-10-01T19:17:18.010Z,71.94
2022-10-01T19:19:31.321Z,72.01
2022-10-01T19:21:40.729Z,72.26
2022-10-01T19:24:07.906Z,72.20
2022-10-01T19:26:17.623Z,72.24
2022-10-01T19:28:35.471Z,72.14
2022-10-01T19:30:49.822Z,72.25
2022-10-01T19:33:00.879Z,72.15
2022-10-01T19:35:07.857Z,72.24
2022-10-01T19:37:16.693Z,72.15
2022-10-01T19:39:23.633Z,72.20
2022-10-01T19:41:36.190Z,72.28
2022-10-01T19:43:44.178Z,72.30
2022-10-01T19:45:53.473Z,72.40
2022-10-01T19:48:07.909Z,72.67
2022-10-01T19:50:31.099Z,72.37
2022-10-01T19:52:38.211Z,72.59
2022-10-01T19:54:46.114Z,72.27
2022-10-01T19:56:54.856Z,72.56
2022-10-01T19:58:59.206Z,72.48
2022-10-01T20:01:04.576Z,72.51
2022-10-01T20:03:12.137Z,72.48
2022-10-01T20:05:19.810Z,72.58
2022-10-01T20:07:28.532Z,72.52
2022-10-01T20:09:39.544Z,72.57
2022-10-01T20:11:49.416Z,72.50
2022-10-01T20:14:10.059Z,72.56
2022-10-01T20:16:21.319Z,72.64
2022-10-01T20:18:35.250Z,72.74
2022-10-01T20:20:43.544Z,72.69
2022-10-01T20:22:57.806Z,72.87
2022-10-01T20:25:08.756Z,72.68
2022-10-01T20:27:22.066Z,72.58
2022-10-01T20:29:36.831Z,72.82
2022-10-01T20:31:46.853Z,72.93
2022-10-01T20:33:59.047Z,73.03
2022-10-01T20:36:09.711Z,72.98
2022-10-01T20:38:16.399Z,72.82
2022-10-01T20:40:25.052Z,73.13
2022-10-01T20:42:36.888Z,73.11
2022-10-01T20:44:40.386Z,73.06
2022-10-01T20:46:47.991Z,73.44
2022-10-01T20:48:59.561Z,73.23
2022-10-01T20:51:06.756Z,73.16
2022-10-01T20:53:26.398Z,73.27
2022-10-01T20:55:38.942Z,73.24
2022-10-01T20:57:47.226Z,73.31
2022-10-01T20:59:52.893Z,73.31
2022-10-01T21:02:01.040Z,73.21
2022-10-01T21:04:12.649Z,73.46
2022-10-01T21:06:19.343Z,73.54
