createdAt,value
2017-09-24T00:00:32.817Z,20.30
2017-09-24T00:03:00.285Z,18.53
2017-09-24T00:05:27.739Z,21.13
2017-09-24T00:07:55.209Z,19.40
2017-09-24T00:10:22.663Z,21.20
2017-09-24T00:12:50.157Z,20.13
2017-09-24T00:15:17.641Z,20.87
2017-09-24T00:17:45.119Z,20.00
2017-09-24T00:20:12.662Z,20.97
2017-09-24T00:22:40.142Z,18.13
2017-09-24T00:25:07.635Z,20.97
2017-09-24T00:27:35.115Z,22.17
2017-09-24T00:30:02.559Z,19.93
2017-09-24T00:32:30.039Z,19.17
2017-09-24T00:34:57.495Z,18.50
2017-09-24T00:37:24.968Z,21.60
2017-09-24T00:39:52.464Z,20.40
2017-09-24T00:42:19.932Z,18.70
2017-09-24T00:44:47.366Z,19.63
2017-09-24T00:47:14.886Z,18.47
2017-09-24T00:49:42.369Z,20.30
2017-09-24T00:52:09.912Z,20.20
2017-09-24T00:54:37.379Z,20.27
2017-09-24T00:57:04.839Z,18.30
2017-09-24T00:59:32.396Z,18.97
2017-09-24T01:01:59.858Z,20.30
2017-09-24T01:04:27.407Z,19.60
2017-09-24T01:06:54.857Z,19.53
2017-09-24T01:09:22.327Z,18.67
2017-09-24T01:11:49.785Z,19.83
2017-09-24T01:14:17.263Z,18.90
2017-09-24T01:16:44.716Z,20.47
2017-09-24T01:19:12.200Z,20.70
2017-09-24T01:21:39.700Z,18.87
2017-09-24T01:24:07.178Z,20.33
2017-09-24T01:26:34.638Z,19.23
2017-09-24T01:29:02.114Z,18.77
2017-09-24T01:31:29.580Z,20.23
2017-09-24T01:33:57.059Z,19.53
2017-09-24T01:36:24.540Z,19.43
2017-09-24T01:38:52.023Z,21.10
2017-09-24T01:41:19.475Z,21.03
2017-09-24T01:43:46.968Z,19.27
2017-09-24T01:46:14.475Z,20.07
2017-09-24T01:48:41.965Z,19.33
2017-09-24T01:51:09.467Z,18.87
2017-09-24T01:53:36.919Z,20.20
2017-09-24T01:56:04.392Z,20.87
2017-09-24T01:58:31.843Z,21.67
2017-09-24T02:00:59.336Z,20.33
2017-09-24T02:03:26.873Z,18.53
2017-09-24T02:05:54.352Z,18.63
2017-09-24T02:08:21.891Z,19.73
2017-09-24T02:10:49.373Z,18.10
2017-09-24T02:13:16.836Z,19.37
2017-09-24T02:15:45.994Z,17.83
2017-09-24T02:18:13.464Z,20.10
2017-09-24T02:20:40.940Z,18.57
2017-09-24T02:23:08.401Z,19.33
2017-09-24T02:25:35.924Z,18.50
2017-09-24T02:28:03.383Z,20.40
2017-09-24T02:30:30.856Z,17.63
2017-09-24T02:32:58.312Z,18.37
2017-09-24T02:35:25.783Z,19.87
2017-09-24T02:37:53.237Z,19.73
2017-09-24T02:40:20.718Z,18.33
2017-09-24T02:42:48.222Z,20.07
2017-09-24T02:45:15.704Z,21.63
2017-09-24T02:47:43.172Z,16.87
2017-09-24T02:50:10.624Z,18.07
2017-09-24T02:52:38.128Z,18.60
2017-09-24T02:55:05.601Z,18.20
2017-09-24T02:57:33.071Z,19.10
2017-09-24T03:00:01.021Z,18.33
2017-09-24T03:02:28.497Z,18.70
2017-09-24T03:04:55.963Z,19.60
2017-09-24T03:07:23.433Z,17.10
2017-09-24T03:09:50.887Z,19.67
2017-09-24T03:12:18.365Z,19.27
2017-09-24T03:14:45.819Z,20.73
2017-09-24T03:17:13.301Z,19.43
2017-09-24T03:19:40.751Z,21.03
2017-09-24T03:22:08.223Z,19.57
2017-09-24T03:24:35.671Z,19.47
2017-09-24T03:27:03.157Z,21.57
2017-09-24T03:29:30.609Z,27.27
2017-09-24T03:31:58.079Z,26.90
2017-09-24T03:34:25.565Z,30.50
2017-09-24T03:36:53.103Z,30.00
2017-09-24T03:39:20.560Z,36.67
2017-09-24T03:41:48.108Z,29.87
2017-09-24T03:44:15.564Z,35.23
2017-09-24T03:46:43.075Z,38.93
2017-09-24T03:49:10.533Z,28.80
2017-09-24T03:51:38.027Z,29.43
2017-09-24T03:54:05.595Z,29.57
2017-09-24T03:56:33.074Z,26.07
2017-09-24T03:59:00.531Z,28.93
2017-09-24T04:01:28.067Z,26.63
2017-09-24T04:03:55.548Z,25.97
2017-09-24T04:06:23.017Z,28.70
2017-09-24T04:08:50.512Z,26.07
2017-09-24T04:11:17.963Z,25.87
2017-09-24T04:13:45.543Z,28.50
2017-09-24T04:16:13.005Z,24.20
2017-09-24T04:18:40.479Z,25.90
2017-09-24T04:21:07.935Z,26.83
2017-09-24T04:23:35.399Z,27.27
2017-09-24T04:26:02.928Z,24.20
2017-09-24T04:28:30.404Z,26.30
2017-09-24T04:30:57.944Z,26.50
2017-09-24T04:33:25.410Z,28.00
2017-09-24T04:35:52.973Z,28.30
2017-09-24T04:38:20.456Z,29.67
2017-09-24T04:40:47.928Z,30.97
2017-09-24T04:43:15.399Z,28.83
2017-09-24T04:45:42.855Z,33.97
2017-09-24T04:48:10.352Z,32.60
2017-09-24T04:50:37.816Z,35.30
2017-09-24T04:53:05.310Z,36.47
2017-09-24T04:55:32.776Z,31.63
2017-09-24T04:58:00.258Z,36.10
2017-09-24T05:00:27.771Z,33.17
2017-09-24T05:02:55.219Z,31.40
2017-09-24T05:05:22.704Z,29.20
2017-09-24T05:07:50.168Z,33.33
2017-09-24T05:10:17.657Z,32.87
2017-09-24T05:12:45.137Z,29.00
2017-09-24T05:15:12.623Z,27.57
2017-09-24T05:17:40.096Z,26.50
2017-09-24T05:20:07.577Z,25.47
2017-09-24T05:22:35.037Z,26.83
2017-09-24T05:25:02.512Z,27.50
2017-09-24T05:27:30.003Z,27.93
2017-09-24T05:29:57.513Z,27.70
2017-09-24T05:32:24.971Z,26.53
2017-09-24T05:34:52.478Z,24.17
2017-09-24T05:37:19.997Z,20.57
2017-09-24T05:39:47.462Z,21.67
2017-09-24T05:42:14.976Z,22.70
2017-09-24T05:44:42.460Z,22.27
2017-09-24T05:47:09.919Z,21.83
2017-09-24T05:49:37.404Z,23.40
2017-09-24T05:52:04.953Z,21.57
2017-09-24T05:54:32.444Z,23.33
2017-09-24T05:56:59.954Z,20.70
2017-09-24T05:59:27.443Z,24.00
2017-09-24T06:01:54.966Z,21.27
2017-09-24T06:04:22.432Z,21.43
2017-09-24T06:06:49.947Z,21.33
2017-09-24T06:09:17.437Z,20.70
2017-09-24T06:11:44.916Z,24.33
2017-09-24T06:14:12.394Z,22.57
2017-09-24T06:16:39.873Z,26.70
2017-09-24T06:19:07.329Z,26.33
2017-09-24T06:21:34.820Z,25.53
2017-09-24T06:24:02.284Z,25.90
2017-09-24T06:26:29.840Z,24.90
2017-09-24T06:28:57.303Z,24.93
2017-09-24T06:31:24.792Z,24.87
2017-09-24T06:33:52.303Z,22.30
2017-09-24T06:36:19.776Z,21.90
2017-09-24T06:38:47.240Z,21.80
2017-09-24T06:41:14.711Z,21.57
2017-09-24T06:43:42.163Z,22.50
2017-09-24T06:46:09.636Z,21.90
2017-09-24T06:48:37.097Z,19.70
2017-09-24T06:51:04.571Z,21.17
2017-09-24T06:53:32.023Z,19.57
2017-09-24T06:55:59.509Z,17.30
2017-09-24T06:58:26.992Z,19.40
2017-09-24T07:00:54.479Z,20.50
2017-09-24T07:03:21.938Z,19.80
2017-09-24T07:05:49.427Z,19.70
2017-09-24T07:08:16.885Z,20.13
2017-09-24T07:10:44.339Z,19.80
2017-09-24T07:13:11.811Z,20.73
2017-09-24T07:15:39.272Z,19.73
2017-09-24T07:18:06.776Z,19.00
2017-09-24T07:20:34.237Z,19.87
2017-09-24T07:23:01.745Z,19.90
2017-09-24T07:25:29.225Z,20.83
2017-09-24T07:27:56.711Z,19.37
2017-09-24T07:30:24.172Z,25.17
2017-09-24T07:32:51.647Z,23.70
2017-09-24T07:35:19.099Z,22.50
2017-09-24T07:37:46.577Z,24.97
2017-09-24T07:40:14.040Z,25.00
2017-09-24T07:42:41.524Z,27.97
2017-09-24T07:45:08.984Z,25.83
2017-09-24T07:47:36.459Z,23.33
2017-09-24T07:50:03.916Z,23.47
2017-09-24T07:52:31.391Z,25.97
2017-09-24T07:54:58.877Z,25.57
2017-09-24T07:57:26.373Z,22.63
2017-09-24T07:59:53.832Z,23.00
2017-09-24T08:02:21.301Z,24.60
2017-09-24T08:04:48.807Z,25.37
2017-09-24T08:07:16.265Z,25.03
2017-09-24T08:09:43.748Z,22.23
2017-09-24T08:12:11.283Z,23.80
2017-09-24T08:14:38.839Z,24.10
2017-09-24T08:17:06.300Z,23.80
2017-09-24T08:19:33.861Z,24.50
2017-09-24T08:22:01.332Z,26.10
2017-09-24T08:24:28.817Z,23.70
2017-09-24T08:26:56.272Z,25.80
2017-09-24T08:29:23.739Z,27.23
2017-09-24T08:31:51.200Z,28.57
2017-09-24T08:34:18.697Z,28.00
2017-09-24T08:36:46.183Z,28.17
2017-09-24T08:39:13.709Z,28.20
2017-09-24T08:41:41.271Z,30.60
2017-09-24T08:44:08.786Z,28.37
2017-09-24T08:46:36.243Z,26.57
2017-09-24T08:49:03.729Z,30.90
2017-09-24T08:51:31.186Z,16.10
2017-09-24T08:53:58.671Z,28.53
2017-09-24T08:56:26.225Z,28.60
2017-09-24T08:58:53.768Z,29.70
2017-09-24T09:01:21.249Z,31.53
2017-09-24T09:03:48.791Z,29.30
2017-09-24T09:06:16.272Z,29.67
2017-09-24T09:08:43.747Z,29.10
2017-09-24T09:11:11.259Z,29.87
2017-09-24T09:13:38.713Z,30.80
2017-09-24T09:16:06.190Z,29.50
2017-09-24T09:18:33.734Z,29.67
2017-09-24T09:21:01.220Z,31.00
2017-09-24T09:23:28.679Z,30.87
2017-09-24T09:25:56.205Z,30.37
2017-09-24T09:28:23.660Z,29.80
2017-09-24T09:30:51.223Z,28.83
2017-09-24T09:33:21.427Z,30.27
2017-09-24T09:35:48.908Z,29.00
2017-09-24T09:38:16.403Z,27.00
2017-09-24T09:40:43.896Z,29.03
2017-09-24T09:43:11.367Z,27.50
2017-09-24T09:45:50.731Z,28.00
2017-09-24T09:48:18.209Z,28.80
2017-09-24T09:50:45.695Z,26.87
2017-09-24T09:53:13.164Z,29.80
2017-09-24T09:55:40.644Z,27.47
2017-09-24T09:58:08.188Z,28.47
2017-09-24T10:00:35.749Z,26.83
2017-09-24T10:03:03.224Z,26.70
2017-09-24T10:05:30.775Z,25.90
2017-09-24T10:08:10.197Z,27.27
2017-09-24T10:10:37.684Z,24.10
2017-09-24T10:13:05.143Z,25.93
2017-09-24T10:15:32.647Z,24.70
2017-09-24T10:18:00.103Z,23.67
2017-09-24T10:20:27.595Z,25.93
2017-09-24T10:22:55.256Z,24.03
2017-09-24T10:25:22.752Z,25.70
2017-09-24T10:27:49.518Z,24.17
2017-09-24T10:30:28.601Z,24.47
2017-09-24T10:32:56.063Z,25.33
2017-09-24T10:35:23.519Z,23.00
2017-09-24T10:37:51.002Z,23.63
2017-09-24T10:40:18.472Z,22.47
2017-09-24T10:42:45.942Z,23.10
2017-09-24T10:45:13.394Z,21.83
2017-09-24T10:47:40.881Z,22.30
2017-09-24T10:50:08.340Z,23.57
2017-09-24T10:52:35.819Z,21.10
2017-09-24T10:55:03.286Z,22.50
2017-09-24T10:57:30.779Z,21.57
2017-09-24T10:59:58.235Z,22.27
2017-09-24T11:02:25.709Z,19.80
2017-09-24T11:04:53.167Z,20.40
2017-09-24T11:07:20.748Z,22.80
2017-09-24T11:09:48.221Z,20.53
2017-09-24T11:12:15.738Z,19.80
2017-09-24T11:14:43.196Z,20.53
2017-09-24T11:17:10.671Z,21.20
2017-09-24T11:19:38.136Z,21.17
2017-09-24T11:22:05.615Z,19.57
2017-09-24T11:24:33.077Z,18.30
2017-09-24T11:27:00.571Z,16.80
2017-09-24T11:29:28.027Z,19.97
2017-09-24T11:31:55.503Z,24.03
2017-09-24T11:34:23.087Z,23.27
2017-09-24T11:36:50.611Z,24.80
2017-09-24T11:39:18.072Z,26.93
2017-09-24T11:41:45.543Z,23.97
2017-09-24T11:44:12.996Z,20.13
2017-09-24T11:46:40.553Z,22.00
2017-09-24T11:49:08.097Z,21.47
2017-09-24T11:51:35.579Z,22.70
2017-09-24T11:54:03.125Z,25.80
2017-09-24T11:56:30.622Z,25.00
2017-09-24T11:58:58.076Z,24.43
2017-09-24T12:01:25.561Z,23.33
2017-09-24T12:03:53.019Z,24.57
2017-09-24T12:06:20.485Z,25.57
2017-09-24T12:08:48.064Z,23.53
2017-09-24T12:11:15.524Z,32.20
2017-09-24T12:13:43.114Z,23.67
2017-09-24T12:16:10.631Z,22.73
2017-09-24T12:18:38.192Z,25.97
2017-09-24T12:21:05.670Z,25.57
2017-09-24T12:23:33.154Z,24.70
2017-09-24T12:26:00.616Z,23.50
2017-09-24T12:28:28.117Z,21.77
2017-09-24T12:30:55.580Z,21.63
2017-09-24T12:33:23.066Z,22.30
2017-09-24T12:35:50.601Z,23.13
2017-09-24T12:38:18.075Z,23.10
2017-09-24T12:40:45.541Z,22.63
2017-09-24T12:43:13.073Z,25.20
2017-09-24T12:45:40.550Z,23.77
2017-09-24T12:48:08.041Z,23.67
2017-09-24T12:50:35.514Z,27.20
2017-09-24T12:53:02.990Z,25.43
2017-09-24T12:55:30.460Z,22.70
2017-09-24T12:57:58.015Z,23.57
2017-09-24T13:00:25.480Z,19.70
2017-09-24T13:02:52.974Z,21.40
2017-09-24T13:05:20.460Z,19.53
2017-09-24T13:07:47.920Z,22.50
2017-09-24T13:10:15.408Z,17.90
2017-09-24T13:12:42.899Z,23.00
2017-09-24T13:15:10.384Z,21.57
2017-09-24T13:17:37.913Z,21.30
2017-09-24T13:20:05.404Z,21.60
2017-09-24T13:22:32.877Z,21.20
2017-09-24T13:25:00.389Z,20.97
2017-09-24T13:27:27.855Z,22.40
2017-09-24T13:29:55.358Z,19.77
2017-09-24T13:32:22.822Z,20.70
2017-09-24T13:34:50.295Z,19.33
2017-09-24T13:37:17.747Z,20.23
2017-09-24T13:39:45.247Z,19.30
2017-09-24T13:42:12.733Z,18.37
2017-09-24T13:44:40.243Z,18.20
2017-09-24T13:47:07.704Z,17.33
2017-09-24T13:49:35.188Z,17.17
2017-09-24T13:52:02.664Z,17.90
2017-09-24T13:54:30.232Z,17.13
2017-09-24T13:56:57.700Z,20.40
2017-09-24T13:59:25.247Z,18.20
2017-09-24T14:01:52.747Z,21.53
2017-09-24T14:04:20.211Z,18.80
2017-09-24T14:06:47.687Z,20.13
2017-09-24T14:09:15.143Z,18.23
2017-09-24T14:11:42.674Z,20.70
2017-09-24T14:14:10.141Z,19.03
2017-09-24T14:16:37.635Z,18.27
2017-09-24T14:19:05.115Z,17.77
2017-09-24T14:21:32.587Z,19.10
2017-09-24T14:24:00.047Z,19.03
2017-09-24T14:26:27.524Z,18.00
2017-09-24T14:28:55.037Z,17.13
2017-09-24T14:31:22.513Z,16.63
2017-09-24T14:33:50.025Z,16.60
2017-09-24T14:36:17.495Z,18.83
2017-09-24T14:38:45.068Z,17.67
2017-09-24T14:41:12.570Z,15.30
2017-09-24T14:43:40.075Z,18.30
2017-09-24T14:46:07.678Z,16.00
2017-09-24T14:48:35.148Z,18.20
2017-09-24T14:51:02.604Z,17.20
2017-09-24T14:53:30.098Z,16.90
2017-09-24T14:55:57.657Z,17.40
2017-09-24T14:58:25.132Z,16.33
2017-09-24T15:00:52.601Z,16.63
2017-09-24T15:03:20.187Z,16.87
2017-09-24T15:05:47.643Z,15.73
2017-09-24T15:08:15.142Z,15.67
2017-09-24T15:10:42.610Z,15.30
2017-09-24T15:13:10.084Z,14.37
2017-09-24T15:15:37.541Z,15.97
2017-09-24T15:18:05.026Z,15.30
2017-09-24T15:20:32.534Z,16.83
2017-09-24T15:23:00.019Z,16.13
2017-09-24T15:25:27.478Z,16.17
2017-09-24T15:27:54.956Z,13.70
2017-09-24T15:30:22.476Z,15.73
2017-09-24T15:32:49.951Z,16.30
2017-09-24T15:35:17.470Z,15.83
2017-09-24T15:37:44.940Z,15.47
2017-09-24T15:40:12.395Z,14.63
2017-09-24T15:42:39.951Z,14.47
2017-09-24T15:45:07.440Z,14.63
2017-09-24T15:47:34.919Z,13.27
2017-09-24T15:50:02.374Z,14.63
2017-09-24T15:52:29.837Z,12.27
2017-09-24T15:54:57.328Z,13.47
2017-09-24T15:57:24.784Z,13.13
2017-09-24T15:59:52.291Z,13.90
2017-09-24T16:02:19.752Z,12.60
2017-09-24T16:04:47.263Z,13.80
2017-09-24T16:07:14.748Z,14.60
2017-09-24T16:09:42.229Z,13.27
2017-09-24T16:12:09.707Z,13.83
2017-09-24T16:14:37.184Z,13.83
2017-09-24T16:17:04.645Z,13.30
2017-09-24T16:19:32.124Z,12.17
2017-09-24T16:21:59.588Z,14.07
2017-09-24T16:24:27.115Z,12.50
2017-09-24T16:26:54.576Z,13.30
2017-09-24T16:29:22.078Z,14.30
2017-09-24T16:31:49.583Z,13.23
2017-09-24T16:34:17.064Z,15.40
2017-09-24T16:36:44.527Z,15.10
2017-09-24T16:39:12.009Z,14.27
2017-09-24T16:41:39.472Z,14.97
2017-09-24T16:44:06.981Z,14.83
2017-09-24T16:46:34.502Z,13.70
2017-09-24T16:49:01.978Z,13.20
2017-09-24T16:51:29.468Z,13.90
2017-09-24T16:53:56.960Z,12.83
2017-09-24T16:56:24.427Z,12.57
2017-09-24T16:58:51.915Z,12.10
2017-09-24T17:01:19.373Z,13.50
2017-09-24T17:03:46.858Z,13.00
2017-09-24T17:06:14.321Z,12.67
2017-09-24T17:08:41.824Z,12.70
2017-09-24T17:11:09.333Z,13.83
2017-09-24T17:13:36.803Z,12.87
2017-09-24T17:16:04.289Z,10.77
2017-09-24T17:18:31.780Z,13.47
2017-09-24T17:20:59.344Z,13.60
2017-09-24T17:23:26.803Z,14.53
2017-09-24T17:25:54.307Z,14.30
2017-09-24T17:28:21.780Z,11.80
2017-09-24T17:30:49.275Z,12.23
2017-09-24T17:33:16.735Z,12.20
2017-09-24T17:35:44.287Z,13.30
2017-09-24T17:38:11.842Z,11.97
2017-09-24T17:40:39.399Z,11.40
2017-09-24T17:43:06.862Z,13.60
2017-09-24T17:45:34.350Z,12.60
2017-09-24T17:48:01.854Z,13.27
2017-09-24T17:50:29.324Z,12.90
2017-09-24T17:52:56.881Z,13.83
2017-09-24T17:55:24.380Z,14.77
2017-09-24T17:57:51.849Z,14.47
2017-09-24T18:00:19.328Z,15.80
2017-09-24T18:02:46.844Z,15.40
2017-09-24T18:05:14.331Z,15.30
2017-09-24T18:07:41.784Z,15.40
2017-09-24T18:10:09.279Z,15.80
2017-09-24T18:12:36.781Z,15.03
2017-09-24T18:15:04.269Z,15.87
2017-09-24T18:17:31.751Z,17.10
2017-09-24T18:19:59.313Z,17.27
2017-09-24T18:22:26.872Z,19.20
2017-09-24T18:24:54.338Z,18.40
2017-09-24T18:27:21.878Z,18.50
2017-09-24T18:29:49.345Z,18.83
2017-09-24T18:32:16.837Z,17.37
2017-09-24T18:34:44.356Z,17.33
2017-09-24T18:37:11.848Z,17.60
2017-09-24T18:39:39.304Z,17.03
2017-09-24T18:42:06.787Z,17.03
2017-09-24T18:44:34.250Z,16.80
2017-09-24T18:47:01.849Z,17.67
2017-09-24T18:49:29.327Z,19.97
2017-09-24T18:51:56.792Z,21.27
2017-09-24T18:54:24.267Z,19.03
2017-09-24T18:56:51.724Z,17.80
2017-09-24T18:59:19.209Z,16.60
2017-09-24T19:01:46.680Z,15.77
2017-09-24T19:04:14.247Z,16.30
2017-09-24T19:06:41.720Z,16.30
2017-09-24T19:09:09.252Z,16.60
2017-09-24T19:11:36.708Z,17.47
2017-09-24T19:14:04.188Z,15.90
2017-09-24T19:16:31.664Z,17.20
2017-09-24T19:18:59.147Z,17.60
2017-09-24T19:21:26.616Z,18.70
2017-09-24T19:23:54.125Z,17.00
2017-09-24T19:26:21.584Z,17.20
2017-09-24T19:28:49.044Z,16.47
2017-09-24T19:31:16.529Z,18.07
2017-09-24T19:33:43.985Z,18.57
2017-09-24T19:36:11.468Z,19.50
2017-09-24T19:38:39.050Z,18.57
2017-09-24T19:41:06.528Z,19.90
2017-09-24T19:43:34.082Z,18.17
2017-09-24T19:46:01.573Z,19.00
2017-09-24T19:48:29.086Z,16.90
2017-09-24T19:50:56.628Z,17.17
2017-09-24T19:53:24.112Z,16.03
2017-09-24T19:55:51.600Z,20.30
2017-09-24T19:58:19.059Z,21.10
2017-09-24T20:00:46.543Z,19.10
2017-09-24T20:03:14.005Z,21.17
2017-09-24T20:05:41.519Z,20.27
2017-09-24T20:08:08.996Z,19.57
2017-09-24T20:10:36.481Z,19.47
2017-09-24T20:13:03.955Z,16.80
2017-09-24T20:15:31.496Z,18.50
2017-09-24T20:17:58.974Z,17.60
2017-09-24T20:20:26.514Z,19.60
2017-09-24T20:22:53.999Z,21.53
2017-09-24T20:25:21.490Z,18.50
2017-09-24T20:27:48.952Z,20.10
2017-09-24T20:30:16.437Z,20.83
2017-09-24T20:32:43.907Z,22.50
2017-09-24T20:35:11.388Z,22.67
2017-09-24T20:37:38.862Z,23.83
2017-09-24T20:40:06.349Z,21.13
2017-09-24T20:42:33.860Z,23.73
2017-09-24T20:45:01.405Z,22.13
2017-09-24T20:47:28.876Z,25.77
2017-09-24T20:49:56.356Z,22.20
2017-09-24T20:52:23.819Z,22.43
2017-09-24T20:54:51.298Z,23.20
2017-09-24T20:57:18.751Z,21.43
2017-09-24T20:59:46.216Z,22.97
2017-09-24T21:02:13.701Z,22.27
2017-09-24T21:04:41.172Z,23.60
2017-09-24T21:07:08.699Z,21.30
2017-09-24T21:09:36.166Z,21.20
2017-09-24T21:12:03.666Z,20.03
2017-09-24T21:14:31.137Z,18.97
2017-09-24T21:16:58.620Z,20.70
2017-09-24T21:19:26.083Z,20.73
2017-09-24T21:21:53.561Z,19.40
2017-09-24T21:24:21.035Z,17.10
2017-09-24T21:26:48.546Z,19.67
2017-09-24T21:29:16.011Z,19.40
2017-09-24T21:31:43.496Z,20.93
2017-09-24T21:34:10.951Z,19.60
2017-09-24T21:36:38.432Z,19.13
2017-09-24T21:39:05.905Z,21.23
2017-09-24T21:41:33.385Z,20.53
2017-09-24T21:44:00.838Z,21.73
2017-09-24T21:46:28.320Z,23.70
2017-09-24T21:48:55.828Z,19.07
2017-09-24T21:51:23.334Z,20.57
2017-09-24T21:53:50.829Z,22.40
2017-09-24T21:56:18.287Z,22.07
2017-09-24T21:58:45.778Z,21.67
2017-09-24T22:01:13.264Z,20.40
2017-09-24T22:03:40.747Z,20.03
2017-09-24T22:06:08.199Z,21.27
2017-09-24T22:08:36.561Z,19.60
2017-09-24T22:11:04.097Z,19.13
2017-09-24T22:13:32.452Z,19.90
2017-09-24T22:15:59.919Z,20.77
2017-09-24T22:18:27.428Z,21.83
2017-09-24T22:20:54.892Z,22.17
2017-09-24T22:23:22.392Z,20.80
2017-09-24T22:25:49.851Z,21.90
2017-09-24T22:28:17.344Z,20.70
2017-09-24T22:30:44.816Z,22.07
2017-09-24T22:33:12.296Z,20.87
2017-09-24T22:35:39.751Z,22.47
2017-09-24T22:38:07.264Z,20.77
2017-09-24T22:40:34.723Z,20.60
2017-09-24T22:43:02.254Z,21.80
2017-09-24T22:45:29.706Z,20.17
2017-09-24T22:47:57.324Z,21.20
2017-09-24T22:50:24.792Z,19.60
2017-09-24T22:52:52.271Z,21.03
2017-09-24T22:55:19.736Z,19.70
2017-09-24T22:57:47.219Z,21.10
2017-09-24T23:00:14.768Z,19.67
2017-09-24T23:02:42.324Z,22.43
2017-09-24T23:05:09.781Z,20.77
2017-09-24T23:07:37.239Z,21.70
2017-09-24T23:10:04.733Z,23.03
2017-09-24T23:12:32.257Z,20.13
2017-09-24T23:14:59.738Z,20.20
2017-09-24T23:17:27.212Z,19.90
2017-09-24T23:19:54.707Z,21.10
2017-09-24T23:22:22.184Z,20.50
2017-09-24T23:24:49.667Z,21.67
2017-09-24T23:27:17.331Z,20.73
2017-09-24T23:29:44.807Z,19.60
2017-09-24T23:32:12.348Z,18.83
2017-09-24T23:34:39.823Z,21.30
2017-09-24T23:37:07.291Z,20.13
2017-09-24T23:39:34.768Z,21.80
2017-09-24T23:42:02.217Z,21.00
2017-09-24T23:44:29.692Z,20.20
2017-09-24T23:46:57.276Z,20.43
2017-09-24T23:49:24.820Z,21.90
2017-09-24T23:51:52.280Z,19.30
2017-09-24T23:54:19.783Z,19.03
2017-09-24T23:56:47.240Z,20.03
2017-09-24T23:59:14.732Z,19.20
