createdAt,value
2023-01-17T00:01:48.147Z,13.30
2023-01-17T00:04:33.641Z,13.10
2023-01-17T00:07:31.204Z,13.30
2023-01-17T00:10:03.297Z,12.90
2023-01-17T00:12:34.459Z,12.90
2023-01-17T00:15:02.405Z,12.90
2023-01-17T00:17:38.412Z,13.30
2023-01-17T00:20:34.865Z,13.20
2023-01-17T00:23:32.226Z,13.50
2023-01-17T00:26:07.372Z,13.30
2023-01-17T00:28:36.027Z,13.20
2023-01-17T00:31:03.917Z,13.30
2023-01-17T00:33:33.901Z,13.20
2023-01-17T00:36:01.664Z,13.40
2023-01-17T00:38:35.542Z,13.50
2023-01-17T00:41:03.782Z,13.60
2023-01-17T00:43:57.050Z,13.60
2023-01-17T00:49:44.876Z,13.70
2023-01-17T00:52:30.370Z,13.90
2023-01-17T00:58:33.043Z,13.60
2023-01-17T01:01:51.193Z,12.90
2023-01-17T01:04:51.724Z,13.40
2023-01-17T01:07:37.277Z,13.60
2023-01-17T01:10:33.528Z,13.40
2023-01-17T01:13:19.154Z,13.40
2023-01-17T01:16:04.518Z,13.70
2023-01-17T01:18:55.652Z,13.70
2023-01-17T01:21:56.571Z,13.60
2023-01-17T01:24:41.982Z,13.50
2023-01-17T01:27:34.611Z,13.30
2023-01-17T01:30:20.142Z,13.50
2023-01-17T01:33:06.053Z,13.40
2023-01-17T01:35:36.945Z,13.50
2023-01-17T01:38:05.443Z,13.70
2023-01-17T01:40:33.326Z,14.00
2023-01-17T01:43:05.943Z,14.10
2023-01-17T01:45:36.843Z,14.20
2023-01-17T01:48:08.012Z,14.00
2023-01-17T01:50:39.873Z,14.20
2023-01-17T01:53:29.892Z,14.00
2023-01-17T01:56:04.401Z,14.10
2023-01-17T01:58:41.304Z,14.10
2023-01-17T02:01:09.859Z,14.10
2023-01-17T02:03:41.883Z,14.10
2023-01-17T02:06:27.869Z,14.10
2023-01-17T02:08:58.322Z,14.00
2023-01-17T02:11:43.089Z,14.10
2023-01-17T02:14:17.215Z,13.90
2023-01-17T02:17:09.744Z,13.80
2023-01-17T02:20:07.148Z,14.00
2023-01-17T02:23:06.987Z,14.10
2023-01-17T02:26:10.161Z,14.20
2023-01-17T02:28:54.204Z,14.30
2023-01-17T02:31:41.043Z,14.10
2023-01-17T02:34:25.684Z,13.80
2023-01-17T02:36:57.690Z,13.80
2023-01-17T02:39:35.283Z,14.00
2023-01-17T02:42:18.045Z,14.00
2023-01-17T02:44:51.875Z,14.00
2023-01-17T02:47:29.179Z,14.00
2023-01-17T02:50:01.340Z,13.90
2023-01-17T02:52:56.901Z,13.80
2023-01-17T02:55:44.313Z,13.70
2023-01-17T02:58:55.824Z,13.80
2023-01-17T03:01:33.786Z,14.00
2023-01-17T03:04:16.300Z,14.00
2023-01-17T03:06:49.586Z,14.00
2023-01-17T03:09:19.376Z,14.00
2023-01-17T03:11:48.039Z,13.90
2023-01-17T03:14:18.765Z,13.50
2023-01-17T03:16:47.178Z,13.50
2023-01-17T03:19:19.475Z,13.30
2023-01-17T03:21:52.642Z,13.60
2023-01-17T03:24:20.506Z,13.80
2023-01-17T03:26:48.372Z,13.80
2023-01-17T03:29:16.749Z,13.90
2023-01-17T03:31:44.625Z,13.90
2023-01-17T03:34:15.596Z,14.00
2023-01-17T03:36:50.780Z,13.50
2023-01-17T03:39:39.138Z,13.50
2023-01-17T03:42:07.127Z,13.40
2023-01-17T03:44:50.403Z,13.30
2023-01-17T03:47:24.027Z,13.30
2023-01-17T03:49:54.827Z,13.30
2023-01-17T03:52:24.014Z,13.00
2023-01-17T03:54:51.851Z,13.10
2023-01-17T03:57:19.696Z,12.60
2023-01-17T03:59:48.575Z,12.10
2023-01-17T04:02:16.481Z,12.30
2023-01-17T04:04:44.367Z,12.40
2023-01-17T04:07:22.923Z,12.30
2023-01-17T04:09:54.583Z,12.20
2023-01-17T04:12:25.513Z,12.50
2023-01-17T04:14:59.509Z,12.30
2023-01-17T04:17:27.405Z,12.10
2023-01-17T04:20:08.647Z,12.60
2023-01-17T04:22:40.234Z,12.60
2023-01-17T04:25:11.022Z,12.70
2023-01-17T04:27:47.828Z,12.70
2023-01-17T04:30:15.786Z,12.50
2023-01-17T04:32:46.972Z,12.00
2023-01-17T04:35:17.755Z,12.10
2023-01-17T04:38:05.534Z,12.20
2023-01-17T04:40:36.499Z,12.30
2023-01-17T04:43:07.421Z,12.20
2023-01-17T04:45:41.416Z,12.20
2023-01-17T04:48:12.836Z,11.80
2023-01-17T04:50:40.767Z,12.00
2023-01-17T04:53:12.285Z,12.10
2023-01-17T04:55:40.141Z,11.60
2023-01-17T04:58:08.123Z,11.50
2023-01-17T05:00:36.003Z,11.80
2023-01-17T05:03:10.380Z,12.00
2023-01-17T05:05:40.401Z,12.00
2023-01-17T05:08:12.717Z,12.10
2023-01-17T05:10:46.272Z,12.10
2023-01-17T05:13:15.218Z,12.00
2023-01-17T05:15:50.891Z,12.00
2023-01-17T05:18:19.661Z,12.20
2023-01-17T05:20:50.576Z,12.30
2023-01-17T05:23:19.801Z,12.50
2023-01-17T05:25:50.045Z,12.30
2023-01-17T05:28:17.974Z,12.20
2023-01-17T05:30:51.461Z,12.30
2023-01-17T05:33:28.262Z,12.10
2023-01-17T05:35:56.140Z,12.00
2023-01-17T05:38:25.714Z,12.40
2023-01-17T05:41:04.927Z,12.50
2023-01-17T05:43:35.853Z,12.50
2023-01-17T05:46:16.050Z,12.50
2023-01-17T05:48:43.887Z,12.60
2023-01-17T05:51:11.728Z,12.50
2023-01-17T05:53:43.729Z,12.50
2023-01-17T05:56:14.615Z,12.60
2023-01-17T05:58:47.067Z,12.50
2023-01-17T06:01:15.006Z,12.50
2023-01-17T06:03:45.304Z,12.20
2023-01-17T06:06:13.179Z,12.20
2023-01-17T06:11:43.291Z,11.80
2023-01-17T06:14:16.952Z,11.80
2023-01-17T06:16:44.836Z,11.70
2023-01-17T06:19:15.701Z,11.30
2023-01-17T06:21:47.796Z,11.60
2023-01-17T06:24:15.844Z,11.60
2023-01-17T06:26:50.603Z,11.70
2023-01-17T06:29:23.491Z,11.50
2023-01-17T06:31:51.344Z,11.70
2023-01-17T06:34:19.364Z,12.10
2023-01-17T06:36:50.456Z,11.80
2023-01-17T06:39:18.277Z,11.90
2023-01-17T06:41:53.708Z,12.30
2023-01-17T06:44:21.575Z,12.40
2023-01-17T06:46:55.082Z,12.50
2023-01-17T06:49:25.759Z,12.40
2023-01-17T06:51:53.607Z,12.10
2023-01-17T06:54:27.142Z,12.10
2023-01-17T06:56:56.348Z,12.20
2023-01-17T06:59:27.303Z,12.50
2023-01-17T07:01:55.205Z,12.50
2023-01-17T07:04:23.076Z,12.90
2023-01-17T07:06:50.948Z,12.90
2023-01-17T07:09:18.823Z,12.90
2023-01-17T07:11:46.701Z,12.90
2023-01-17T07:14:16.609Z,13.00
2023-01-17T07:16:46.040Z,12.90
2023-01-17T07:19:14.306Z,12.90
2023-01-17T07:21:42.185Z,13.00
2023-01-17T07:24:23.529Z,12.90
2023-01-17T07:26:57.404Z,12.70
2023-01-17T07:29:29.444Z,12.60
2023-01-17T07:31:57.295Z,12.50
2023-01-17T07:34:29.929Z,12.00
2023-01-17T07:37:01.841Z,12.10
2023-01-17T07:39:32.540Z,12.10
2023-01-17T07:42:00.403Z,11.80
2023-01-17T07:44:32.523Z,11.80
2023-01-17T07:47:09.251Z,11.90
2023-01-17T07:49:43.100Z,12.10
2023-01-17T07:52:11.057Z,12.40
2023-01-17T07:54:42.079Z,12.60
2023-01-17T08:00:30.753Z,13.00
2023-01-17T08:02:59.382Z,12.90
2023-01-17T08:05:28.102Z,12.50
2023-01-17T08:07:59.146Z,12.70
2023-01-17T08:10:30.092Z,13.00
2023-01-17T08:13:00.728Z,13.20
2023-01-17T08:15:35.935Z,13.50
2023-01-17T08:18:06.935Z,13.60
2023-01-17T08:20:42.025Z,13.50
2023-01-17T08:23:09.943Z,13.40
2023-01-17T08:25:40.723Z,13.60
2023-01-17T08:28:27.412Z,13.70
2023-01-17T08:31:09.671Z,13.70
2023-01-17T08:33:40.471Z,13.70
2023-01-17T08:36:08.630Z,13.80
2023-01-17T08:38:38.032Z,13.90
2023-01-17T08:41:06.225Z,13.70
2023-01-17T08:43:36.512Z,13.60
2023-01-17T08:46:06.475Z,13.60
2023-01-17T08:48:35.748Z,13.50
2023-01-17T08:51:03.970Z,13.50
2023-01-17T08:53:31.885Z,13.20
2023-01-17T08:56:00.601Z,13.30
2023-01-17T08:58:41.305Z,13.40
2023-01-17T09:01:09.359Z,13.20
2023-01-17T09:03:40.844Z,13.00
2023-01-17T09:06:11.372Z,12.80
2023-01-17T09:08:51.560Z,12.60
2023-01-17T09:11:27.728Z,13.00
2023-01-17T09:14:08.085Z,13.50
2023-01-17T09:16:39.156Z,13.60
2023-01-17T09:19:08.418Z,13.70
2023-01-17T09:21:36.264Z,13.60
2023-01-17T09:24:10.261Z,13.50
2023-01-17T09:26:38.421Z,13.60
2023-01-17T09:29:06.367Z,13.60
2023-01-17T09:31:41.545Z,13.70
2023-01-17T09:34:19.543Z,13.60
2023-01-17T09:36:47.378Z,13.80
2023-01-17T09:39:15.591Z,13.90
2023-01-17T09:42:02.556Z,13.90
2023-01-17T09:44:42.885Z,14.00
2023-01-17T09:47:19.332Z,14.00
2023-01-17T09:50:11.892Z,14.30
2023-01-17T09:52:46.022Z,14.10
2023-01-17T09:55:22.755Z,13.90
2023-01-17T09:58:00.018Z,13.80
2023-01-17T10:00:41.946Z,13.90
2023-01-17T10:03:29.579Z,13.80
2023-01-17T10:06:34.234Z,13.80
2023-01-17T10:09:31.358Z,13.90
2023-01-17T10:12:14.824Z,13.90
2023-01-17T10:15:02.969Z,13.90
2023-01-17T10:17:46.796Z,13.90
2023-01-17T10:20:37.447Z,13.90
2023-01-17T10:23:25.416Z,14.00
2023-01-17T10:26:02.902Z,14.20
2023-01-17T10:28:36.217Z,14.30
2023-01-17T10:31:08.302Z,14.40
2023-01-17T10:33:42.594Z,14.10
2023-01-17T10:36:16.240Z,13.90
2023-01-17T10:38:49.615Z,13.90
2023-01-17T10:41:23.573Z,13.90
2023-01-17T10:44:02.081Z,14.00
2023-01-17T10:46:37.061Z,13.80
2023-01-17T10:49:23.463Z,14.00
2023-01-17T10:52:17.025Z,14.20
2023-01-17T10:54:59.035Z,14.20
2023-01-17T10:57:30.008Z,14.00
2023-01-17T11:00:01.401Z,13.80
2023-01-17T11:02:39.847Z,13.70
2023-01-17T11:05:24.665Z,13.70
2023-01-17T11:08:03.125Z,13.40
2023-01-17T11:10:42.466Z,13.50
2023-01-17T11:13:26.842Z,13.70
2023-01-17T11:16:03.292Z,14.10
2023-01-17T11:18:34.012Z,14.00
2023-01-17T11:21:12.097Z,14.10
2023-01-17T11:23:45.232Z,14.30
2023-01-17T11:26:28.301Z,14.30
2023-01-17T11:29:15.462Z,14.40
2023-01-17T11:31:46.477Z,14.40
2023-01-17T11:34:19.544Z,14.10
2023-01-17T11:36:51.723Z,13.80
2023-01-17T11:39:28.222Z,13.80
2023-01-17T11:42:32.512Z,13.70
2023-01-17T11:45:30.269Z,13.60
2023-01-17T11:48:35.946Z,13.60
2023-01-17T11:51:17.496Z,13.60
2023-01-17T11:53:49.163Z,13.70
2023-01-17T11:56:35.828Z,13.60
2023-01-17T11:59:29.938Z,13.60
2023-01-17T12:02:38.880Z,13.60
2023-01-17T12:05:23.530Z,13.90
2023-01-17T12:08:14.665Z,14.00
2023-01-17T12:11:11.041Z,14.10
2023-01-17T12:14:05.871Z,14.10
2023-01-17T12:20:07.336Z,14.30
2023-01-17T12:23:14.022Z,13.50
2023-01-17T12:25:55.626Z,13.50
2023-01-17T12:29:02.717Z,13.90
2023-01-17T12:31:49.020Z,14.00
2023-01-17T12:34:43.129Z,13.90
2023-01-17T12:37:22.571Z,13.50
2023-01-17T12:40:00.946Z,13.80
2023-01-17T12:42:36.484Z,14.10
2023-01-17T12:45:08.732Z,14.20
2023-01-17T12:47:58.116Z,14.20
2023-01-17T12:50:33.467Z,14.20
2023-01-17T12:53:18.124Z,14.30
2023-01-17T12:55:54.098Z,14.10
2023-01-17T12:58:23.903Z,14.10
2023-01-17T13:01:01.231Z,14.20
2023-01-17T13:03:46.422Z,14.40
2023-01-17T13:09:22.686Z,14.20
2023-01-17T13:11:54.004Z,14.10
2023-01-17T13:14:46.578Z,13.80
2023-01-17T13:17:31.542Z,13.60
2023-01-17T13:20:09.737Z,13.80
2023-01-17T13:22:40.833Z,14.00
2023-01-17T13:25:31.891Z,14.10
2023-01-17T13:28:10.402Z,14.20
2023-01-17T13:31:32.421Z,14.10
2023-01-17T13:34:36.076Z,14.10
2023-01-17T13:37:21.524Z,14.00
2023-01-17T13:40:22.643Z,14.10
2023-01-17T13:42:58.575Z,13.40
2023-01-17T13:45:29.315Z,13.10
2023-01-17T13:48:44.410Z,13.10
2023-01-17T13:51:14.903Z,13.40
2023-01-17T13:53:51.365Z,12.90
2023-01-17T13:56:47.250Z,12.20
2023-01-17T13:59:37.873Z,12.80
2023-01-17T14:02:37.244Z,13.50
2023-01-17T14:05:17.420Z,13.60
2023-01-17T14:08:06.531Z,13.80
2023-01-17T14:10:40.755Z,13.80
2023-01-17T14:13:41.379Z,14.00
2023-01-17T14:16:27.181Z,14.30
2023-01-17T14:18:58.619Z,14.30
2023-01-17T14:21:35.936Z,13.70
2023-01-17T14:24:07.010Z,13.20
2023-01-17T14:26:51.506Z,13.30
2023-01-17T14:29:52.098Z,13.30
2023-01-17T14:32:22.003Z,13.20
2023-01-17T14:34:51.533Z,12.90
2023-01-17T14:37:43.989Z,13.20
2023-01-17T14:40:21.051Z,13.50
2023-01-17T14:43:00.355Z,13.90
2023-01-17T14:45:31.629Z,14.20
2023-01-17T14:48:03.551Z,14.50
2023-01-17T14:50:37.295Z,14.80
2023-01-17T14:53:15.668Z,14.90
2023-01-17T14:55:51.613Z,15.00
2023-01-17T14:58:24.872Z,15.10
2023-01-17T15:01:02.592Z,14.90
2023-01-17T15:03:33.743Z,14.80
2023-01-17T15:06:11.355Z,14.80
2023-01-17T15:08:39.675Z,14.80
2023-01-17T15:11:10.908Z,14.40
2023-01-17T15:13:44.879Z,14.00
2023-01-17T15:16:22.737Z,14.10
2023-01-17T15:18:51.758Z,13.90
2023-01-17T15:21:22.216Z,13.70
2023-01-17T15:23:54.532Z,13.60
2023-01-17T15:26:25.262Z,13.60
2023-01-17T15:28:54.368Z,11.80
2023-01-17T15:31:39.379Z,11.60
2023-01-17T15:34:09.207Z,11.70
2023-01-17T15:36:39.568Z,11.70
2023-01-17T15:39:20.925Z,11.30
2023-01-17T15:41:55.345Z,11.40
2023-01-17T15:44:46.841Z,11.50
2023-01-17T15:47:31.861Z,11.30
2023-01-17T15:50:00.762Z,11.60
2023-01-17T15:52:31.496Z,11.70
2023-01-17T15:55:01.391Z,11.40
2023-01-17T15:57:31.917Z,11.60
2023-01-17T16:00:06.959Z,11.50
2023-01-17T16:02:42.773Z,11.00
2023-01-17T16:05:46.784Z,11.10
2023-01-17T16:08:40.748Z,11.40
2023-01-17T16:11:11.739Z,11.30
2023-01-17T16:13:47.113Z,11.40
2023-01-17T16:16:23.221Z,11.40
2023-01-17T16:19:01.103Z,11.50
2023-01-17T16:21:44.910Z,12.20
2023-01-17T16:24:12.960Z,12.30
2023-01-17T16:26:42.956Z,11.50
2023-01-17T16:29:10.806Z,11.40
2023-01-17T16:31:45.963Z,11.30
2023-01-17T16:34:15.220Z,10.80
2023-01-17T16:36:45.894Z,10.40
2023-01-17T16:39:16.667Z,10.30
2023-01-17T16:41:44.491Z,10.40
2023-01-17T16:44:18.606Z,10.60
2023-01-17T16:46:52.404Z,10.40
2023-01-17T16:49:27.911Z,10.00
2023-01-17T16:52:03.683Z,10.60
2023-01-17T16:54:31.560Z,11.00
2023-01-17T16:57:02.507Z,11.00
2023-01-17T16:59:49.688Z,10.60
2023-01-17T17:02:24.236Z,10.00
2023-01-17T17:04:53.598Z,9.40
2023-01-17T17:07:27.655Z,8.90
2023-01-17T17:09:57.967Z,9.10
2023-01-17T17:12:27.969Z,9.60
2023-01-17T17:14:55.846Z,9.40
2023-01-17T17:17:26.538Z,9.50
2023-01-17T17:20:05.960Z,9.60
2023-01-17T17:22:35.343Z,9.80
2023-01-17T17:25:03.234Z,10.10
2023-01-17T17:27:34.338Z,9.80
2023-01-17T17:30:15.871Z,9.00
2023-01-17T17:32:53.457Z,8.40
2023-01-17T17:35:34.967Z,8.00
2023-01-17T17:38:05.406Z,8.50
2023-01-17T17:40:46.238Z,9.00
2023-01-17T17:43:28.977Z,8.90
2023-01-17T17:46:12.494Z,8.80
2023-01-17T17:48:43.116Z,8.60
2023-01-17T17:51:25.375Z,9.00
2023-01-17T17:54:00.735Z,9.30
2023-01-17T17:56:29.714Z,8.90
2023-01-17T17:59:00.171Z,8.60
2023-01-17T18:01:28.626Z,8.20
2023-01-17T18:04:07.340Z,8.40
2023-01-17T18:06:45.502Z,8.60
2023-01-17T18:09:14.284Z,8.30
2023-01-17T18:11:44.018Z,8.20
2023-01-17T18:14:14.988Z,8.10
2023-01-17T18:16:47.054Z,8.30
2023-01-17T18:19:19.726Z,8.70
2023-01-17T18:21:52.856Z,8.70
2023-01-17T18:24:22.763Z,8.40
2023-01-17T18:26:59.631Z,8.40
2023-01-17T18:29:28.696Z,8.80
2023-01-17T18:31:56.798Z,9.30
2023-01-17T18:37:15.061Z,8.90
2023-01-17T18:39:45.329Z,9.00
2023-01-17T18:42:18.353Z,9.40
2023-01-17T18:44:48.872Z,9.70
2023-01-17T18:47:19.515Z,10.00
2023-01-17T18:49:47.377Z,9.50
2023-01-17T18:52:28.722Z,8.90
2023-01-17T18:55:06.817Z,8.50
2023-01-17T18:57:40.965Z,8.60
2023-01-17T19:00:10.047Z,8.60
2023-01-17T19:02:48.574Z,7.70
2023-01-17T19:05:24.520Z,7.10
2023-01-17T19:07:54.014Z,7.20
2023-01-17T19:10:25.796Z,7.70
2023-01-17T19:12:59.028Z,7.80
2023-01-17T19:15:29.029Z,7.60
2023-01-17T19:17:59.739Z,7.30
2023-01-17T19:20:30.663Z,7.40
2023-01-17T19:23:02.880Z,7.70
2023-01-17T19:25:30.775Z,7.50
2023-01-17T19:28:04.553Z,7.50
2023-01-17T19:30:40.672Z,7.70
2023-01-17T19:33:11.330Z,7.80
2023-01-17T19:35:39.218Z,7.60
2023-01-17T19:38:08.532Z,6.90
2023-01-17T19:40:36.403Z,5.30
2023-01-17T19:43:08.099Z,4.20
2023-01-17T19:45:41.188Z,5.20
2023-01-17T19:48:17.887Z,6.20
2023-01-17T19:50:48.902Z,6.60
2023-01-17T19:53:39.300Z,7.30
2023-01-17T19:56:09.459Z,8.00
2023-01-17T19:58:38.301Z,8.70
2023-01-17T20:01:08.227Z,9.00
2023-01-17T20:03:43.606Z,8.90
2023-01-17T20:06:22.244Z,8.40
2023-01-17T20:08:51.639Z,8.00
2023-01-17T20:11:29.251Z,8.20
2023-01-17T20:13:58.645Z,8.40
2023-01-17T20:16:28.579Z,8.10
2023-01-17T20:19:00.140Z,7.90
2023-01-17T20:21:36.905Z,8.10
2023-01-17T20:24:24.072Z,8.50
2023-01-17T20:26:54.810Z,8.70
2023-01-17T20:29:31.804Z,7.80
2023-01-17T20:31:59.724Z,7.00
2023-01-17T20:34:43.463Z,6.60
2023-01-17T20:37:15.270Z,6.60
2023-01-17T20:39:44.506Z,7.10
2023-01-17T20:42:15.503Z,7.30
2023-01-17T20:44:52.444Z,7.00
2023-01-17T20:47:20.289Z,7.00
2023-01-17T20:49:51.247Z,7.20
2023-01-17T20:52:19.118Z,7.60
2023-01-17T20:54:49.597Z,7.20
2023-01-17T20:57:19.874Z,6.40
2023-01-17T20:59:48.437Z,6.00
2023-01-17T21:02:18.859Z,6.50
2023-01-17T21:04:58.552Z,6.90
2023-01-17T21:07:29.440Z,6.60
2023-01-17T21:09:58.651Z,6.70
2023-01-17T21:12:35.550Z,6.60
2023-01-17T21:15:06.837Z,7.30
2023-01-17T21:17:35.845Z,7.90
2023-01-17T21:20:13.769Z,8.40
2023-01-17T21:22:44.882Z,8.30
2023-01-17T21:25:14.681Z,8.20
2023-01-17T21:27:43.455Z,7.90
2023-01-17T21:30:12.655Z,8.00
2023-01-17T21:32:40.525Z,8.00
2023-01-17T21:35:12.004Z,7.30
2023-01-17T21:37:52.272Z,6.90
2023-01-17T21:40:21.527Z,6.70
2023-01-17T21:42:51.915Z,6.60
2023-01-17T21:45:19.993Z,7.10
2023-01-17T21:47:50.129Z,7.50
2023-01-17T21:50:32.408Z,7.70
2023-01-17T21:53:00.929Z,7.70
2023-01-17T21:55:47.841Z,7.70
2023-01-17T21:58:36.875Z,7.90
2023-01-17T22:01:17.467Z,8.10
2023-01-17T22:03:50.072Z,7.60
2023-01-17T22:06:29.793Z,7.50
2023-01-17T22:09:00.043Z,7.20
2023-01-17T22:11:42.651Z,7.40
2023-01-17T22:14:10.501Z,6.90
2023-01-17T22:16:38.364Z,6.10
2023-01-17T22:19:09.578Z,6.40
2023-01-17T22:21:43.732Z,6.90
2023-01-17T22:24:17.868Z,7.50
2023-01-17T22:26:50.129Z,7.30
2023-01-17T22:29:21.607Z,7.20
2023-01-17T22:31:52.135Z,7.40
2023-01-17T22:34:22.829Z,7.70
2023-01-17T22:36:53.828Z,7.40
2023-01-17T22:39:24.568Z,6.60
2023-01-17T22:41:53.765Z,6.30
2023-01-17T22:44:24.857Z,6.30
2023-01-17T22:46:55.127Z,6.70
2023-01-17T22:49:35.205Z,7.00
2023-01-17T22:52:12.223Z,7.50
2023-01-17T22:54:48.974Z,7.10
2023-01-17T22:57:24.199Z,6.40
2023-01-17T22:59:58.080Z,6.40
2023-01-17T23:02:25.943Z,6.70
2023-01-17T23:04:53.792Z,6.60
2023-01-17T23:07:26.959Z,6.60
2023-01-17T23:10:13.931Z,6.90
2023-01-17T23:12:43.136Z,7.20
2023-01-17T23:15:28.834Z,6.80
2023-01-17T23:18:13.643Z,6.70
2023-01-17T23:20:44.284Z,7.20
2023-01-17T23:23:14.567Z,7.00
2023-01-17T23:25:45.446Z,6.60
2023-01-17T23:31:06.153Z,7.30
2023-01-17T23:33:34.101Z,7.70
2023-01-17T23:36:01.997Z,7.80
2023-01-17T23:38:37.821Z,8.00
2023-01-17T23:41:27.652Z,8.20
2023-01-17T23:44:05.610Z,7.50
2023-01-17T23:46:36.650Z,6.50
2023-01-17T23:49:04.539Z,6.80
2023-01-17T23:51:38.415Z,7.10
2023-01-17T23:54:08.451Z,6.90
2023-01-17T23:56:55.057Z,6.80
2023-01-17T23:59:24.405Z,7.10
