createdAt,value
2019-05-15T00:00:49.997Z,99.90
2019-05-15T00:03:19.872Z,99.90
2019-05-15T00:05:49.692Z,99.90
2019-05-15T00:08:19.055Z,99.90
2019-05-15T00:10:48.564Z,99.90
2019-05-15T00:13:18.492Z,99.90
2019-05-15T00:15:48.200Z,99.90
2019-05-15T00:18:18.577Z,99.90
2019-05-15T00:20:49.734Z,99.90
2019-05-15T00:23:19.225Z,99.90
2019-05-15T00:25:48.839Z,99.90
2019-05-15T00:28:18.660Z,99.90
2019-05-15T00:30:48.228Z,99.90
2019-05-15T00:33:19.375Z,99.90
2019-05-15T00:35:48.787Z,99.90
2019-05-15T00:38:18.611Z,99.90
2019-05-15T00:40:49.570Z,99.90
2019-05-15T00:43:19.124Z,99.90
2019-05-15T00:45:48.833Z,99.90
2019-05-15T00:48:18.524Z,99.90
2019-05-15T00:50:48.698Z,99.90
2019-05-15T00:53:19.665Z,99.90
2019-05-15T00:55:49.155Z,99.90
2019-05-15T00:58:20.187Z,99.90
2019-05-15T01:00:49.502Z,99.90
2019-05-15T01:03:19.065Z,99.90
2019-05-15T01:05:48.332Z,99.90
2019-05-15T01:08:19.170Z,99.90
2019-05-15T01:10:48.970Z,99.90
2019-05-15T01:13:18.961Z,99.90
2019-05-15T01:15:49.180Z,99.90
2019-05-15T01:18:18.823Z,99.90
2019-05-15T01:20:49.312Z,99.90
2019-05-15T01:23:19.203Z,99.90
2019-05-15T01:25:48.520Z,99.90
2019-05-15T01:28:18.315Z,99.90
2019-05-15T01:30:48.642Z,99.90
2019-05-15T01:33:18.948Z,99.90
2019-05-15T01:35:48.867Z,99.90
2019-05-15T01:38:18.747Z,99.90
2019-05-15T01:40:48.649Z,99.90
2019-05-15T01:43:18.707Z,99.90
2019-05-15T01:45:48.614Z,99.90
2019-05-15T01:48:19.059Z,99.90
2019-05-15T01:50:49.214Z,99.90
2019-05-15T01:53:18.901Z,99.90
2019-05-15T01:55:48.477Z,99.90
2019-05-15T01:58:18.639Z,99.90
2019-05-15T02:00:48.500Z,99.90
2019-05-15T02:03:18.412Z,99.90
2019-05-15T02:05:48.172Z,99.90
2019-05-15T02:08:19.041Z,99.90
2019-05-15T02:10:49.407Z,99.90
2019-05-15T02:13:19.288Z,99.90
2019-05-15T02:15:48.487Z,99.90
2019-05-15T02:18:19.207Z,99.90
2019-05-15T02:20:49.355Z,99.90
2019-05-15T02:23:19.049Z,99.90
2019-05-15T02:25:48.414Z,99.90
2019-05-15T02:28:18.477Z,99.90
2019-05-15T02:30:50.516Z,99.90
2019-05-15T02:33:19.278Z,99.90
2019-05-15T02:35:50.233Z,99.90
2019-05-15T02:38:20.277Z,99.90
2019-05-15T02:40:49.696Z,99.90
2019-05-15T02:43:19.385Z,99.90
2019-05-15T02:45:50.895Z,99.90
2019-05-15T02:48:20.163Z,99.90
2019-05-15T02:50:50.300Z,99.90
2019-05-15T02:53:19.694Z,99.90
2019-05-15T02:55:49.641Z,99.90
2019-05-15T02:58:21.202Z,99.90
2019-05-15T03:00:53.395Z,99.90
2019-05-15T03:03:21.141Z,99.90
2019-05-15T03:05:50.448Z,99.90
2019-05-15T03:08:19.935Z,99.90
2019-05-15T03:10:49.935Z,99.90
2019-05-15T03:13:19.455Z,99.90
2019-05-15T03:15:49.168Z,99.90
2019-05-15T03:18:19.480Z,99.90
2019-05-15T03:20:50.163Z,99.90
2019-05-15T03:23:20.035Z,99.90
2019-05-15T03:25:49.570Z,99.90
2019-05-15T03:28:19.272Z,99.90
2019-05-15T03:31:14.848Z,99.90
2019-05-15T03:33:27.454Z,99.90
2019-05-15T03:35:54.195Z,99.90
2019-05-15T03:38:22.258Z,99.90
2019-05-15T03:40:51.567Z,99.90
2019-05-15T03:43:20.859Z,99.90
2019-05-15T03:45:50.221Z,99.90
2019-05-15T03:48:19.838Z,99.90
2019-05-15T03:50:49.485Z,99.90
2019-05-15T03:53:19.403Z,99.90
2019-05-15T03:55:49.159Z,99.90
2019-05-15T03:58:21.495Z,99.90
2019-05-15T04:00:49.994Z,99.90
2019-05-15T04:03:20.238Z,99.90
2019-05-15T04:05:49.673Z,99.90
2019-05-15T04:08:19.627Z,99.90
2019-05-15T04:10:49.240Z,99.90
2019-05-15T04:13:19.682Z,99.90
2019-05-15T04:15:50.386Z,99.90
2019-05-15T04:18:20.072Z,99.90
2019-05-15T04:20:49.885Z,99.90
2019-05-15T04:23:23.070Z,99.90
2019-05-15T04:25:53.770Z,99.90
2019-05-15T04:28:23.251Z,99.90
2019-05-15T04:30:52.494Z,99.90
2019-05-15T04:33:22.028Z,99.90
2019-05-15T04:35:51.313Z,99.90
2019-05-15T04:38:20.603Z,99.90
2019-05-15T04:40:50.315Z,99.90
2019-05-15T04:43:19.733Z,99.90
2019-05-15T04:45:49.731Z,99.90
2019-05-15T04:48:19.981Z,99.90
2019-05-15T04:50:49.942Z,99.90
2019-05-15T04:53:19.522Z,99.90
2019-05-15T04:55:49.273Z,99.90
2019-05-15T04:58:20.805Z,99.90
2019-05-15T05:00:51.740Z,99.90
2019-05-15T05:03:21.116Z,99.90
2019-05-15T05:05:50.771Z,99.90
2019-05-15T05:08:21.039Z,99.90
2019-05-15T05:10:50.897Z,99.90
2019-05-15T05:13:20.574Z,99.90
2019-05-15T05:15:50.559Z,99.90
2019-05-15T05:18:20.131Z,99.90
2019-05-15T05:20:49.460Z,99.90
2019-05-15T05:23:19.487Z,99.90
2019-05-15T05:25:49.424Z,99.90
2019-05-15T05:28:19.003Z,99.90
2019-05-15T05:30:48.639Z,99.90
2019-05-15T05:33:18.554Z,99.90
2019-05-15T05:35:48.822Z,99.90
2019-05-15T05:38:19.080Z,99.90
2019-05-15T05:40:49.705Z,99.90
2019-05-15T05:43:19.596Z,99.90
2019-05-15T05:45:49.454Z,99.90
2019-05-15T05:48:19.344Z,99.90
2019-05-15T05:50:50.123Z,99.90
2019-05-15T05:53:21.269Z,99.90
2019-05-15T05:55:53.127Z,99.90
2019-05-15T05:58:22.212Z,99.90
2019-05-15T06:00:51.495Z,99.90
2019-05-15T06:03:20.797Z,99.90
2019-05-15T06:05:50.314Z,99.90
2019-05-15T06:08:20.216Z,99.90
2019-05-15T06:10:50.019Z,99.90
2019-05-15T06:13:19.514Z,99.90
2019-05-15T06:15:49.293Z,99.90
2019-05-15T06:18:19.486Z,99.90
2019-05-15T06:20:49.884Z,99.90
2019-05-15T06:23:25.056Z,99.90
2019-05-15T06:25:51.292Z,99.90
2019-05-15T06:28:20.658Z,99.90
2019-05-15T06:30:50.021Z,99.90
2019-05-15T06:33:19.397Z,99.90
2019-05-15T06:35:49.274Z,99.90
2019-05-15T06:38:19.535Z,99.90
2019-05-15T06:40:49.148Z,99.90
2019-05-15T06:43:19.239Z,99.90
2019-05-15T06:45:49.327Z,99.90
2019-05-15T06:48:18.912Z,99.90
2019-05-15T06:50:49.290Z,99.90
2019-05-15T06:53:19.460Z,99.90
2019-05-15T06:55:49.244Z,99.90
2019-05-15T06:58:19.631Z,99.90
2019-05-15T07:00:49.781Z,99.90
2019-05-15T07:03:25.438Z,99.90
2019-05-15T07:05:51.213Z,99.90
2019-05-15T07:08:20.765Z,99.90
2019-05-15T07:10:49.996Z,99.90
2019-05-15T07:13:19.751Z,99.90
2019-05-15T07:15:49.741Z,99.90
2019-05-15T07:18:20.005Z,99.90
2019-05-15T07:20:49.910Z,99.90
2019-05-15T07:23:19.385Z,99.90
2019-05-15T07:25:49.875Z,99.90
2019-05-15T07:28:19.628Z,99.90
2019-05-15T07:30:49.704Z,99.90
2019-05-15T07:33:35.365Z,99.60
2019-05-15T07:35:50.257Z,99.90
2019-05-15T07:38:19.697Z,99.20
2019-05-15T07:40:57.004Z,99.60
2019-05-15T07:43:20.029Z,98.80
2019-05-15T07:45:53.686Z,99.90
2019-05-15T07:48:20.585Z,99.70
2019-05-15T07:50:50.086Z,99.70
2019-05-15T07:53:20.169Z,99.90
2019-05-15T07:55:50.955Z,98.80
2019-05-15T07:58:22.023Z,98.80
2019-05-15T08:00:51.389Z,99.90
2019-05-15T08:03:20.749Z,98.90
2019-05-15T08:05:58.894Z,98.50
2019-05-15T08:08:20.925Z,99.00
2019-05-15T08:10:50.306Z,99.00
2019-05-15T08:13:19.595Z,99.20
2019-05-15T08:15:49.084Z,98.20
2019-05-15T08:18:18.903Z,97.80
2019-05-15T08:21:02.620Z,98.00
2019-05-15T08:23:19.765Z,97.40
2019-05-15T08:25:49.102Z,98.00
2019-05-15T08:28:19.139Z,97.80
2019-05-15T08:30:49.689Z,99.20
2019-05-15T08:33:19.262Z,99.40
2019-05-15T08:35:51.571Z,99.20
2019-05-15T08:38:20.180Z,99.60
2019-05-15T08:40:49.615Z,99.60
2019-05-15T08:43:18.965Z,99.90
2019-05-15T08:45:49.676Z,99.70
2019-05-15T08:48:19.383Z,97.30
2019-05-15T08:50:49.149Z,98.00
2019-05-15T08:53:19.434Z,99.00
2019-05-15T08:55:49.029Z,99.80
2019-05-15T08:58:20.287Z,98.60
2019-05-15T09:00:52.185Z,99.00
2019-05-15T09:03:20.510Z,99.80
2019-05-15T09:05:49.826Z,99.90
2019-05-15T09:08:19.814Z,99.90
2019-05-15T09:10:50.246Z,99.90
2019-05-15T09:13:20.187Z,98.10
2019-05-15T09:15:49.757Z,99.90
2019-05-15T09:18:20.278Z,99.90
2019-05-15T09:20:50.180Z,99.90
2019-05-15T09:23:19.936Z,99.90
2019-05-15T09:25:50.030Z,99.90
2019-05-15T09:28:19.627Z,99.60
2019-05-15T09:30:49.144Z,99.60
2019-05-15T09:33:20.008Z,99.90
2019-05-15T09:35:49.613Z,99.90
2019-05-15T09:38:19.087Z,99.90
2019-05-15T09:40:50.173Z,99.50
2019-05-15T09:43:19.508Z,99.10
2019-05-15T09:45:49.546Z,96.90
2019-05-15T09:48:20.131Z,96.40
2019-05-15T09:50:49.696Z,95.20
2019-05-15T09:53:19.371Z,94.50
2019-05-15T09:55:49.703Z,94.50
2019-05-15T09:58:20.745Z,93.70
2019-05-15T10:00:52.597Z,92.90
2019-05-15T10:03:21.199Z,94.30
2019-05-15T10:05:50.488Z,92.80
2019-05-15T10:08:21.371Z,92.60
2019-05-15T10:10:51.014Z,94.00
2019-05-15T10:13:20.548Z,90.60
2019-05-15T10:15:51.249Z,90.50
2019-05-15T10:18:20.860Z,90.50
2019-05-15T10:20:50.301Z,91.40
2019-05-15T10:23:20.090Z,91.40
2019-05-15T10:25:49.417Z,91.20
2019-05-15T10:28:19.287Z,89.80
2019-05-15T10:30:49.786Z,89.60
2019-05-15T10:33:20.365Z,87.10
2019-05-15T10:35:50.377Z,89.40
2019-05-15T10:38:19.896Z,86.90
2019-05-15T10:41:04.027Z,87.60
2019-05-15T10:43:21.150Z,88.70
2019-05-15T10:45:54.452Z,89.00
2019-05-15T10:48:21.640Z,88.80
2019-05-15T10:50:50.913Z,86.60
2019-05-15T10:53:20.217Z,87.70
2019-05-15T10:55:49.789Z,85.70
2019-05-15T10:58:21.899Z,84.90
2019-05-15T11:00:51.027Z,83.30
2019-05-15T11:03:21.830Z,82.40
2019-05-15T11:05:51.377Z,87.10
2019-05-15T11:08:20.926Z,87.00
2019-05-15T11:10:50.375Z,80.70
2019-05-15T11:13:19.806Z,78.20
2019-05-15T11:16:06.682Z,77.30
2019-05-15T11:18:39.110Z,82.50
2019-05-15T11:21:08.235Z,75.90
2019-05-15T11:23:39.377Z,81.40
2019-05-15T11:26:08.921Z,73.00
2019-05-15T11:28:39.330Z,75.20
2019-05-15T11:31:10.472Z,72.00
2019-05-15T11:33:40.170Z,73.00
2019-05-15T11:36:09.592Z,69.20
2019-05-15T11:38:48.885Z,74.90
2019-05-15T11:41:19.170Z,72.70
2019-05-15T11:43:49.604Z,74.20
2019-05-15T11:46:19.370Z,67.50
2019-05-15T11:48:49.833Z,66.70
2019-05-15T11:51:19.564Z,65.00
2019-05-15T11:53:49.419Z,67.80
2019-05-15T11:56:19.191Z,65.10
2019-05-15T11:58:48.672Z,65.70
2019-05-15T12:01:19.139Z,65.20
2019-05-15T12:03:49.293Z,70.20
2019-05-15T12:06:22.580Z,73.60
2019-05-15T12:08:49.929Z,67.10
2019-05-15T12:11:31.738Z,68.60
2019-05-15T12:13:50.301Z,66.80
2019-05-15T12:16:19.607Z,68.30
2019-05-15T12:18:49.332Z,64.90
2019-05-15T12:21:19.890Z,66.50
2019-05-15T12:23:49.850Z,70.50
2019-05-15T12:26:19.190Z,66.20
2019-05-15T12:28:49.034Z,68.80
2019-05-15T12:31:24.575Z,68.30
2019-05-15T12:33:50.888Z,72.30
2019-05-15T12:36:46.074Z,70.50
2019-05-15T12:38:51.269Z,68.70
2019-05-15T13:01:29.620Z,70.30
2019-05-15T13:04:01.297Z,66.70
2019-05-15T13:06:30.527Z,68.10
2019-05-15T13:08:59.880Z,67.10
2019-05-15T13:11:29.205Z,68.30
2019-05-15T13:13:59.192Z,66.30
2019-05-15T13:16:29.707Z,69.50
2019-05-15T13:18:59.033Z,68.30
2019-05-15T13:21:29.655Z,71.60
2019-05-15T13:23:59.114Z,69.40
2019-05-15T13:26:28.715Z,69.70
2019-05-15T13:28:58.577Z,73.20
2019-05-15T13:31:28.495Z,68.90
2019-05-15T13:33:58.805Z,69.90
2019-05-15T13:36:28.966Z,68.70
2019-05-15T13:38:58.366Z,68.80
2019-05-15T13:41:28.366Z,71.50
2019-05-15T13:43:58.524Z,77.60
2019-05-15T13:46:29.011Z,72.00
2019-05-15T13:48:59.481Z,70.90
2019-05-15T13:51:29.253Z,72.60
2019-05-15T13:53:58.611Z,72.50
2019-05-15T13:56:28.987Z,72.60
2019-05-15T13:58:58.952Z,75.90
2019-05-15T14:01:28.780Z,75.00
2019-05-15T14:03:58.866Z,72.70
2019-05-15T14:06:28.797Z,77.20
2019-05-15T14:08:58.290Z,77.80
2019-05-15T14:11:30.907Z,75.30
2019-05-15T14:13:59.479Z,79.00
2019-05-15T14:16:29.000Z,76.30
2019-05-15T14:18:59.981Z,81.80
2019-05-15T14:21:30.118Z,79.60
2019-05-15T14:24:01.606Z,77.10
2019-05-15T14:26:30.359Z,76.30
2019-05-15T14:28:59.729Z,76.10
2019-05-15T14:31:29.043Z,77.90
2019-05-15T14:33:58.393Z,77.40
2019-05-15T14:36:28.742Z,74.50
2019-05-15T14:38:58.760Z,75.10
2019-05-15T14:41:29.284Z,80.10
2019-05-15T14:44:13.061Z,79.50
2019-05-15T14:46:29.736Z,78.40
2019-05-15T14:48:59.058Z,78.00
2019-05-15T14:51:28.667Z,79.40
2019-05-15T14:53:58.377Z,79.40
2019-05-15T14:56:27.777Z,76.60
2019-05-15T14:58:58.607Z,75.60
2019-05-15T15:01:28.325Z,76.30
2019-05-15T15:03:59.065Z,75.60
2019-05-15T15:06:28.462Z,76.50
2019-05-15T15:08:59.218Z,78.50
2019-05-15T15:11:28.648Z,77.60
2019-05-15T15:13:58.069Z,77.10
2019-05-15T15:16:29.156Z,77.60
2019-05-15T15:18:58.658Z,78.70
2019-05-15T15:21:29.241Z,77.80
2019-05-15T15:23:58.923Z,79.40
2019-05-15T15:26:28.257Z,79.00
2019-05-15T15:28:58.995Z,76.70
2019-05-15T15:31:28.988Z,81.20
2019-05-15T15:33:58.526Z,79.60
2019-05-15T15:36:28.498Z,77.60
2019-05-15T15:38:58.780Z,77.50
2019-05-15T15:41:28.739Z,80.20
2019-05-15T15:43:58.815Z,78.00
2019-05-15T15:46:28.692Z,77.60
2019-05-15T15:48:59.283Z,78.50
2019-05-15T15:51:28.745Z,78.40
2019-05-15T15:53:58.028Z,77.60
2019-05-15T15:56:29.020Z,79.10
2019-05-15T15:58:59.445Z,80.10
2019-05-15T16:01:31.455Z,80.30
2019-05-15T16:03:59.901Z,80.50
2019-05-15T16:06:29.582Z,79.00
2019-05-15T16:08:59.591Z,77.40
2019-05-15T16:11:29.091Z,77.90
2019-05-15T16:13:58.689Z,77.30
2019-05-15T16:16:28.563Z,80.20
2019-05-15T16:18:58.289Z,77.80
2019-05-15T16:21:28.800Z,77.70
2019-05-15T16:23:58.421Z,77.80
2019-05-15T16:26:29.056Z,77.10
2019-05-15T16:29:01.592Z,78.80
2019-05-15T16:31:29.900Z,79.00
2019-05-15T16:33:59.511Z,78.70
2019-05-15T16:36:29.103Z,81.60
2019-05-15T16:39:07.562Z,80.80
2019-05-15T16:41:29.614Z,81.10
2019-05-15T16:43:58.946Z,78.20
2019-05-15T16:46:28.656Z,77.60
2019-05-15T16:48:58.576Z,80.20
2019-05-15T16:51:28.841Z,79.00
2019-05-15T16:53:59.482Z,79.90
2019-05-15T16:56:28.867Z,80.70
2019-05-15T16:58:59.688Z,80.30
2019-05-15T17:01:29.135Z,78.60
2019-05-15T17:03:58.716Z,79.30
2019-05-15T17:06:28.343Z,79.30
2019-05-15T17:08:58.080Z,78.80
2019-05-15T17:11:28.955Z,80.60
2019-05-15T17:13:59.263Z,79.40
2019-05-15T17:16:28.951Z,78.70
2019-05-15T17:18:58.984Z,78.30
2019-05-15T17:21:28.618Z,79.30
2019-05-15T17:23:58.688Z,80.00
2019-05-15T17:26:28.781Z,79.60
2019-05-15T17:28:58.571Z,80.00
2019-05-15T17:31:28.694Z,81.30
2019-05-15T17:33:58.422Z,80.30
2019-05-15T17:36:31.905Z,81.40
2019-05-15T17:38:58.924Z,81.50
2019-05-15T17:41:28.711Z,80.60
2019-05-15T17:43:59.279Z,79.90
2019-05-15T17:46:29.958Z,79.50
2019-05-15T17:49:08.899Z,80.30
2019-05-15T17:51:31.261Z,79.50
2019-05-15T17:54:00.521Z,80.40
2019-05-15T17:56:29.783Z,80.10
2019-05-15T17:58:59.297Z,79.40
2019-05-15T18:01:28.646Z,80.40
2019-05-15T18:03:59.404Z,81.50
2019-05-15T18:09:19.948Z,80.20
2019-05-15T18:11:49.302Z,80.50
2019-05-15T18:14:18.769Z,81.20
2019-05-15T18:16:50.803Z,80.00
2019-05-15T18:19:19.179Z,81.30
2019-05-15T18:21:49.812Z,82.30
2019-05-15T18:24:19.689Z,81.50
2019-05-15T18:26:49.020Z,82.30
2019-05-15T18:29:18.346Z,82.70
2019-05-15T18:31:48.120Z,82.40
2019-05-15T18:34:18.757Z,82.90
2019-05-15T18:36:48.681Z,83.00
2019-05-15T18:39:18.046Z,83.00
2019-05-15T18:41:48.480Z,83.70
2019-05-15T18:44:18.840Z,83.20
2019-05-15T18:46:48.798Z,84.70
2019-05-15T18:49:18.249Z,84.30
2019-05-15T18:51:48.051Z,84.60
2019-05-15T18:54:19.018Z,84.60
2019-05-15T18:56:49.074Z,85.60
2019-05-15T18:59:18.578Z,85.90
2019-05-15T19:01:51.495Z,85.60
2019-05-15T19:11:28.993Z,87.10
2019-05-15T19:13:58.960Z,87.40
2019-05-15T19:16:31.444Z,87.80
2019-05-15T19:18:59.513Z,88.10
2019-05-15T19:21:29.046Z,88.30
2019-05-15T19:23:58.607Z,89.00
2019-05-15T19:26:28.960Z,88.90
2019-05-15T19:28:59.112Z,89.80
2019-05-15T19:31:30.593Z,90.10
2019-05-15T19:33:59.841Z,90.70
2019-05-15T19:36:29.973Z,90.40
2019-05-15T19:39:00.041Z,90.60
2019-05-15T19:41:31.119Z,90.80
2019-05-15T19:44:00.993Z,91.40
2019-05-15T19:46:30.371Z,91.30
2019-05-15T19:49:00.060Z,91.40
2019-05-15T19:51:29.737Z,91.70
2019-05-15T19:53:59.100Z,92.30
2019-05-15T19:56:28.489Z,92.30
2019-05-15T19:58:58.176Z,92.50
2019-05-15T20:01:28.204Z,92.50
2019-05-15T20:03:58.604Z,93.20
2019-05-15T20:06:28.179Z,93.40
2019-05-15T20:08:58.689Z,93.40
2019-05-15T20:11:28.099Z,94.00
2019-05-15T20:13:58.310Z,94.40
2019-05-15T20:16:28.444Z,94.50
2019-05-15T20:18:58.198Z,95.10
2019-05-15T20:21:28.988Z,95.50
2019-05-15T20:23:58.546Z,95.50
2019-05-15T20:26:28.630Z,95.90
2019-05-15T20:28:58.160Z,95.70
2019-05-15T20:31:28.413Z,96.00
2019-05-15T20:34:05.541Z,96.40
2019-05-15T20:36:29.880Z,97.50
2019-05-15T20:38:59.582Z,97.20
2019-05-15T20:41:28.852Z,97.20
2019-05-15T20:43:58.377Z,97.40
2019-05-15T20:46:28.893Z,97.50
2019-05-15T20:48:58.301Z,98.20
2019-05-15T20:51:29.097Z,99.00
2019-05-15T20:53:58.745Z,99.20
2019-05-15T20:56:28.499Z,98.70
2019-05-15T20:58:58.282Z,99.80
2019-05-15T21:01:28.773Z,99.60
2019-05-15T21:03:59.550Z,99.90
2019-05-15T21:06:28.916Z,99.90
2019-05-15T21:08:58.189Z,99.90
2019-05-15T21:11:27.755Z,99.90
2019-05-15T21:13:58.156Z,99.90
2019-05-15T21:16:28.043Z,99.90
2019-05-15T21:18:57.773Z,99.90
2019-05-15T21:21:28.378Z,99.90
2019-05-15T21:23:58.030Z,99.90
2019-05-15T21:26:29.145Z,99.90
2019-05-15T21:28:58.740Z,99.90
2019-05-15T21:31:28.560Z,99.90
2019-05-15T21:33:58.899Z,99.90
2019-05-15T21:36:31.196Z,99.90
2019-05-15T21:38:59.316Z,99.90
2019-05-15T21:41:28.622Z,99.90
2019-05-15T21:43:59.301Z,99.90
2019-05-15T21:46:28.793Z,99.90
2019-05-15T21:49:00.764Z,99.90
2019-05-15T21:51:29.274Z,99.90
2019-05-15T21:54:01.234Z,99.90
2019-05-15T21:56:29.953Z,99.90
2019-05-15T21:59:01.211Z,99.90
2019-05-15T22:01:30.599Z,99.90
2019-05-15T22:04:00.107Z,99.90
2019-05-15T22:06:29.517Z,99.90
2019-05-15T22:08:59.005Z,99.90
2019-05-15T22:11:29.732Z,99.90
2019-05-15T22:13:59.402Z,99.90
2019-05-15T22:16:29.015Z,99.90
2019-05-15T22:18:58.474Z,99.90
2019-05-15T22:21:27.915Z,99.90
2019-05-15T22:23:59.928Z,99.90
2019-05-15T22:26:29.063Z,99.90
2019-05-15T22:28:58.518Z,99.90
2019-05-15T22:31:28.080Z,99.90
2019-05-15T22:33:58.506Z,99.90
2019-05-15T22:36:28.196Z,99.90
2019-05-15T22:38:59.410Z,99.90
2019-05-15T22:41:28.620Z,99.90
2019-05-15T22:43:58.155Z,99.90
2019-05-15T22:46:29.047Z,99.90
2019-05-15T22:48:59.035Z,99.90
2019-05-15T22:51:28.985Z,99.90
2019-05-15T22:53:58.409Z,99.90
2019-05-15T22:56:29.647Z,99.90
2019-05-15T22:58:58.721Z,99.90
2019-05-15T23:01:27.988Z,99.90
2019-05-15T23:03:58.346Z,99.90
2019-05-15T23:06:28.333Z,99.90
2019-05-15T23:08:58.153Z,99.90
2019-05-15T23:11:29.731Z,99.90
2019-05-15T23:13:58.736Z,99.90
2019-05-15T23:16:28.407Z,99.90
2019-05-15T23:18:58.833Z,99.90
2019-05-15T23:21:28.836Z,99.90
2019-05-15T23:23:58.270Z,99.90
2019-05-15T23:26:28.256Z,99.90
2019-05-15T23:28:58.525Z,99.90
2019-05-15T23:31:28.132Z,99.90
2019-05-15T23:33:57.529Z,99.90
2019-05-15T23:36:28.481Z,99.90
2019-05-15T23:38:58.396Z,99.90
2019-05-15T23:41:28.138Z,99.90
2019-05-15T23:43:57.551Z,99.90
2019-05-15T23:46:28.753Z,99.90
2019-05-15T23:48:58.829Z,99.90
2019-05-15T23:51:28.210Z,99.90
2019-05-15T23:53:58.718Z,99.90
2019-05-15T23:56:29.060Z,99.90
2019-05-15T23:58:58.558Z,99.90
