createdAt,value
2023-05-01T00:00:49.945Z,432.00
2023-05-01T00:01:49.963Z,400.00
2023-05-01T00:02:50.072Z,400.00
2023-05-01T00:03:50.184Z,400.00
2023-05-01T00:04:50.123Z,400.00
2023-05-01T00:05:50.085Z,400.00
2023-05-01T00:06:50.113Z,423.00
2023-05-01T00:07:50.120Z,454.00
2023-05-01T00:08:50.135Z,485.00
2023-05-01T00:09:50.138Z,500.00
2023-05-01T00:10:50.190Z,500.00
2023-05-01T00:11:50.185Z,504.00
2023-05-01T00:12:50.216Z,502.00
2023-05-01T00:13:50.250Z,500.00
2023-05-01T00:14:50.290Z,500.00
2023-05-01T00:15:50.327Z,501.00
2023-05-01T00:16:50.466Z,501.00
2023-05-01T00:17:50.425Z,500.00
2023-05-01T00:18:50.430Z,501.00
2023-05-01T00:19:50.460Z,501.00
2023-05-01T00:20:50.495Z,500.00
2023-05-01T00:21:50.539Z,504.00
2023-05-01T00:22:50.582Z,506.00
2023-05-01T00:23:50.603Z,503.00
2023-05-01T00:24:50.621Z,502.00
2023-05-01T00:25:50.639Z,504.00
2023-05-01T00:26:50.702Z,500.00
2023-05-01T00:27:50.709Z,500.00
2023-05-01T00:28:50.745Z,504.00
2023-05-01T00:29:50.793Z,502.00
2023-05-01T00:30:50.839Z,498.00
2023-05-01T00:31:51.053Z,504.00
2023-05-01T00:32:50.974Z,502.00
2023-05-01T00:33:50.965Z,505.00
2023-05-01T00:34:50.999Z,500.00
2023-05-01T00:35:51.051Z,502.00
2023-05-01T00:36:51.087Z,503.00
2023-05-01T00:37:51.126Z,500.00
2023-05-01T00:38:51.163Z,503.00
2023-05-01T00:39:51.208Z,503.00
2023-05-01T00:40:51.249Z,501.00
2023-05-01T00:41:51.293Z,501.00
2023-05-01T00:42:51.352Z,503.00
2023-05-01T00:43:51.410Z,503.00
2023-05-01T00:44:51.378Z,502.00
2023-05-01T00:45:51.474Z,500.00
2023-05-01T00:46:51.420Z,505.00
2023-05-01T00:47:51.495Z,506.00
2023-05-01T00:48:51.451Z,503.00
2023-05-01T00:49:51.459Z,508.00
2023-05-01T00:50:51.478Z,505.00
2023-05-01T00:51:51.496Z,504.00
2023-05-01T00:52:51.549Z,506.00
2023-05-01T00:53:51.562Z,505.00
2023-05-01T00:54:51.596Z,500.00
2023-05-01T00:55:51.620Z,500.00
2023-05-01T00:56:51.659Z,503.00
2023-05-01T00:57:51.685Z,506.00
2023-05-01T00:58:51.749Z,502.00
2023-05-01T00:59:51.772Z,507.00
2023-05-01T01:00:51.816Z,509.00
2023-05-01T01:01:53.198Z,506.00
2023-05-01T01:02:51.869Z,513.00
2023-05-01T01:03:51.841Z,509.00
2023-05-01T01:04:51.913Z,504.00
2023-05-01T01:05:51.808Z,505.00
2023-05-01T01:06:51.800Z,502.00
2023-05-01T01:07:51.805Z,504.00
2023-05-01T01:08:51.791Z,504.00
2023-05-01T01:09:51.789Z,503.00
2023-05-01T01:10:51.782Z,506.00
2023-05-01T01:11:51.780Z,503.00
2023-05-01T01:12:51.763Z,502.00
2023-05-01T01:13:51.763Z,503.00
2023-05-01T01:14:51.789Z,506.00
2023-05-01T01:15:51.764Z,504.00
2023-05-01T01:16:51.769Z,502.00
2023-05-01T01:17:51.811Z,503.00
2023-05-01T01:18:51.722Z,502.00
2023-05-01T01:19:51.721Z,506.00
2023-05-01T01:20:51.735Z,503.00
2023-05-01T01:21:51.705Z,502.00
2023-05-01T01:22:51.695Z,503.00
2023-05-01T01:23:51.688Z,507.00
2023-05-01T01:24:51.690Z,500.00
2023-05-01T01:25:51.707Z,505.00
2023-05-01T01:26:51.677Z,507.00
2023-05-01T01:27:51.660Z,507.00
2023-05-01T01:28:51.658Z,504.00
2023-05-01T01:29:51.653Z,500.00
2023-05-01T01:30:51.700Z,500.00
2023-05-01T01:31:51.635Z,500.00
2023-05-01T01:32:51.713Z,509.00
2023-05-01T01:33:51.665Z,504.00
2023-05-01T01:34:51.627Z,502.00
2023-05-01T01:35:51.607Z,503.00
2023-05-01T01:36:51.598Z,507.00
2023-05-01T01:37:51.607Z,509.00
2023-05-01T01:38:51.592Z,508.00
2023-05-01T01:39:51.589Z,500.00
2023-05-01T01:40:51.586Z,501.00
2023-05-01T01:41:51.618Z,505.00
2023-05-01T01:42:51.651Z,501.00
2023-05-01T01:43:51.695Z,504.00
2023-05-01T01:44:51.732Z,502.00
2023-05-01T01:45:51.866Z,503.00
2023-05-01T01:46:51.838Z,505.00
2023-05-01T01:47:51.882Z,508.00
2023-05-01T01:48:51.912Z,501.00
2023-05-01T01:49:51.938Z,504.00
2023-05-01T01:50:51.972Z,501.00
2023-05-01T01:51:52.017Z,505.00
2023-05-01T01:52:52.047Z,505.00
2023-05-01T01:53:52.086Z,505.00
2023-05-01T01:54:52.133Z,502.00
2023-05-01T01:55:52.171Z,503.00
2023-05-01T01:56:52.204Z,506.00
2023-05-01T01:57:52.243Z,503.00
2023-05-01T01:58:52.306Z,504.00
2023-05-01T01:59:52.328Z,506.00
2023-05-01T02:00:52.361Z,506.00
2023-05-01T02:01:52.463Z,506.00
2023-05-01T02:02:52.690Z,508.00
2023-05-01T02:03:52.540Z,504.00
2023-05-01T02:04:52.495Z,507.00
2023-05-01T02:05:52.539Z,509.00
2023-05-01T02:06:52.670Z,504.00
2023-05-01T02:07:52.592Z,504.00
2023-05-01T02:08:52.634Z,503.00
2023-05-01T02:09:52.678Z,502.00
2023-05-01T02:10:52.723Z,504.00
2023-05-01T02:11:52.762Z,501.00
2023-05-01T02:12:52.836Z,502.00
2023-05-01T02:13:52.855Z,505.00
2023-05-01T02:14:52.896Z,509.00
2023-05-01T02:15:52.967Z,508.00
2023-05-01T02:16:52.993Z,506.00
2023-05-01T02:17:53.153Z,508.00
2023-05-01T02:18:53.100Z,506.00
2023-05-01T02:19:53.302Z,503.00
2023-05-01T02:20:53.156Z,509.00
2023-05-01T02:21:53.171Z,502.00
2023-05-01T02:22:53.222Z,505.00
2023-05-01T02:23:53.225Z,504.00
2023-05-01T02:24:53.259Z,501.00
2023-05-01T02:25:53.293Z,502.00
2023-05-01T02:26:53.336Z,501.00
2023-05-01T02:27:53.384Z,503.00
2023-05-01T02:28:53.426Z,505.00
2023-05-01T02:29:53.660Z,505.00
2023-05-01T02:30:53.512Z,507.00
2023-05-01T02:31:53.701Z,504.00
2023-05-01T02:32:53.710Z,502.00
2023-05-01T02:33:53.645Z,502.00
2023-05-01T02:34:53.717Z,502.00
2023-05-01T02:35:53.741Z,504.00
2023-05-01T02:36:53.780Z,500.00
2023-05-01T02:37:53.828Z,506.00
2023-05-01T02:38:53.872Z,505.00
2023-05-01T02:39:53.983Z,505.00
2023-05-01T02:40:53.977Z,508.00
2023-05-01T02:41:53.992Z,505.00
2023-05-01T02:42:54.043Z,506.00
2023-05-01T02:43:54.073Z,507.00
2023-05-01T02:44:54.124Z,504.00
2023-05-01T02:45:54.171Z,505.00
2023-05-01T02:46:54.256Z,503.00
2023-05-01T02:47:54.287Z,505.00
2023-05-01T02:48:54.268Z,503.00
2023-05-01T02:49:54.657Z,506.00
2023-05-01T02:50:54.365Z,505.00
2023-05-01T02:51:54.363Z,504.00
2023-05-01T02:52:54.409Z,511.00
2023-05-01T02:53:54.433Z,506.00
2023-05-01T02:54:54.481Z,504.00
2023-05-01T02:55:54.514Z,504.00
2023-05-01T02:56:54.546Z,502.00
2023-05-01T02:57:54.570Z,505.00
2023-05-01T02:58:54.623Z,506.00
2023-05-01T02:59:54.875Z,502.00
2023-05-01T03:00:54.765Z,500.00
2023-05-01T03:01:54.753Z,504.00
2023-05-01T03:02:54.890Z,501.00
2023-05-01T03:03:54.936Z,501.00
2023-05-01T03:04:54.907Z,500.00
2023-05-01T03:05:54.940Z,504.00
2023-05-01T03:06:55.018Z,502.00
2023-05-01T03:07:55.073Z,505.00
2023-05-01T03:08:55.083Z,504.00
2023-05-01T03:09:55.517Z,504.00
2023-05-01T03:10:55.207Z,504.00
2023-05-01T03:11:55.216Z,503.00
2023-05-01T03:12:55.237Z,504.00
2023-05-01T03:13:55.290Z,503.00
2023-05-01T03:14:55.327Z,508.00
2023-05-01T03:15:55.441Z,502.00
2023-05-01T03:16:55.525Z,503.00
2023-05-01T03:17:55.531Z,502.00
2023-05-01T03:18:55.533Z,505.00
2023-05-01T03:19:55.777Z,509.00
2023-05-01T03:20:55.630Z,507.00
2023-05-01T03:21:55.686Z,507.00
2023-05-01T03:22:55.757Z,504.00
2023-05-01T03:23:55.757Z,507.00
2023-05-01T03:24:55.778Z,503.00
2023-05-01T03:25:55.807Z,510.00
2023-05-01T03:26:55.843Z,507.00
2023-05-01T03:27:55.872Z,509.00
2023-05-01T03:28:55.901Z,507.00
2023-05-01T03:29:56.106Z,505.00
2023-05-01T03:30:56.003Z,504.00
2023-05-01T03:31:56.185Z,502.00
2023-05-01T03:32:56.156Z,506.00
2023-05-01T03:33:56.170Z,505.00
2023-05-01T03:34:56.313Z,507.00
2023-05-01T03:35:56.257Z,502.00
2023-05-01T03:36:56.305Z,505.00
2023-05-01T03:37:56.366Z,509.00
2023-05-01T03:38:56.440Z,506.00
2023-05-01T03:39:56.709Z,507.00
2023-05-01T03:40:56.504Z,504.00
2023-05-01T03:41:56.563Z,506.00
2023-05-01T03:42:56.610Z,507.00
2023-05-01T03:43:56.671Z,508.00
2023-05-01T03:44:56.716Z,503.00
2023-05-01T03:45:56.800Z,506.00
2023-05-01T03:46:56.818Z,508.00
2023-05-01T03:47:56.923Z,506.00
2023-05-01T03:48:56.908Z,506.00
2023-05-01T03:49:57.269Z,504.00
2023-05-01T03:50:57.012Z,505.00
2023-05-01T03:51:57.046Z,505.00
2023-05-01T03:52:57.066Z,509.00
2023-05-01T03:53:57.114Z,504.00
2023-05-01T03:54:57.238Z,507.00
2023-05-01T03:55:57.231Z,502.00
2023-05-01T03:56:57.259Z,509.00
2023-05-01T03:57:57.291Z,504.00
2023-05-01T03:58:57.319Z,505.00
2023-05-01T03:59:57.667Z,506.00
2023-05-01T04:00:57.400Z,506.00
2023-05-01T04:01:57.480Z,502.00
2023-05-01T04:02:57.707Z,506.00
2023-05-01T04:03:57.593Z,505.00
2023-05-01T04:04:57.572Z,507.00
2023-05-01T04:05:57.697Z,503.00
2023-05-01T04:06:57.665Z,505.00
2023-05-01T04:07:57.707Z,500.00
2023-05-01T04:08:57.808Z,502.00
2023-05-01T04:09:58.008Z,503.00
2023-05-01T04:10:57.874Z,505.00
2023-05-01T04:11:57.906Z,501.00
2023-05-01T04:12:57.961Z,505.00
2023-05-01T04:13:58.005Z,508.00
2023-05-01T04:14:58.048Z,506.00
2023-05-01T04:15:58.177Z,509.00
2023-05-01T04:16:58.158Z,504.00
2023-05-01T04:17:58.312Z,507.00
2023-05-01T04:18:58.249Z,510.00
2023-05-01T04:19:58.613Z,505.00
2023-05-01T04:20:58.326Z,507.00
2023-05-01T04:21:58.387Z,509.00
2023-05-01T04:22:58.418Z,514.00
2023-05-01T04:23:58.469Z,505.00
2023-05-01T04:24:58.520Z,505.00
2023-05-01T04:25:58.583Z,502.00
2023-05-01T04:26:58.751Z,506.00
2023-05-01T04:27:58.680Z,500.00
2023-05-01T04:28:58.722Z,503.00
2023-05-01T04:29:59.043Z,505.00
2023-05-01T04:30:58.823Z,507.00
2023-05-01T04:31:59.148Z,503.00
2023-05-01T04:32:59.059Z,504.00
2023-05-01T04:33:58.967Z,502.00
2023-05-01T04:34:59.023Z,502.00
2023-05-01T04:35:59.083Z,507.00
2023-05-01T04:36:59.136Z,505.00
2023-05-01T04:37:59.178Z,504.00
2023-05-01T04:38:59.231Z,500.00
2023-05-01T04:39:59.431Z,504.00
2023-05-01T04:40:59.343Z,507.00
2023-05-01T04:41:59.407Z,506.00
2023-05-01T04:42:59.483Z,501.00
2023-05-01T04:43:59.506Z,504.00
2023-05-01T04:44:59.553Z,509.00
2023-05-01T04:45:59.599Z,503.00
2023-05-01T04:46:59.714Z,508.00
2023-05-01T04:47:59.756Z,503.00
2023-05-01T04:48:59.753Z,503.00
2023-05-01T04:49:59.790Z,503.00
2023-05-01T04:50:59.857Z,503.00
2023-05-01T04:51:59.869Z,509.00
2023-05-01T04:52:59.912Z,504.00
2023-05-01T04:53:59.966Z,505.00
2023-05-01T04:55:00.020Z,502.00
2023-05-01T04:56:00.109Z,500.00
2023-05-01T04:57:00.115Z,504.00
2023-05-01T04:58:00.144Z,504.00
2023-05-01T04:59:00.196Z,507.00
2023-05-01T05:00:00.285Z,506.00
2023-05-01T05:01:00.232Z,507.00
2023-05-01T05:02:00.318Z,503.00
2023-05-01T05:03:00.400Z,513.00
2023-05-01T05:04:00.679Z,507.00
2023-05-01T05:05:00.402Z,502.00
2023-05-01T05:06:00.517Z,503.00
2023-05-01T05:07:00.603Z,504.00
2023-05-01T05:08:00.527Z,506.00
2023-05-01T05:09:00.550Z,507.00
2023-05-01T05:10:00.575Z,503.00
2023-05-01T05:11:00.599Z,510.00
2023-05-01T05:12:00.632Z,512.00
2023-05-01T05:13:00.685Z,503.00
2023-05-01T05:14:00.746Z,508.00
2023-05-01T05:15:00.812Z,509.00
2023-05-01T05:16:00.866Z,508.00
2023-05-01T05:17:00.903Z,506.00
2023-05-01T05:18:00.978Z,510.00
2023-05-01T05:19:00.939Z,505.00
2023-05-01T05:20:00.987Z,508.00
2023-05-01T05:21:01.032Z,506.00
2023-05-01T05:22:01.099Z,504.00
2023-05-01T05:23:01.135Z,507.00
2023-05-01T05:24:01.186Z,510.00
2023-05-01T05:25:01.240Z,504.00
2023-05-01T05:26:01.295Z,504.00
2023-05-01T05:27:01.343Z,505.00
2023-05-01T05:28:01.386Z,501.00
2023-05-01T05:29:01.400Z,507.00
2023-05-01T05:30:01.466Z,504.00
2023-05-01T05:31:01.533Z,504.00
2023-05-01T05:32:01.610Z,508.00
2023-05-01T05:33:01.633Z,508.00
2023-05-01T05:34:01.653Z,505.00
2023-05-01T05:35:01.736Z,506.00
2023-05-01T05:36:01.769Z,509.00
2023-05-01T05:37:01.831Z,507.00
2023-05-01T05:38:01.859Z,508.00
2023-05-01T05:39:02.006Z,509.00
2023-05-01T05:40:01.919Z,508.00
2023-05-01T05:41:01.963Z,505.00
2023-05-01T05:42:02.018Z,500.00
2023-05-01T05:43:02.047Z,508.00
2023-05-01T05:44:02.078Z,510.00
2023-05-01T05:45:02.108Z,504.00
2023-05-01T05:46:02.247Z,502.00
2023-05-01T05:47:02.204Z,504.00
2023-05-01T05:48:02.278Z,504.00
2023-05-01T05:49:02.220Z,508.00
2023-05-01T05:50:02.250Z,507.00
2023-05-01T05:51:02.317Z,505.00
2023-05-01T05:52:02.357Z,505.00
2023-05-01T05:53:02.343Z,507.00
2023-05-01T05:54:02.375Z,506.00
2023-05-01T05:55:02.412Z,510.00
2023-05-01T05:56:02.483Z,503.00
2023-05-01T05:57:02.535Z,503.00
2023-05-01T05:58:02.581Z,505.00
2023-05-01T05:59:02.643Z,506.00
2023-05-01T06:00:02.714Z,507.00
2023-05-01T06:01:02.743Z,505.00
2023-05-01T06:02:02.816Z,502.00
2023-05-01T06:03:02.974Z,503.00
2023-05-01T06:04:02.882Z,505.00
2023-05-01T06:05:02.948Z,505.00
2023-05-01T06:06:03.191Z,508.00
2023-05-01T06:07:03.050Z,507.00
2023-05-01T06:08:03.091Z,505.00
2023-05-01T06:09:03.091Z,506.00
2023-05-01T06:10:03.157Z,506.00
2023-05-01T06:11:03.239Z,505.00
2023-05-01T06:12:03.268Z,505.00
2023-05-01T06:13:13.803Z,504.00
2023-05-01T06:14:03.296Z,505.00
2023-05-01T06:15:03.274Z,506.00
2023-05-01T06:16:03.310Z,507.00
2023-05-01T06:17:03.273Z,506.00
2023-05-01T06:18:03.339Z,508.00
2023-05-01T06:19:03.284Z,505.00
2023-05-01T06:20:03.257Z,508.00
2023-05-01T06:21:03.239Z,504.00
2023-05-01T06:22:03.238Z,508.00
2023-05-01T06:23:03.232Z,504.00
2023-05-01T06:24:03.232Z,502.00
2023-05-01T06:25:03.218Z,508.00
2023-05-01T06:26:03.211Z,505.00
2023-05-01T06:27:03.202Z,509.00
2023-05-01T06:28:03.192Z,504.00
2023-05-01T06:29:03.195Z,503.00
2023-05-01T06:30:03.182Z,507.00
2023-05-01T06:31:03.259Z,509.00
2023-05-01T06:32:03.166Z,507.00
2023-05-01T06:33:03.277Z,504.00
2023-05-01T06:34:03.144Z,509.00
2023-05-01T06:35:03.167Z,505.00
2023-05-01T06:36:03.141Z,508.00
2023-05-01T06:37:03.125Z,507.00
2023-05-01T06:38:03.133Z,504.00
2023-05-01T06:39:03.138Z,506.00
2023-05-01T06:40:03.117Z,506.00
2023-05-01T06:41:03.125Z,503.00
2023-05-01T06:42:03.208Z,504.00
2023-05-01T06:43:03.239Z,504.00
2023-05-01T06:44:03.270Z,505.00
2023-05-01T06:45:03.323Z,503.00
2023-05-01T06:46:03.366Z,508.00
2023-05-01T06:47:03.475Z,506.00
2023-05-01T06:48:03.482Z,505.00
2023-05-01T06:49:03.512Z,506.00
2023-05-01T06:50:05.340Z,504.00
2023-05-01T06:51:03.568Z,513.00
2023-05-01T06:52:03.530Z,511.00
2023-05-01T06:53:03.524Z,507.00
2023-05-01T06:54:03.522Z,505.00
2023-05-01T06:55:03.514Z,503.00
2023-05-01T06:56:03.533Z,507.00
2023-05-01T06:57:03.513Z,509.00
2023-05-01T06:58:09.797Z,503.00
2023-05-01T06:59:03.496Z,504.00
2023-05-01T07:00:03.484Z,506.00
2023-05-01T07:01:03.474Z,507.00
2023-05-01T07:02:03.506Z,509.00
2023-05-01T07:03:03.482Z,508.00
2023-05-01T07:04:03.456Z,509.00
2023-05-01T07:05:03.443Z,505.00
2023-05-01T07:06:03.469Z,511.00
2023-05-01T07:07:03.448Z,509.00
2023-05-01T07:08:03.422Z,508.00
2023-05-01T07:09:03.420Z,506.00
2023-05-01T07:10:03.414Z,504.00
2023-05-01T07:11:03.412Z,506.00
2023-05-01T07:12:03.405Z,504.00
2023-05-01T07:13:03.411Z,504.00
2023-05-01T07:14:03.396Z,505.00
2023-05-01T07:15:03.379Z,503.00
2023-05-01T07:16:03.398Z,506.00
2023-05-01T07:17:03.365Z,507.00
2023-05-01T07:18:03.471Z,507.00
2023-05-01T07:19:03.349Z,512.00
2023-05-01T07:20:03.344Z,508.00
2023-05-01T07:21:03.336Z,505.00
2023-05-01T07:22:03.324Z,507.00
2023-05-01T07:23:04.699Z,504.00
2023-05-01T07:24:03.307Z,517.00
2023-05-01T07:25:03.312Z,511.00
2023-05-01T07:26:03.304Z,513.00
2023-05-01T07:27:03.296Z,505.00
2023-05-01T07:28:03.288Z,506.00
2023-05-01T07:29:03.270Z,509.00
2023-05-01T07:30:03.263Z,510.00
2023-05-01T07:31:03.262Z,503.00
2023-05-01T07:32:03.283Z,506.00
2023-05-01T07:33:03.260Z,505.00
2023-05-01T07:34:03.252Z,501.00
2023-05-01T07:35:03.232Z,504.00
2023-05-01T07:36:03.229Z,505.00
2023-05-01T07:37:03.225Z,507.00
2023-05-01T07:38:03.211Z,509.00
2023-05-01T07:39:03.240Z,507.00
2023-05-01T07:40:03.210Z,503.00
2023-05-01T07:41:03.247Z,505.00
2023-05-01T07:42:03.206Z,508.00
2023-05-01T07:43:03.185Z,504.00
2023-05-01T07:44:03.187Z,506.00
2023-05-01T07:45:03.169Z,506.00
2023-05-01T07:46:03.224Z,509.00
2023-05-01T07:47:03.164Z,504.00
2023-05-01T07:48:03.221Z,505.00
2023-05-01T07:49:03.145Z,510.00
2023-05-01T07:50:03.146Z,505.00
2023-05-01T07:51:03.125Z,502.00
2023-05-01T07:52:03.125Z,503.00
2023-05-01T07:53:03.116Z,505.00
2023-05-01T07:54:03.114Z,507.00
2023-05-01T07:55:03.123Z,506.00
2023-05-01T07:56:03.089Z,504.00
2023-05-01T07:57:03.084Z,509.00
2023-05-01T07:58:03.077Z,504.00
2023-05-01T07:59:03.067Z,503.00
2023-05-01T08:00:03.060Z,506.00
2023-05-01T08:01:03.077Z,504.00
2023-05-01T08:02:03.146Z,501.00
2023-05-01T08:03:03.216Z,503.00
2023-05-01T08:04:03.223Z,508.00
2023-05-01T08:05:03.173Z,502.00
2023-05-01T08:06:03.289Z,503.00
2023-05-01T08:07:03.314Z,507.00
2023-05-01T08:08:03.294Z,504.00
2023-05-01T08:09:03.327Z,507.00
2023-05-01T08:10:03.618Z,509.00
2023-05-01T08:11:03.420Z,507.00
2023-05-01T08:12:03.431Z,507.00
2023-05-01T08:13:03.432Z,509.00
2023-05-01T08:14:03.447Z,507.00
2023-05-01T08:15:03.478Z,508.00
2023-05-01T08:16:03.576Z,507.00
2023-05-01T08:17:03.545Z,509.00
2023-05-01T08:18:03.593Z,507.00
2023-05-01T08:19:03.576Z,506.00
2023-05-01T08:20:03.603Z,507.00
2023-05-01T08:21:03.617Z,505.00
2023-05-01T08:22:03.634Z,508.00
2023-05-01T08:23:03.659Z,511.00
2023-05-01T08:24:03.687Z,506.00
2023-05-01T08:25:03.713Z,508.00
2023-05-01T08:26:03.745Z,506.00
2023-05-01T08:27:03.902Z,506.00
2023-05-01T08:28:03.820Z,507.00
2023-05-01T08:29:03.839Z,509.00
2023-05-01T08:30:03.885Z,509.00
2023-05-01T08:31:03.946Z,513.00
2023-05-01T08:32:03.898Z,509.00
2023-05-01T08:33:03.957Z,512.00
2023-05-01T08:34:03.944Z,511.00
2023-05-01T08:35:03.985Z,510.00
2023-05-01T08:36:04.012Z,511.00
2023-05-01T08:37:04.062Z,509.00
2023-05-01T08:38:04.071Z,507.00
2023-05-01T08:39:04.106Z,512.00
2023-05-01T08:40:04.133Z,510.00
2023-05-01T08:41:04.174Z,511.00
2023-05-01T08:42:04.183Z,508.00
2023-05-01T08:43:04.223Z,514.00
2023-05-01T08:44:04.213Z,510.00
2023-05-01T08:45:04.248Z,513.00
2023-05-01T08:46:04.308Z,502.00
2023-05-01T08:47:04.354Z,506.00
2023-05-01T08:48:04.384Z,510.00
2023-05-01T08:49:04.346Z,511.00
2023-05-01T08:50:04.350Z,508.00
2023-05-01T08:51:04.377Z,506.00
2023-05-01T08:52:04.428Z,507.00
2023-05-01T08:53:04.435Z,504.00
2023-05-01T08:54:04.430Z,508.00
2023-05-01T08:55:04.459Z,509.00
2023-05-01T08:56:04.485Z,511.00
2023-05-01T08:57:04.525Z,514.00
2023-05-01T08:58:04.516Z,512.00
2023-05-01T08:59:04.551Z,507.00
2023-05-01T09:00:04.532Z,509.00
2023-05-01T09:01:04.533Z,507.00
2023-05-01T09:02:04.575Z,508.00
2023-05-01T09:03:04.692Z,514.00
2023-05-01T09:04:04.599Z,514.00
2023-05-01T09:05:04.584Z,505.00
2023-05-01T09:06:04.634Z,507.00
2023-05-01T09:07:04.614Z,509.00
2023-05-01T09:08:04.646Z,511.00
2023-05-01T09:09:04.678Z,507.00
2023-05-01T09:10:04.719Z,513.00
2023-05-01T09:11:04.736Z,509.00
2023-05-01T09:12:04.763Z,511.00
2023-05-01T09:13:04.787Z,505.00
2023-05-01T09:14:04.802Z,506.00
2023-05-01T09:15:04.807Z,505.00
2023-05-01T09:16:04.853Z,505.00
2023-05-01T09:17:04.793Z,506.00
2023-05-01T09:18:04.843Z,509.00
2023-05-01T09:19:04.854Z,509.00
2023-05-01T09:20:04.875Z,507.00
2023-05-01T09:21:04.911Z,509.00
2023-05-01T09:22:04.911Z,512.00
2023-05-01T09:23:04.936Z,508.00
2023-05-01T09:24:04.959Z,511.00
2023-05-01T09:25:04.961Z,509.00
2023-05-01T09:26:04.968Z,513.00
2023-05-01T09:27:04.999Z,509.00
2023-05-01T09:28:05.012Z,514.00
2023-05-01T09:29:05.039Z,510.00
2023-05-01T09:30:05.054Z,511.00
2023-05-01T09:31:05.107Z,513.00
2023-05-01T09:32:05.128Z,515.00
2023-05-01T09:33:05.168Z,510.00
2023-05-01T09:34:05.147Z,511.00
2023-05-01T09:35:05.157Z,510.00
2023-05-01T09:36:05.158Z,512.00
2023-05-01T09:37:05.167Z,511.00
2023-05-01T09:38:05.188Z,510.00
2023-05-01T09:39:05.201Z,516.00
2023-05-01T09:40:05.217Z,512.00
2023-05-01T09:41:05.230Z,512.00
2023-05-01T09:42:05.266Z,515.00
2023-05-01T09:43:05.256Z,512.00
2023-05-01T09:44:05.269Z,511.00
2023-05-01T09:45:05.283Z,513.00
2023-05-01T09:46:05.429Z,518.00
2023-05-01T09:47:05.336Z,511.00
2023-05-01T09:48:05.388Z,515.00
2023-05-01T09:49:05.323Z,518.00
2023-05-01T09:50:05.334Z,516.00
2023-05-01T09:51:05.320Z,515.00
2023-05-01T09:52:05.323Z,518.00
2023-05-01T09:53:05.404Z,514.00
2023-05-01T09:54:05.356Z,514.00
2023-05-01T09:55:05.371Z,517.00
2023-05-01T09:56:05.387Z,513.00
2023-05-01T09:57:05.402Z,516.00
2023-05-01T09:58:05.414Z,516.00
2023-05-01T09:59:05.442Z,518.00
2023-05-01T10:00:05.448Z,516.00
2023-05-01T10:01:05.511Z,516.00
2023-05-01T10:02:05.517Z,514.00
2023-05-01T10:03:06.602Z,516.00
2023-05-01T10:04:05.698Z,521.00
2023-05-01T10:05:05.489Z,522.00
2023-05-01T10:06:05.553Z,522.00
2023-05-01T10:07:05.472Z,518.00
2023-05-01T10:08:05.461Z,521.00
2023-05-01T10:09:05.462Z,518.00
2023-05-01T10:10:05.496Z,513.00
2023-05-01T10:11:05.439Z,514.00
2023-05-01T10:12:05.440Z,517.00
2023-05-01T10:13:05.431Z,518.00
2023-05-01T10:14:05.450Z,515.00
2023-05-01T10:15:17.433Z,524.00
2023-05-01T10:16:05.411Z,525.00
2023-05-01T10:17:05.495Z,526.00
2023-05-01T10:18:05.459Z,528.00
2023-05-01T10:19:05.414Z,521.00
2023-05-01T10:20:05.384Z,529.00
2023-05-01T10:21:05.398Z,524.00
2023-05-01T10:22:05.418Z,528.00
2023-05-01T10:23:05.367Z,526.00
2023-05-01T10:24:05.363Z,523.00
2023-05-01T10:25:05.351Z,526.00
2023-05-01T10:26:07.020Z,523.00
2023-05-01T10:27:05.346Z,535.00
2023-05-01T10:28:05.365Z,533.00
2023-05-01T10:29:05.347Z,534.00
2023-05-01T10:30:05.346Z,527.00
2023-05-01T10:31:05.357Z,530.00
2023-05-01T10:32:05.307Z,527.00
2023-05-01T10:33:05.313Z,525.00
2023-05-01T10:34:05.310Z,525.00
2023-05-01T10:35:05.328Z,531.00
2023-05-01T10:36:05.275Z,533.00
2023-05-01T10:37:05.279Z,525.00
2023-05-01T10:38:05.270Z,527.00
2023-05-01T10:39:05.255Z,524.00
2023-05-01T10:40:05.736Z,530.00
2023-05-01T10:41:05.246Z,532.00
2023-05-01T10:42:05.258Z,531.00
2023-05-01T10:43:05.227Z,529.00
2023-05-01T10:44:05.224Z,525.00
2023-05-01T10:45:05.218Z,534.00
2023-05-01T10:46:05.221Z,529.00
2023-05-01T10:47:05.191Z,529.00
2023-05-01T10:48:05.260Z,530.00
2023-05-01T10:49:05.200Z,532.00
2023-05-01T10:50:05.216Z,530.00
2023-05-01T10:51:05.201Z,528.00
2023-05-01T10:52:05.156Z,530.00
2023-05-01T10:53:05.157Z,527.00
2023-05-01T10:54:05.154Z,530.00
2023-05-01T10:55:05.148Z,528.00
2023-05-01T10:56:05.139Z,530.00
2023-05-01T10:57:05.144Z,531.00
2023-05-01T10:58:05.126Z,533.00
2023-05-01T10:59:05.132Z,535.00
2023-05-01T11:00:05.155Z,535.00
2023-05-01T11:01:05.107Z,532.00
2023-05-01T11:02:05.125Z,532.00
2023-05-01T11:03:05.159Z,538.00
2023-05-01T11:04:05.094Z,537.00
2023-05-01T11:05:05.103Z,536.00
2023-05-01T11:06:05.269Z,537.00
2023-05-01T11:07:05.352Z,538.00
2023-05-01T11:08:05.067Z,539.00
2023-05-01T11:09:05.048Z,534.00
2023-05-01T11:10:05.041Z,538.00
2023-05-01T11:11:05.049Z,540.00
2023-05-01T11:12:05.031Z,539.00
2023-05-01T11:13:05.026Z,538.00
2023-05-01T11:14:05.022Z,540.00
2023-05-01T11:15:05.013Z,537.00
2023-05-01T11:16:05.031Z,542.00
2023-05-01T11:17:05.000Z,539.00
2023-05-01T11:18:05.064Z,539.00
2023-05-01T11:19:04.991Z,541.00
2023-05-01T11:20:04.989Z,540.00
2023-05-01T11:21:05.001Z,540.00
2023-05-01T11:22:04.966Z,544.00
2023-05-01T11:23:05.004Z,544.00
2023-05-01T11:24:04.961Z,542.00
2023-05-01T11:25:04.955Z,542.00
2023-05-01T11:26:04.998Z,543.00
2023-05-01T11:27:04.953Z,543.00
2023-05-01T11:28:04.937Z,542.00
2023-05-01T11:29:04.951Z,544.00
2023-05-01T11:30:04.920Z,545.00
2023-05-01T11:31:04.918Z,543.00
2023-05-01T11:32:04.963Z,544.00
2023-05-01T11:33:05.528Z,547.00
2023-05-01T11:34:04.892Z,546.00
2023-05-01T11:35:04.900Z,547.00
2023-05-01T11:36:04.957Z,547.00
2023-05-01T11:37:04.872Z,546.00
2023-05-01T11:38:04.860Z,545.00
2023-05-01T11:39:04.886Z,546.00
2023-05-01T11:40:04.854Z,548.00
2023-05-01T11:41:04.849Z,547.00
2023-05-01T11:42:04.885Z,550.00
2023-05-01T11:43:04.867Z,550.00
2023-05-01T11:44:04.828Z,550.00
2023-05-01T11:45:04.815Z,545.00
2023-05-01T11:46:04.860Z,548.00
2023-05-01T11:47:04.810Z,547.00
2023-05-01T11:48:05.458Z,547.00
2023-05-01T11:49:04.790Z,547.00
2023-05-01T11:50:04.790Z,548.00
2023-05-01T11:51:04.770Z,551.00
2023-05-01T11:52:04.766Z,551.00
2023-05-01T11:53:04.760Z,549.00
2023-05-01T11:54:04.754Z,550.00
2023-05-01T11:55:04.860Z,553.00
2023-05-01T11:56:10.876Z,551.00
2023-05-01T11:57:04.737Z,552.00
2023-05-01T11:58:04.728Z,554.00
2023-05-01T11:59:04.721Z,555.00
2023-05-01T12:00:04.708Z,553.00
2023-05-01T12:01:04.711Z,554.00
2023-05-01T12:02:04.712Z,553.00
2023-05-01T12:03:04.840Z,559.00
2023-05-01T12:04:04.814Z,555.00
2023-05-01T12:05:04.813Z,556.00
2023-05-01T12:06:04.725Z,554.00
2023-05-01T12:07:04.665Z,554.00
2023-05-01T12:08:04.654Z,557.00
2023-05-01T12:09:04.647Z,555.00
2023-05-01T12:10:04.647Z,554.00
2023-05-01T12:11:04.667Z,556.00
2023-05-01T12:12:04.639Z,557.00
2023-05-01T12:13:04.622Z,555.00
2023-05-01T12:14:04.609Z,554.00
2023-05-01T12:15:04.608Z,555.00
2023-05-01T12:16:04.596Z,554.00
2023-05-01T12:17:04.614Z,556.00
2023-05-01T12:18:04.606Z,556.00
2023-05-01T12:19:04.572Z,559.00
2023-05-01T12:20:04.570Z,558.00
2023-05-01T12:21:04.563Z,563.00
2023-05-01T12:22:04.555Z,555.00
2023-05-01T12:23:04.551Z,560.00
2023-05-01T12:24:04.545Z,558.00
2023-05-01T12:25:04.545Z,556.00
2023-05-01T12:26:04.533Z,558.00
2023-05-01T12:27:04.548Z,562.00
2023-05-01T12:28:04.526Z,557.00
2023-05-01T12:29:04.516Z,557.00