createdAt,value
2018-07-02T00:01:13.060Z,78.00
2018-07-02T00:03:43.483Z,77.10
2018-07-02T00:06:41.563Z,77.40
2018-07-02T00:09:12.033Z,78.50
2018-07-02T00:11:42.480Z,79.80
2018-07-02T00:14:12.994Z,83.60
2018-07-02T00:16:43.511Z,85.20
2018-07-02T00:19:13.939Z,85.80
2018-07-02T00:21:44.161Z,85.70
2018-07-02T00:24:14.980Z,85.80
2018-07-02T00:26:45.446Z,86.10
2018-07-02T00:29:15.800Z,87.10
2018-07-02T00:31:46.131Z,87.50
2018-07-02T00:34:16.435Z,87.80
2018-07-02T00:36:47.066Z,87.20
2018-07-02T00:39:17.731Z,90.00
2018-07-02T00:41:48.224Z,90.80
2018-07-02T00:44:18.719Z,91.10
2018-07-02T00:46:49.319Z,90.40
2018-07-02T00:49:19.954Z,92.20
2018-07-02T00:51:50.491Z,91.10
2018-07-02T00:54:21.009Z,90.20
2018-07-02T00:56:51.383Z,89.50
2018-07-02T00:59:22.208Z,90.20
2018-07-02T01:02:11.739Z,90.20
2018-07-02T01:04:42.187Z,90.40
2018-07-02T01:07:12.745Z,90.70
2018-07-02T01:09:43.298Z,90.70
2018-07-02T01:14:44.055Z,89.90
2018-07-02T01:17:14.523Z,90.20
2018-07-02T01:19:44.952Z,90.70
2018-07-02T01:22:15.387Z,90.80
2018-07-02T01:24:45.754Z,91.60
2018-07-02T01:27:16.127Z,91.90
2018-07-02T01:29:46.788Z,91.70
2018-07-02T01:32:17.223Z,91.80
2018-07-02T01:34:47.767Z,92.70
2018-07-02T01:37:18.341Z,92.90
2018-07-02T01:42:19.183Z,94.20
2018-07-02T01:44:49.492Z,94.40
2018-07-02T01:47:20.132Z,95.20
2018-07-02T01:49:50.508Z,95.40
2018-07-02T01:52:20.947Z,93.90
2018-07-02T01:54:51.407Z,96.00
2018-07-02T01:57:21.790Z,97.20
2018-07-02T01:59:52.395Z,96.00
2018-07-02T02:02:22.758Z,94.20
2018-07-02T02:04:53.452Z,93.90
2018-07-02T02:07:24.079Z,94.70
2018-07-02T02:09:54.373Z,94.00
2018-07-02T02:12:24.872Z,93.30
2018-07-02T02:14:55.303Z,93.70
2018-07-02T02:17:25.956Z,94.70
2018-07-02T02:19:56.503Z,94.80
2018-07-02T02:22:26.883Z,95.30
2018-07-02T02:25:20.946Z,94.70
2018-07-02T02:27:51.574Z,95.00
2018-07-02T02:30:22.007Z,94.80
2018-07-02T02:32:52.474Z,94.50
2018-07-02T02:35:23.128Z,94.30
2018-07-02T02:37:53.660Z,94.50
2018-07-02T02:40:24.303Z,94.00
2018-07-02T02:42:54.927Z,93.30
2018-07-02T02:45:25.526Z,93.40
2018-07-02T02:47:56.216Z,94.40
2018-07-02T02:50:26.760Z,94.90
2018-07-02T02:52:57.173Z,95.00
2018-07-02T02:55:27.796Z,95.60
2018-07-02T02:57:58.020Z,95.40
2018-07-02T03:02:58.565Z,97.40
2018-07-02T03:05:28.959Z,97.40
2018-07-02T03:07:59.478Z,97.90
2018-07-02T03:10:30.069Z,98.10
2018-07-02T03:13:01.671Z,97.80
2018-07-02T03:15:32.043Z,98.80
2018-07-02T03:18:02.657Z,98.60
2018-07-02T03:20:33.016Z,98.70
2018-07-02T03:23:03.585Z,98.90
2018-07-02T03:25:34.149Z,99.90
2018-07-02T03:28:04.607Z,99.30
2018-07-02T03:30:35.144Z,99.80
2018-07-02T03:33:05.705Z,98.80
2018-07-02T03:35:36.095Z,99.20
2018-07-02T03:38:06.658Z,99.00
2018-07-02T03:40:37.256Z,99.40
2018-07-02T03:43:07.822Z,99.50
2018-07-02T03:45:38.316Z,99.60
2018-07-02T03:50:39.259Z,97.00
2018-07-02T03:53:09.843Z,97.30
2018-07-02T03:55:40.400Z,96.00
2018-07-02T03:58:11.045Z,96.50
2018-07-02T04:00:42.571Z,94.40
2018-07-02T04:03:13.248Z,93.30
2018-07-02T04:05:43.738Z,92.30
2018-07-02T04:08:14.287Z,93.60
2018-07-02T04:10:45.728Z,94.30
2018-07-02T04:13:16.508Z,94.10
2018-07-02T04:15:46.982Z,94.10
2018-07-02T04:18:17.478Z,94.00
2018-07-02T04:21:17.484Z,94.50
2018-07-02T04:23:48.019Z,95.00
2018-07-02T04:26:18.680Z,95.30
2018-07-02T04:28:49.107Z,94.80
2018-07-02T04:31:19.666Z,94.70
2018-07-02T04:33:50.135Z,94.80
2018-07-02T04:36:20.552Z,93.00
2018-07-02T04:38:51.221Z,92.10
2018-07-02T04:41:21.641Z,91.40
2018-07-02T04:43:52.316Z,91.10
2018-07-02T04:46:22.831Z,90.80
2018-07-02T04:48:53.681Z,91.00
2018-07-02T04:51:24.315Z,88.50
2018-07-02T04:53:54.947Z,87.40
2018-07-02T04:56:25.563Z,88.50
2018-07-02T04:58:56.063Z,85.40
2018-07-02T05:01:26.432Z,85.40
2018-07-02T05:03:56.853Z,84.90
2018-07-02T05:06:27.235Z,85.80
2018-07-02T05:08:57.719Z,85.20
2018-07-02T05:11:28.214Z,84.90
2018-07-02T05:13:59.146Z,84.10
2018-07-02T05:16:29.804Z,83.80
2018-07-02T05:19:00.378Z,82.50
2018-07-02T05:21:30.743Z,79.50
2018-07-02T05:24:01.232Z,79.70
2018-07-02T05:26:31.685Z,76.00
2018-07-02T05:29:02.121Z,75.70
2018-07-02T05:31:32.575Z,74.80
2018-07-02T05:34:07.017Z,75.90
2018-07-02T05:36:37.682Z,75.70
2018-07-02T05:39:11.260Z,74.40
2018-07-02T05:41:41.698Z,74.70
2018-07-02T05:44:12.455Z,70.20
2018-07-02T05:46:42.941Z,68.30
2018-07-02T05:51:43.340Z,66.50
2018-07-02T05:54:13.758Z,62.90
2018-07-02T05:56:44.436Z,61.20
2018-07-02T05:59:14.952Z,58.20
2018-07-02T06:01:45.412Z,56.20
2018-07-02T06:04:16.043Z,56.50
2018-07-02T06:06:46.722Z,54.70
2018-07-02T06:09:17.110Z,52.00
2018-07-02T06:11:54.515Z,53.40
2018-07-02T06:14:28.044Z,52.20
2018-07-02T06:16:58.607Z,51.90
2018-07-02T06:19:41.632Z,50.80
2018-07-02T06:22:12.078Z,50.20
2018-07-02T06:24:42.472Z,51.00
2018-07-02T06:27:12.995Z,50.00
2018-07-02T06:29:43.543Z,50.40
2018-07-02T06:32:13.924Z,50.30
2018-07-02T06:34:44.343Z,49.80
2018-07-02T06:37:14.784Z,49.70
2018-07-02T06:39:45.143Z,48.30
2018-07-02T06:42:15.625Z,46.80
2018-07-02T06:44:46.224Z,44.50
2018-07-02T06:47:16.542Z,42.40
2018-07-02T06:49:46.952Z,41.50
2018-07-02T06:52:17.422Z,41.00
2018-07-02T06:54:47.734Z,42.80
2018-07-02T06:57:18.096Z,46.40
2018-07-02T06:59:48.445Z,47.00
2018-07-02T07:02:18.744Z,45.60
2018-07-02T07:04:49.119Z,43.50
2018-07-02T07:07:19.575Z,41.70
2018-07-02T07:09:49.902Z,40.40
2018-07-02T07:12:20.554Z,39.90
2018-07-02T07:14:50.943Z,39.20
2018-07-02T07:17:21.243Z,37.40
2018-07-02T07:19:51.519Z,37.60
2018-07-02T07:22:21.922Z,37.60
2018-07-02T07:24:52.231Z,38.50
2018-07-02T07:27:22.589Z,37.50
2018-07-02T07:29:53.224Z,35.90
2018-07-02T07:32:23.618Z,39.00
2018-07-02T07:34:54.140Z,44.00
2018-07-02T07:37:24.614Z,45.80
2018-07-02T07:39:55.173Z,45.40
2018-07-02T07:42:25.512Z,43.50
2018-07-02T07:44:56.029Z,44.20
2018-07-02T07:47:26.378Z,42.50
2018-07-02T07:49:56.832Z,43.80
2018-07-02T07:52:27.155Z,45.50
2018-07-02T07:54:57.665Z,45.00
2018-07-02T07:57:30.234Z,42.90
2018-07-02T08:00:00.704Z,41.10
2018-07-02T08:02:31.186Z,40.00
2018-07-02T08:05:01.479Z,38.70
2018-07-02T08:07:32.004Z,37.20
2018-07-02T08:10:02.547Z,36.20
2018-07-02T08:12:32.920Z,36.40
2018-07-02T08:15:03.399Z,35.90
2018-07-02T08:17:34.875Z,38.50
2018-07-02T08:20:05.931Z,39.50
2018-07-02T08:22:36.208Z,38.90
2018-07-02T08:25:06.799Z,37.50
2018-07-02T08:27:36.945Z,37.70
2018-07-02T08:30:08.736Z,40.30
2018-07-02T08:32:39.287Z,39.60
2018-07-02T08:35:09.695Z,38.90
2018-07-02T08:37:40.310Z,38.10
2018-07-02T08:40:10.649Z,37.90
2018-07-02T08:42:41.138Z,38.70
2018-07-02T08:47:41.499Z,37.50
2018-07-02T08:50:11.863Z,37.00
2018-07-02T08:52:42.394Z,38.10
2018-07-02T08:55:12.789Z,40.20
2018-07-02T08:57:43.091Z,42.30
2018-07-02T09:00:13.550Z,42.60
2018-07-02T09:02:43.955Z,41.60
2018-07-02T09:05:14.335Z,42.90
2018-07-02T09:07:44.712Z,42.70
2018-07-02T09:10:15.105Z,39.60
2018-07-02T09:12:45.636Z,36.90
2018-07-02T09:15:16.040Z,36.30
2018-07-02T09:17:46.416Z,36.40
2018-07-02T09:20:16.702Z,37.80
2018-07-02T09:22:47.190Z,37.00
2018-07-02T09:25:17.519Z,37.90
2018-07-02T09:27:47.919Z,38.40
2018-07-02T09:30:18.367Z,38.40
2018-07-02T09:32:48.735Z,41.60
2018-07-02T09:35:19.075Z,41.70
2018-07-02T09:37:49.462Z,41.70
2018-07-02T09:40:19.903Z,44.80
2018-07-02T09:42:50.355Z,41.10
2018-07-02T09:45:20.777Z,38.70
2018-07-02T09:47:51.175Z,36.20
2018-07-02T09:50:21.776Z,36.80
2018-07-02T09:55:22.088Z,37.60
2018-07-02T09:57:52.729Z,36.10
2018-07-02T10:00:36.925Z,34.60
2018-07-02T10:03:09.691Z,33.30
2018-07-02T10:05:40.328Z,37.00
2018-07-02T10:08:10.714Z,36.50
2018-07-02T10:10:41.082Z,37.10
2018-07-02T10:13:11.531Z,37.30
2018-07-02T10:15:42.071Z,35.80
2018-07-02T10:18:12.439Z,36.30
2018-07-02T10:20:42.827Z,32.70
2018-07-02T10:23:13.297Z,32.40
2018-07-02T10:25:43.784Z,31.40
2018-07-02T10:28:14.354Z,31.10
2018-07-02T10:30:44.724Z,30.50
2018-07-02T10:33:15.119Z,30.70
2018-07-02T10:35:45.438Z,31.60
2018-07-02T10:38:15.951Z,32.50
2018-07-02T10:40:46.367Z,31.80
2018-07-02T10:43:16.758Z,31.80
2018-07-02T10:45:47.178Z,30.70
2018-07-02T10:48:23.361Z,30.70
2018-07-02T10:50:54.129Z,31.70
2018-07-02T10:53:24.675Z,31.20
2018-07-02T10:55:55.019Z,31.70
2018-07-02T10:58:25.581Z,31.10
2018-07-02T11:00:55.916Z,31.80
2018-07-02T11:03:26.434Z,32.60
2018-07-02T11:05:56.759Z,33.70
2018-07-02T11:08:27.368Z,33.50
2018-07-02T11:10:57.826Z,32.30
2018-07-02T11:13:28.262Z,32.20
2018-07-02T11:15:58.641Z,33.00
2018-07-02T11:18:28.863Z,34.00
2018-07-02T11:20:59.323Z,35.90
2018-07-02T11:23:35.083Z,33.30
2018-07-02T11:26:05.628Z,35.40
2018-07-02T11:28:36.096Z,32.00
2018-07-02T11:31:06.305Z,28.70
2018-07-02T11:33:36.699Z,29.40
2018-07-02T11:36:07.224Z,31.70
2018-07-02T11:38:37.521Z,33.20
2018-07-02T11:41:07.892Z,30.50
2018-07-02T11:43:38.253Z,29.60
2018-07-02T11:46:08.702Z,30.40
2018-07-02T11:48:38.992Z,30.00
2018-07-02T11:51:09.298Z,30.70
2018-07-02T11:53:39.567Z,29.90
2018-07-02T11:56:09.963Z,29.80
2018-07-02T11:58:40.424Z,29.00
2018-07-02T12:01:10.715Z,28.20
2018-07-02T12:03:41.102Z,27.80
2018-07-02T12:06:15.303Z,28.90
2018-07-02T12:08:45.661Z,28.00
2018-07-02T12:11:15.939Z,28.70
2018-07-02T12:13:46.375Z,27.50
2018-07-02T12:16:16.856Z,30.40
2018-07-02T12:18:47.353Z,30.10
2018-07-02T12:21:17.734Z,31.90
2018-07-02T12:23:48.108Z,32.50
2018-07-02T12:26:18.497Z,29.20
2018-07-02T12:28:48.927Z,28.40
2018-07-02T12:31:19.410Z,27.30
2018-07-02T12:33:49.961Z,26.90
2018-07-02T12:36:20.710Z,26.70
2018-07-02T12:38:51.199Z,27.50
2018-07-02T12:41:21.475Z,29.30
2018-07-02T12:43:51.951Z,28.10
2018-07-02T12:46:22.497Z,29.80
2018-07-02T12:48:52.731Z,31.40
2018-07-02T12:51:23.167Z,28.60
2018-07-02T12:53:53.673Z,26.60
2018-07-02T12:56:24.927Z,27.20
2018-07-02T12:58:55.653Z,26.60
2018-07-02T13:01:26.103Z,26.00
2018-07-02T13:03:56.543Z,26.50
2018-07-02T13:06:26.752Z,26.00
2018-07-02T13:08:57.137Z,25.50
2018-07-02T13:11:27.454Z,26.10
2018-07-02T13:13:57.901Z,28.90
2018-07-02T13:16:28.430Z,28.50
2018-07-02T13:18:58.735Z,28.60
2018-07-02T13:21:29.161Z,30.60
2018-07-02T13:23:59.429Z,31.30
2018-07-02T13:26:30.049Z,29.20
2018-07-02T13:29:00.319Z,28.80
2018-07-02T13:31:30.978Z,28.80
2018-07-02T13:34:01.295Z,28.20
2018-07-02T13:36:31.559Z,28.30
2018-07-02T13:39:01.999Z,29.20
2018-07-02T13:41:32.555Z,30.30
2018-07-02T13:44:02.849Z,31.70
2018-07-02T13:46:33.337Z,30.70
2018-07-02T13:49:03.733Z,30.90
2018-07-02T13:51:34.123Z,29.20
2018-07-02T13:54:04.502Z,29.50
2018-07-02T13:56:35.380Z,28.10
2018-07-02T14:01:35.628Z,26.60
2018-07-02T14:04:06.124Z,26.10
2018-07-02T14:06:36.427Z,24.70
2018-07-02T14:09:10.785Z,24.40
2018-07-02T14:11:42.043Z,24.10
2018-07-02T14:14:12.505Z,25.00
2018-07-02T14:16:42.800Z,25.90
2018-07-02T14:19:13.285Z,27.20
2018-07-02T14:21:43.859Z,28.50
2018-07-02T14:24:14.485Z,30.00
2018-07-02T14:26:44.874Z,31.70
2018-07-02T14:29:15.276Z,30.90
2018-07-02T14:31:45.763Z,33.30
2018-07-02T14:34:15.982Z,31.20
2018-07-02T14:39:16.480Z,28.00
2018-07-02T14:41:47.160Z,26.80
2018-07-02T14:44:17.449Z,27.30
2018-07-02T14:46:47.701Z,27.30
2018-07-02T14:49:18.185Z,26.30
2018-07-02T14:51:48.644Z,28.00
2018-07-02T14:56:51.776Z,28.20
2018-07-02T14:59:22.805Z,26.80
2018-07-02T15:01:53.250Z,25.00
2018-07-02T15:04:23.847Z,24.20
2018-07-02T15:06:54.472Z,24.40
2018-07-02T15:09:25.107Z,25.80
2018-07-02T15:14:26.856Z,25.60
2018-07-02T15:16:57.390Z,25.00
2018-07-02T15:19:28.241Z,24.30
2018-07-02T15:21:59.203Z,24.90
2018-07-02T15:24:30.113Z,24.10
2018-07-02T15:27:00.664Z,23.80
2018-07-02T15:29:31.417Z,23.80
2018-07-02T15:32:02.145Z,24.00
2018-07-02T15:34:32.701Z,23.70
2018-07-02T15:37:03.346Z,24.40
2018-07-02T15:39:33.805Z,24.90
2018-07-02T15:42:06.008Z,24.80
2018-07-02T15:44:36.433Z,24.60
2018-07-02T15:47:07.121Z,24.40
2018-07-02T15:49:37.735Z,25.00
2018-07-02T15:52:09.050Z,26.40
2018-07-02T15:54:39.788Z,26.00
2018-07-02T15:57:22.563Z,25.10
2018-07-02T15:59:53.059Z,24.90
2018-07-02T16:02:23.998Z,25.00
2018-07-02T16:04:54.294Z,25.80
2018-07-02T16:07:28.640Z,26.00
2018-07-02T16:09:59.003Z,25.70
2018-07-02T16:12:29.481Z,25.80
2018-07-02T16:14:59.869Z,25.70
2018-07-02T16:17:30.345Z,25.50
2018-07-02T16:20:01.250Z,26.60
2018-07-02T16:22:31.573Z,27.50
2018-07-02T16:25:02.152Z,27.70
2018-07-02T16:27:32.854Z,29.60
2018-07-02T16:30:03.358Z,28.00
2018-07-02T16:32:33.628Z,28.70
2018-07-02T16:35:07.267Z,27.50
2018-07-02T16:37:37.596Z,28.00
2018-07-02T16:40:08.266Z,27.60
2018-07-02T16:42:38.847Z,27.70
2018-07-02T16:45:09.074Z,28.80
2018-07-02T16:47:39.542Z,28.30
2018-07-02T16:50:09.915Z,28.50
2018-07-02T16:52:40.539Z,27.60
2018-07-02T16:55:11.034Z,28.60
2018-07-02T17:00:53.061Z,29.70
2018-07-02T17:03:23.520Z,30.40
2018-07-02T17:05:54.150Z,31.20
2018-07-02T17:08:37.853Z,30.60
2018-07-02T17:11:08.269Z,31.40
2018-07-02T17:13:38.713Z,31.30
2018-07-02T17:16:09.107Z,31.00
2018-07-02T17:18:39.609Z,31.60
2018-07-02T17:21:10.132Z,31.70
2018-07-02T17:23:40.985Z,31.60
2018-07-02T17:26:11.992Z,31.60
2018-07-02T17:28:42.996Z,33.00
2018-07-02T17:31:14.019Z,34.00
2018-07-02T17:33:45.040Z,35.10
2018-07-02T17:36:16.049Z,36.30
2018-07-02T17:38:47.062Z,36.10
2018-07-02T17:41:17.755Z,36.20
2018-07-02T17:43:48.411Z,36.20
2018-07-02T17:46:19.613Z,35.10
2018-07-02T17:48:50.371Z,35.10
2018-07-02T17:51:21.244Z,36.10
2018-07-02T17:53:52.320Z,35.50
2018-07-02T17:56:28.159Z,35.30
2018-07-02T17:58:58.868Z,35.00
2018-07-02T18:01:29.852Z,35.50
2018-07-02T18:04:00.880Z,36.70
2018-07-02T18:06:31.945Z,37.60
2018-07-02T18:09:03.189Z,37.60
2018-07-02T18:11:38.785Z,38.50
2018-07-02T18:14:11.273Z,38.80
2018-07-02T18:16:42.323Z,38.80
2018-07-02T18:19:14.011Z,40.00
2018-07-02T18:21:44.600Z,39.90
2018-07-02T18:24:15.269Z,40.20
2018-07-02T18:26:45.918Z,40.50
2018-07-02T18:29:17.813Z,40.70
2018-07-02T18:31:49.116Z,41.00
2018-07-02T18:34:30.047Z,41.80
2018-07-02T18:37:15.299Z,41.70
2018-07-02T18:39:45.666Z,41.70
2018-07-02T18:42:15.790Z,42.20
2018-07-02T18:44:46.063Z,43.30
2018-07-02T18:47:16.349Z,44.10
2018-07-02T18:49:46.651Z,45.10
2018-07-02T18:52:16.788Z,46.80
2018-07-02T18:54:47.132Z,47.70
2018-07-02T18:57:17.277Z,48.00
2018-07-02T18:59:47.592Z,48.00
2018-07-02T19:02:17.814Z,48.30
2018-07-02T19:04:48.288Z,48.60
2018-07-02T19:07:18.694Z,49.10
2018-07-02T19:09:49.198Z,49.20
2018-07-02T19:12:19.791Z,49.70
2018-07-02T19:14:50.883Z,50.80
2018-07-02T19:17:21.736Z,52.80
2018-07-02T19:19:52.575Z,53.60
2018-07-02T19:22:23.244Z,55.40
2018-07-02T19:24:53.892Z,55.90
2018-07-02T19:27:43.749Z,56.30
2018-07-02T19:30:15.604Z,56.30
2018-07-02T19:32:46.756Z,56.40
2018-07-02T19:35:17.636Z,56.40
2018-07-02T19:37:48.576Z,57.40
2018-07-02T19:40:19.653Z,57.00
2018-07-02T19:42:50.294Z,57.10
2018-07-02T19:45:21.676Z,57.60
2018-07-02T19:47:53.958Z,58.20
2018-07-02T19:50:25.662Z,57.70
2018-07-02T19:52:56.683Z,58.10
2018-07-02T19:55:27.722Z,58.40
2018-07-02T19:57:58.736Z,58.20
2018-07-02T20:00:33.730Z,58.60
2018-07-02T20:03:04.465Z,59.10
2018-07-02T20:05:35.775Z,60.30
2018-07-02T20:08:06.791Z,59.50
2018-07-02T20:10:37.823Z,59.70
2018-07-02T20:13:09.439Z,59.90
2018-07-02T20:15:40.355Z,60.90
2018-07-02T20:18:16.848Z,61.70
2018-07-02T20:20:47.881Z,63.00
2018-07-02T20:23:19.377Z,65.30
2018-07-02T20:25:50.399Z,66.50
2018-07-02T20:28:21.520Z,66.60
2018-07-02T20:30:52.662Z,66.60
2018-07-02T20:35:53.914Z,66.60
2018-07-02T20:38:24.674Z,66.50
2018-07-02T20:41:08.072Z,66.50
2018-07-02T20:43:38.916Z,66.40
2018-07-02T20:46:09.701Z,69.10
2018-07-02T20:48:40.971Z,69.10
2018-07-02T20:51:35.987Z,69.30
2018-07-02T20:54:06.956Z,70.00
2018-07-02T20:56:37.679Z,71.60
2018-07-02T20:59:08.652Z,71.30
2018-07-02T21:01:40.001Z,73.50
2018-07-02T21:04:10.332Z,74.10
2018-07-02T21:06:50.751Z,75.10
2018-07-02T21:09:21.580Z,75.60
2018-07-02T21:11:51.851Z,76.80
2018-07-02T21:14:22.334Z,76.30
2018-07-02T21:16:56.294Z,78.40
2018-07-02T21:19:27.778Z,77.30
2018-07-02T21:21:59.136Z,77.80
2018-07-02T21:24:30.151Z,77.60
2018-07-02T21:27:01.344Z,77.90
2018-07-02T21:29:32.324Z,78.70
2018-07-02T21:32:03.311Z,79.30
2018-07-02T21:34:33.863Z,79.40
2018-07-02T21:37:04.832Z,79.20
2018-07-02T21:39:36.281Z,79.60
2018-07-02T21:42:07.422Z,79.40
2018-07-02T21:44:38.798Z,79.50
2018-07-02T21:47:10.272Z,79.10
2018-07-02T21:49:40.980Z,80.00
2018-07-02T21:52:11.974Z,78.40
2018-07-02T21:54:42.775Z,80.00
2018-07-02T21:57:13.612Z,81.00
2018-07-02T21:59:44.827Z,81.60
2018-07-02T22:02:15.644Z,81.90
2018-07-02T22:04:46.951Z,82.80
2018-07-02T22:07:18.040Z,83.30
2018-07-02T22:09:48.979Z,84.50
2018-07-02T22:12:19.643Z,86.30
2018-07-02T22:14:50.866Z,86.20
2018-07-02T22:17:21.987Z,86.10
2018-07-02T22:19:52.958Z,87.50
2018-07-02T22:22:23.901Z,88.20
2018-07-02T22:24:54.924Z,89.60
2018-07-02T22:27:25.943Z,90.00
2018-07-02T22:29:57.215Z,89.80
2018-07-02T22:32:28.507Z,89.80
2018-07-02T22:34:59.271Z,90.80
2018-07-02T22:37:30.227Z,92.00
2018-07-02T22:40:01.545Z,92.50
2018-07-02T22:42:32.570Z,92.10
2018-07-02T22:45:03.551Z,92.30
2018-07-02T22:47:35.273Z,93.00
2018-07-02T22:50:06.284Z,93.20
2018-07-02T22:52:36.747Z,92.90
2018-07-02T22:55:07.200Z,92.90
2018-07-02T22:57:37.596Z,92.50
2018-07-02T23:00:08.549Z,92.70
2018-07-02T23:02:39.033Z,92.50
2018-07-02T23:05:09.534Z,92.80
2018-07-02T23:10:09.989Z,92.60
2018-07-02T23:12:41.902Z,92.20
2018-07-02T23:15:13.008Z,92.30
2018-07-02T23:17:44.296Z,92.50
2018-07-02T23:20:15.040Z,93.10
2018-07-02T23:23:00.449Z,93.40
2018-07-02T23:25:31.758Z,93.70
2018-07-02T23:28:03.131Z,94.20
2018-07-02T23:30:37.401Z,94.10
2018-07-02T23:33:08.093Z,94.20
2018-07-02T23:35:38.970Z,95.10
2018-07-02T23:40:40.095Z,95.30
2018-07-02T23:43:11.033Z,95.70
2018-07-02T23:45:41.958Z,95.60
2018-07-02T23:48:12.874Z,95.70
2018-07-02T23:50:43.499Z,95.80
2018-07-02T23:53:14.639Z,96.10
2018-07-02T23:55:45.232Z,95.90
2018-07-02T23:58:16.415Z,95.20
