createdAt,value
2022-09-07T00:00:57.839Z,100.00
2022-09-07T00:03:26.427Z,100.00
2022-09-07T00:05:54.404Z,100.00
2022-09-07T00:08:24.916Z,100.00
2022-09-07T00:10:54.799Z,100.00
2022-09-07T00:13:24.973Z,100.00
2022-09-07T00:15:53.273Z,100.00
2022-09-07T00:18:21.437Z,100.00
2022-09-07T00:20:59.151Z,100.00
2022-09-07T00:23:28.268Z,100.00
2022-09-07T00:26:00.722Z,100.00
2022-09-07T00:28:30.179Z,100.00
2022-09-07T00:30:58.273Z,100.00
2022-09-07T00:33:26.547Z,100.00
2022-09-07T00:35:54.559Z,100.00
2022-09-07T00:38:22.599Z,100.00
2022-09-07T00:40:50.551Z,100.00
2022-09-07T00:43:32.340Z,100.00
2022-09-07T00:46:00.720Z,100.00
2022-09-07T00:48:32.679Z,100.00
2022-09-07T00:51:04.137Z,100.00
2022-09-07T00:53:34.311Z,100.00
2022-09-07T00:56:03.658Z,100.00
2022-09-07T00:58:35.547Z,100.00
2022-09-07T01:01:03.457Z,100.00
2022-09-07T01:03:34.395Z,100.00
2022-09-07T01:06:07.922Z,100.00
2022-09-07T01:08:37.160Z,100.00
2022-09-07T01:11:05.182Z,100.00
2022-09-07T01:13:34.680Z,100.00
2022-09-07T01:16:14.083Z,100.00
2022-09-07T01:18:53.730Z,100.00
2022-09-07T01:21:28.243Z,100.00
2022-09-07T01:24:40.433Z,100.00
2022-09-07T01:27:40.927Z,100.00
2022-09-07T01:30:10.433Z,100.00
2022-09-07T01:33:02.428Z,100.00
2022-09-07T01:35:40.124Z,100.00
2022-09-07T01:38:16.500Z,100.00
2022-09-07T01:40:50.400Z,100.00
2022-09-07T01:43:32.343Z,100.00
2022-09-07T01:46:04.516Z,100.00
2022-09-07T01:48:34.907Z,100.00
2022-09-07T01:51:04.577Z,100.00
2022-09-07T01:53:36.441Z,100.00
2022-09-07T01:56:09.023Z,100.00
2022-09-07T01:58:43.411Z,100.00
2022-09-07T02:01:15.317Z,100.00
2022-09-07T02:03:47.993Z,100.00
2022-09-07T02:06:20.415Z,100.00
2022-09-07T02:08:52.870Z,100.00
2022-09-07T02:11:24.852Z,100.00
2022-09-07T02:13:56.731Z,100.00
2022-09-07T02:16:28.216Z,100.00
2022-09-07T02:18:58.344Z,100.00
2022-09-07T02:21:32.724Z,100.00
2022-09-07T02:24:06.912Z,100.00
2022-09-07T02:26:38.087Z,100.00
2022-09-07T02:29:08.036Z,100.00
2022-09-07T02:31:36.134Z,100.00
2022-09-07T02:34:04.376Z,100.00
2022-09-07T02:36:38.520Z,100.00
2022-09-07T02:39:06.485Z,100.00
2022-09-07T02:41:37.101Z,100.00
2022-09-07T02:44:10.464Z,100.00
2022-09-07T02:46:53.351Z,100.00
2022-09-07T02:49:52.253Z,100.00
2022-09-07T02:52:28.780Z,100.00
2022-09-07T02:55:06.540Z,100.00
2022-09-07T02:57:43.352Z,100.00
2022-09-07T03:00:17.997Z,100.00
2022-09-07T03:02:53.297Z,100.00
2022-09-07T03:05:25.334Z,100.00
2022-09-07T03:08:01.213Z,100.00
2022-09-07T03:10:29.985Z,100.00
2022-09-07T03:12:57.876Z,100.00
2022-09-07T03:15:28.897Z,100.00
2022-09-07T03:17:56.844Z,100.00
2022-09-07T03:20:24.881Z,100.00
2022-09-07T03:22:53.528Z,100.00
2022-09-07T03:25:23.116Z,100.00
2022-09-07T03:27:50.992Z,100.00
2022-09-07T03:30:18.891Z,100.00
2022-09-07T03:32:48.198Z,100.00
2022-09-07T03:35:16.195Z,100.00
2022-09-07T03:37:44.085Z,100.00
2022-09-07T03:40:13.927Z,100.00
2022-09-07T03:42:42.668Z,100.00
2022-09-07T03:45:11.876Z,100.00
2022-09-07T03:47:39.907Z,100.00
2022-09-07T03:50:09.973Z,100.00
2022-09-07T03:52:38.304Z,100.00
2022-09-07T03:55:06.980Z,100.00
2022-09-07T03:57:35.032Z,100.00
2022-09-07T04:00:03.424Z,100.00
2022-09-07T04:02:31.463Z,100.00
2022-09-07T04:04:59.608Z,100.00
2022-09-07T04:07:28.854Z,100.00
2022-09-07T04:09:57.084Z,100.00
2022-09-07T04:12:26.124Z,100.00
2022-09-07T04:14:54.050Z,100.00
2022-09-07T04:17:21.915Z,100.00
2022-09-07T04:19:49.824Z,99.70
2022-09-07T04:22:17.710Z,99.22
2022-09-07T04:24:46.964Z,98.83
2022-09-07T04:27:14.863Z,97.81
2022-09-07T04:29:42.724Z,97.90
2022-09-07T04:32:15.571Z,97.25
2022-09-07T04:34:43.788Z,97.42
2022-09-07T04:37:12.588Z,96.96
2022-09-07T04:39:40.554Z,94.86
2022-09-07T04:42:09.864Z,94.63
2022-09-07T04:44:37.780Z,92.76
2022-09-07T04:47:05.777Z,91.43
2022-09-07T04:49:33.653Z,90.95
2022-09-07T04:52:01.599Z,89.64
2022-09-07T04:54:29.476Z,87.83
2022-09-07T04:56:57.420Z,84.84
2022-09-07T04:59:26.724Z,84.23
2022-09-07T05:01:54.693Z,83.83
2022-09-07T05:04:22.640Z,81.20
2022-09-07T05:06:50.535Z,81.44
2022-09-07T05:09:18.434Z,80.50
2022-09-07T05:11:46.331Z,78.59
2022-09-07T05:14:14.188Z,79.51
2022-09-07T05:16:43.494Z,79.98
2022-09-07T05:19:13.218Z,76.78
2022-09-07T05:21:41.369Z,77.04
2022-09-07T05:24:09.280Z,77.83
2022-09-07T05:26:39.423Z,75.67
2022-09-07T05:31:58.595Z,73.41
2022-09-07T05:36:59.956Z,73.79
2022-09-07T05:39:28.621Z,74.40
2022-09-07T05:41:56.527Z,74.31
2022-09-07T05:47:14.182Z,71.00
2022-09-07T05:49:42.089Z,70.80
2022-09-07T05:52:10.495Z,71.39
2022-09-07T05:54:38.465Z,69.66
2022-09-07T05:57:07.333Z,68.32
2022-09-07T05:59:35.337Z,67.34
2022-09-07T06:02:03.414Z,67.54
2022-09-07T06:04:32.784Z,68.21
2022-09-07T06:12:36.893Z,67.24
2022-09-07T06:15:06.010Z,66.89
2022-09-07T06:17:34.045Z,66.46
2022-09-07T06:20:04.186Z,65.24
2022-09-07T06:22:32.176Z,66.40
2022-09-07T06:25:00.356Z,64.67
2022-09-07T06:27:28.312Z,64.25
2022-09-07T06:29:56.481Z,62.82
2022-09-07T06:35:14.661Z,60.66
2022-09-07T06:37:42.661Z,59.69
2022-09-07T06:40:12.090Z,59.01
2022-09-07T06:42:40.610Z,56.49
2022-09-07T06:45:11.035Z,56.89
2022-09-07T06:47:39.135Z,55.86
2022-09-07T06:50:07.835Z,56.68
2022-09-07T06:55:27.668Z,55.38
2022-09-07T06:57:55.768Z,54.58
2022-09-07T07:00:23.751Z,54.31
2022-09-07T07:02:51.808Z,55.53
2022-09-07T07:05:19.719Z,54.01
2022-09-07T07:07:48.962Z,53.14
2022-09-07T07:10:19.708Z,54.03
2022-09-07T07:12:50.197Z,53.54
2022-09-07T07:15:18.060Z,53.35
2022-09-07T07:17:48.030Z,51.44
2022-09-07T07:20:19.924Z,51.58
2022-09-07T07:22:52.656Z,51.71
2022-09-07T07:25:21.169Z,51.82
2022-09-07T07:27:49.533Z,49.06
2022-09-07T07:30:19.443Z,50.54
2022-09-07T07:32:48.061Z,49.24
2022-09-07T07:35:16.420Z,48.07
2022-09-07T07:37:44.371Z,47.95
2022-09-07T07:40:15.588Z,46.75
2022-09-07T07:42:44.934Z,47.42
2022-09-07T07:48:01.294Z,47.58
2022-09-07T07:50:31.074Z,45.38
2022-09-07T07:55:49.150Z,45.82
2022-09-07T07:58:17.194Z,46.34
2022-09-07T08:01:00.732Z,48.54
2022-09-07T08:03:29.121Z,47.73
2022-09-07T08:05:57.625Z,47.66
2022-09-07T08:08:25.507Z,46.18
2022-09-07T08:10:55.142Z,45.15
2022-09-07T08:13:22.979Z,46.22
2022-09-07T08:15:50.896Z,45.82
2022-09-07T08:18:18.983Z,46.15
2022-09-07T08:20:46.836Z,46.10
2022-09-07T08:23:15.436Z,45.30
2022-09-07T08:25:51.074Z,45.99
2022-09-07T08:28:20.428Z,45.16
2022-09-07T08:30:48.632Z,44.89
2022-09-07T08:33:17.013Z,44.45
2022-09-07T08:35:54.523Z,45.22
2022-09-07T08:38:22.366Z,45.21
2022-09-07T08:40:50.535Z,45.00
2022-09-07T08:43:29.152Z,43.55
2022-09-07T08:46:01.839Z,44.74
2022-09-07T08:48:33.653Z,43.99
2022-09-07T08:51:07.941Z,45.88
2022-09-07T08:53:38.659Z,45.20
2022-09-07T08:56:10.727Z,44.88
2022-09-07T08:58:49.311Z,43.85
2022-09-07T09:01:35.755Z,42.55
2022-09-07T09:04:22.491Z,42.85
2022-09-07T09:07:11.564Z,41.20
2022-09-07T09:09:51.848Z,41.26
2022-09-07T09:12:36.871Z,42.47
2022-09-07T09:15:18.311Z,42.16
2022-09-07T09:17:52.560Z,41.54
2022-09-07T09:20:27.565Z,40.39
2022-09-07T09:23:02.066Z,40.63
2022-09-07T09:25:34.626Z,39.83
2022-09-07T09:28:02.998Z,40.94
2022-09-07T09:30:32.195Z,41.88
2022-09-07T09:33:17.037Z,42.29
2022-09-07T09:35:46.532Z,40.70
2022-09-07T09:38:31.294Z,41.68
2022-09-07T09:41:01.744Z,40.35
2022-09-07T09:43:38.119Z,40.48
2022-09-07T09:46:19.127Z,39.36
2022-09-07T09:48:54.676Z,39.55
2022-09-07T09:54:24.717Z,41.10
2022-09-07T09:56:53.516Z,40.52
2022-09-07T10:05:29.638Z,39.53
2022-09-07T10:07:57.972Z,40.08
2022-09-07T10:10:28.211Z,39.60
2022-09-07T10:12:57.412Z,38.96
2022-09-07T10:15:40.176Z,39.74
2022-09-07T10:18:21.267Z,38.95
2022-09-07T10:20:49.541Z,37.79
2022-09-07T10:23:25.381Z,39.20
2022-09-07T10:25:53.528Z,38.16
2022-09-07T10:28:24.803Z,37.27
2022-09-07T10:31:11.034Z,37.69
2022-09-07T10:36:49.648Z,36.80
2022-09-07T10:39:23.789Z,37.44
2022-09-07T10:42:01.361Z,36.97
2022-09-07T10:44:46.517Z,36.23
2022-09-07T10:47:25.994Z,36.73
2022-09-07T10:52:56.359Z,37.46
2022-09-07T10:55:32.705Z,37.93
2022-09-07T10:58:16.207Z,39.56
2022-09-07T11:00:53.393Z,37.83
2022-09-07T11:03:37.545Z,35.94
2022-09-07T11:06:16.168Z,36.34
2022-09-07T11:09:16.310Z,36.79
2022-09-07T11:12:04.072Z,35.89
2022-09-07T11:14:38.025Z,36.41
2022-09-07T11:17:14.192Z,37.37
2022-09-07T11:19:47.927Z,38.28
2022-09-07T11:22:43.294Z,37.61
2022-09-07T11:25:35.362Z,37.10
2022-09-07T11:28:09.950Z,36.40
2022-09-07T11:30:43.871Z,36.70
2022-09-07T11:33:18.580Z,36.41
2022-09-07T11:35:51.633Z,37.68
2022-09-07T11:38:26.678Z,37.41
2022-09-07T11:41:17.496Z,36.89
2022-09-07T11:43:48.232Z,35.93
2022-09-07T11:46:18.975Z,35.01
2022-09-07T11:48:52.024Z,35.07
2022-09-07T11:51:24.905Z,35.70
2022-09-07T11:53:58.211Z,36.78
2022-09-07T11:56:36.400Z,36.66
2022-09-07T11:59:37.026Z,37.14
2022-09-07T12:02:42.026Z,35.29
2022-09-07T12:05:21.830Z,35.69
2022-09-07T12:08:08.047Z,36.19
2022-09-07T12:10:54.267Z,37.14
2022-09-07T12:13:50.955Z,38.03
2022-09-07T12:16:24.187Z,38.43
2022-09-07T12:19:16.949Z,38.07
2022-09-07T12:21:48.781Z,37.46
2022-09-07T12:24:43.191Z,37.00
2022-09-07T12:27:41.153Z,37.65
2022-09-07T12:30:44.572Z,36.95
2022-09-07T12:33:30.763Z,38.06
2022-09-07T12:36:00.890Z,37.70
2022-09-07T12:39:10.480Z,37.57
2022-09-07T12:41:44.611Z,37.38
2022-09-07T12:44:20.989Z,36.71
2022-09-07T12:46:52.946Z,36.60
2022-09-07T12:49:48.255Z,37.18
2022-09-07T12:52:38.876Z,37.52
2022-09-07T12:55:27.988Z,37.77
2022-09-07T12:58:17.194Z,37.33
2022-09-07T13:01:06.474Z,38.36
2022-09-07T13:03:51.351Z,38.99
2022-09-07T13:09:34.052Z,39.79
2022-09-07T13:12:07.204Z,40.22
2022-09-07T13:14:39.540Z,40.01
2022-09-07T13:17:42.473Z,40.35
2022-09-07T13:20:30.238Z,40.66
2022-09-07T13:23:31.324Z,40.97
2022-09-07T13:26:01.390Z,41.08
2022-09-07T13:28:49.477Z,41.79
2022-09-07T13:31:50.933Z,40.91
2022-09-07T13:34:41.156Z,40.87
2022-09-07T13:37:17.592Z,40.00
2022-09-07T13:39:48.191Z,40.85
2022-09-07T13:42:22.630Z,40.51
2022-09-07T13:44:56.811Z,40.23
2022-09-07T13:47:42.538Z,40.31
2022-09-07T13:50:23.295Z,40.71
2022-09-07T13:53:07.158Z,40.48
2022-09-07T13:55:42.914Z,41.52
2022-09-07T13:58:17.887Z,41.14
2022-09-07T14:00:54.109Z,41.40
2022-09-07T14:03:25.212Z,41.41
2022-09-07T14:06:26.824Z,41.00
2022-09-07T14:08:57.243Z,40.90
2022-09-07T14:11:27.352Z,40.38
2022-09-07T14:14:13.793Z,40.92
2022-09-07T14:16:44.938Z,41.02
2022-09-07T14:19:19.609Z,40.68
2022-09-07T14:21:56.110Z,40.47
2022-09-07T14:24:31.352Z,40.26
2022-09-07T14:27:00.148Z,40.01
2022-09-07T14:29:31.218Z,39.81
2022-09-07T14:32:00.769Z,39.74
2022-09-07T14:34:34.848Z,40.03
2022-09-07T14:37:07.084Z,40.09
2022-09-07T14:39:39.819Z,40.57
2022-09-07T14:42:08.332Z,40.53
2022-09-07T14:44:39.014Z,40.73
2022-09-07T14:47:13.151Z,40.59
2022-09-07T14:49:43.757Z,40.63
2022-09-07T14:52:21.216Z,41.07
2022-09-07T14:54:52.705Z,40.86
2022-09-07T14:57:30.431Z,41.15
2022-09-07T14:59:59.348Z,42.02
2022-09-07T15:02:35.032Z,42.55
2022-09-07T15:05:34.529Z,42.14
2022-09-07T15:08:03.851Z,42.63
2022-09-07T15:10:36.857Z,42.52
2022-09-07T15:13:07.390Z,42.12
2022-09-07T15:15:37.468Z,42.76
2022-09-07T15:18:27.419Z,43.81
2022-09-07T15:20:56.695Z,43.78
2022-09-07T15:23:24.550Z,44.90
2022-09-07T15:25:54.130Z,44.87
2022-09-07T15:34:03.488Z,45.50
2022-09-07T15:36:32.680Z,45.31
2022-09-07T15:39:01.134Z,45.13
2022-09-07T15:41:29.609Z,45.30
2022-09-07T15:43:57.853Z,46.06
2022-09-07T15:46:26.220Z,45.37
2022-09-07T15:48:56.890Z,45.93
2022-09-07T15:54:15.878Z,45.65
2022-09-07T15:57:48.088Z,45.53
2022-09-07T15:59:32.489Z,45.78
2022-09-07T16:02:00.713Z,45.50
2022-09-07T16:04:28.972Z,45.75
2022-09-07T16:06:56.930Z,46.30
2022-09-07T16:09:26.580Z,46.20
2022-09-07T16:11:54.762Z,46.34
2022-09-07T16:14:23.051Z,46.33
2022-09-07T16:19:41.006Z,46.27
2022-09-07T16:22:09.647Z,47.00
2022-09-07T16:24:39.144Z,46.94
2022-09-07T16:27:07.175Z,47.02
2022-09-07T16:29:35.060Z,47.84
2022-09-07T16:34:51.257Z,48.68
2022-09-07T16:37:19.185Z,48.89
2022-09-07T16:39:48.420Z,49.66
2022-09-07T16:42:16.284Z,50.06
2022-09-07T16:44:44.139Z,50.24
2022-09-07T16:47:12.789Z,50.75
2022-09-07T16:49:40.620Z,50.54
2022-09-07T16:52:10.995Z,50.48
2022-09-07T16:54:38.994Z,51.40
2022-09-07T16:57:08.248Z,51.53
2022-09-07T16:59:36.232Z,51.80
2022-09-07T17:02:04.109Z,52.24
2022-09-07T17:04:31.990Z,52.26
2022-09-07T17:06:59.877Z,52.98
2022-09-07T17:09:28.709Z,53.03
2022-09-07T17:11:56.573Z,53.35
2022-09-07T17:14:25.805Z,52.97
2022-09-07T17:16:53.787Z,53.17
2022-09-07T17:19:30.049Z,53.66
2022-09-07T17:21:59.783Z,53.72
2022-09-07T17:24:27.765Z,54.03
2022-09-07T17:26:55.673Z,54.36
2022-09-07T17:29:24.921Z,54.35
2022-09-07T17:34:40.668Z,54.70
2022-09-07T17:37:09.383Z,55.11
2022-09-07T17:39:38.709Z,55.41
2022-09-07T17:42:07.354Z,55.98
2022-09-07T17:44:38.484Z,56.36
2022-09-07T17:47:07.095Z,56.75
2022-09-07T17:49:35.063Z,56.82
2022-09-07T17:52:03.411Z,57.31
2022-09-07T17:54:31.979Z,57.79
2022-09-07T17:56:59.964Z,58.23
2022-09-07T18:02:17.468Z,58.94
2022-09-07T18:04:45.618Z,59.31
2022-09-07T18:07:13.520Z,59.87
2022-09-07T18:09:41.434Z,59.88
2022-09-07T18:12:09.378Z,60.32
2022-09-07T18:14:37.293Z,60.84
2022-09-07T18:17:06.188Z,60.85
2022-09-07T18:19:36.379Z,60.79
2022-09-07T18:22:04.730Z,61.06
2022-09-07T18:24:33.239Z,61.00
2022-09-07T18:27:04.944Z,60.65
2022-09-07T18:29:34.258Z,60.48
2022-09-07T18:32:05.576Z,60.70
2022-09-07T18:34:37.596Z,60.54
2022-09-07T18:37:06.083Z,60.66
2022-09-07T18:39:35.753Z,61.01
2022-09-07T18:42:03.958Z,61.33
2022-09-07T18:47:27.586Z,61.83
2022-09-07T18:49:58.031Z,61.52
2022-09-07T18:55:14.364Z,62.21
2022-09-07T18:57:42.268Z,62.23
2022-09-07T19:00:12.214Z,62.70
2022-09-07T19:02:40.128Z,62.39
2022-09-07T19:07:59.795Z,62.96
2022-09-07T19:10:27.782Z,63.08
2022-09-07T19:12:56.426Z,63.41
2022-09-07T19:15:24.339Z,63.42
2022-09-07T19:17:52.245Z,63.62
2022-09-07T19:20:21.581Z,64.10
2022-09-07T19:22:49.441Z,64.20
2022-09-07T19:25:19.324Z,64.24
2022-09-07T19:27:47.193Z,64.25
2022-09-07T19:30:15.528Z,64.12
2022-09-07T19:32:43.488Z,64.68
2022-09-07T19:35:11.335Z,64.81
2022-09-07T19:37:40.587Z,64.97
2022-09-07T19:40:14.775Z,65.59
2022-09-07T19:42:46.385Z,65.59
2022-09-07T19:45:15.118Z,66.22
2022-09-07T19:47:43.017Z,66.56
2022-09-07T19:50:11.177Z,66.61
2022-09-07T19:52:40.390Z,66.74
2022-09-07T19:55:09.685Z,66.87
2022-09-07T19:57:37.532Z,67.53
2022-09-07T20:00:06.692Z,67.19
2022-09-07T20:02:34.526Z,67.97
2022-09-07T20:05:02.355Z,68.26
2022-09-07T20:07:30.191Z,68.01
2022-09-07T20:09:59.422Z,68.55
2022-09-07T20:12:27.291Z,68.62
2022-09-07T20:14:55.204Z,68.84
2022-09-07T20:17:23.056Z,69.17
2022-09-07T20:19:51.627Z,69.42
2022-09-07T20:22:19.476Z,69.31
2022-09-07T20:24:47.381Z,69.29
2022-09-07T20:27:16.622Z,69.39
2022-09-07T20:29:44.592Z,69.61
2022-09-07T20:32:12.424Z,69.96
2022-09-07T20:34:40.328Z,70.28
2022-09-07T20:37:08.156Z,70.32
2022-09-07T20:39:39.319Z,70.84
2022-09-07T20:42:08.011Z,71.01
2022-09-07T20:44:37.250Z,71.14
2022-09-07T20:47:05.311Z,71.04
2022-09-07T20:49:33.228Z,71.23
2022-09-07T20:52:01.119Z,71.38
2022-09-07T20:54:28.991Z,71.32
2022-09-07T20:56:59.189Z,71.21
2022-09-07T20:59:29.929Z,71.75
2022-09-07T21:01:59.243Z,71.77
2022-09-07T21:04:27.524Z,71.78
2022-09-07T21:06:55.437Z,71.75
2022-09-07T21:09:23.276Z,71.93
2022-09-07T21:11:55.104Z,71.90
2022-09-07T21:14:24.979Z,71.80
2022-09-07T21:16:52.796Z,72.01
2022-09-07T21:19:22.283Z,71.84
2022-09-07T21:21:50.162Z,72.12
2022-09-07T21:24:19.697Z,72.36
2022-09-07T21:26:47.615Z,72.07
2022-09-07T21:29:18.662Z,72.28
2022-09-07T21:31:46.816Z,72.74
2022-09-07T21:34:15.660Z,72.24
2022-09-07T21:36:45.444Z,72.57
2022-09-07T21:39:14.677Z,72.29
2022-09-07T21:41:42.975Z,72.49
2022-09-07T21:44:12.887Z,72.63
2022-09-07T21:46:40.888Z,72.89
2022-09-07T21:49:09.184Z,72.31
2022-09-07T21:51:37.919Z,72.25
2022-09-07T21:54:07.592Z,72.13
2022-09-07T21:56:35.551Z,72.10
2022-09-07T21:59:04.691Z,72.36
2022-09-07T22:01:33.036Z,72.70
2022-09-07T22:04:02.810Z,72.55
2022-09-07T22:06:32.475Z,72.43
2022-09-07T22:09:00.543Z,72.57
2022-09-07T22:11:30.813Z,72.49
2022-09-07T22:14:00.365Z,72.89
2022-09-07T22:16:28.473Z,72.91
2022-09-07T22:18:56.565Z,73.26
2022-09-07T22:21:26.251Z,73.35
2022-09-07T22:23:56.951Z,72.71
2022-09-07T22:26:26.708Z,72.56
2022-09-07T22:28:56.220Z,72.79
2022-09-07T22:31:25.863Z,73.21
2022-09-07T22:33:55.090Z,73.41
2022-09-07T22:36:24.703Z,74.14
2022-09-07T22:38:56.020Z,74.22
2022-09-07T22:41:26.149Z,74.02
2022-09-07T22:43:56.047Z,74.38
2022-09-07T22:46:25.697Z,74.65
2022-09-07T22:48:55.351Z,74.94
2022-09-07T22:51:25.295Z,74.85
2022-09-07T22:53:54.138Z,75.02
2022-09-07T22:56:24.445Z,75.36
2022-09-07T22:58:53.845Z,75.71
2022-09-07T23:01:23.581Z,75.56
2022-09-07T23:03:52.043Z,76.33
2022-09-07T23:06:28.627Z,76.49
2022-09-07T23:08:59.013Z,76.90
2022-09-07T23:11:27.820Z,76.75
2022-09-07T23:13:56.830Z,76.47
2022-09-07T23:16:27.419Z,76.13
2022-09-07T23:18:56.180Z,76.67
2022-09-07T23:21:24.088Z,76.86
2022-09-07T23:23:53.126Z,77.37
2022-09-07T23:26:21.707Z,77.78
2022-09-07T23:28:52.360Z,78.33
2022-09-07T23:31:20.466Z,78.64
2022-09-07T23:33:50.248Z,78.71
2022-09-07T23:36:18.608Z,78.72
2022-09-07T23:38:46.876Z,78.92
2022-09-07T23:41:15.319Z,79.22
2022-09-07T23:43:44.087Z,79.28
2022-09-07T23:46:13.116Z,79.78
2022-09-07T23:48:41.238Z,80.30
2022-09-07T23:51:10.464Z,80.52
2022-09-07T23:53:38.511Z,80.36
2022-09-07T23:56:07.338Z,80.51
2022-09-07T23:58:35.484Z,80.96
