createdAt,value
2022-12-17T00:01:09.028Z,79.03
2022-12-17T00:03:56.869Z,81.97
2022-12-17T00:06:42.752Z,84.95
2022-12-17T00:09:30.124Z,83.90
2022-12-17T00:12:15.610Z,88.80
2022-12-17T00:15:01.323Z,76.60
2022-12-17T00:17:47.096Z,82.55
2022-12-17T00:20:33.539Z,68.50
2022-12-17T00:23:24.185Z,68.65
2022-12-17T00:26:12.293Z,78.18
2022-12-17T00:28:58.766Z,78.53
2022-12-17T00:31:48.676Z,76.35
2022-12-17T00:37:20.006Z,71.85
2022-12-17T00:40:05.709Z,77.47
2022-12-17T00:42:51.324Z,73.20
2022-12-17T00:45:37.620Z,72.22
2022-12-17T00:48:23.417Z,76.78
2022-12-17T00:51:08.902Z,79.60
2022-12-17T00:53:54.712Z,70.93
2022-12-17T00:56:40.824Z,76.22
2022-12-17T00:59:26.260Z,74.90
2022-12-17T01:02:12.256Z,76.05
2022-12-17T01:04:57.788Z,71.80
2022-12-17T01:07:48.118Z,74.90
2022-12-17T01:10:33.761Z,77.30
2022-12-17T01:13:19.131Z,80.03
2022-12-17T01:16:05.000Z,75.88
2022-12-17T01:18:52.320Z,83.15
2022-12-17T01:21:37.853Z,83.93
2022-12-17T01:24:23.642Z,81.43
2022-12-17T01:27:09.152Z,79.97
2022-12-17T01:29:55.191Z,69.50
2022-12-17T01:32:40.909Z,77.75
2022-12-17T01:35:26.714Z,79.38
2022-12-17T01:38:12.452Z,70.95
2022-12-17T01:40:58.094Z,81.43
2022-12-17T01:43:55.126Z,79.15
2022-12-17T01:46:42.745Z,81.80
2022-12-17T01:49:29.790Z,76.07
2022-12-17T01:52:15.981Z,75.55
2022-12-17T01:55:01.890Z,74.05
2022-12-17T01:57:48.820Z,71.28
2022-12-17T02:00:36.754Z,69.47
2022-12-17T02:03:23.676Z,70.97
2022-12-17T02:06:23.352Z,66.20
2022-12-17T02:09:39.841Z,62.03
2022-12-17T02:12:53.182Z,67.32
2022-12-17T02:15:46.272Z,64.28
2022-12-17T02:18:39.900Z,66.03
2022-12-17T02:21:27.167Z,65.15
2022-12-17T02:24:37.895Z,76.05
2022-12-17T02:27:28.520Z,62.60
2022-12-17T02:30:18.293Z,67.88
2022-12-17T02:33:07.084Z,66.47
2022-12-17T02:35:59.382Z,61.50
2022-12-17T02:38:48.030Z,66.25
2022-12-17T02:44:19.656Z,63.55
2022-12-17T02:47:07.946Z,63.05
2022-12-17T02:49:53.987Z,61.40
2022-12-17T02:52:41.032Z,66.13
2022-12-17T02:55:27.241Z,66.82
2022-12-17T02:58:12.783Z,59.10
2022-12-17T03:00:58.413Z,64.15
2022-12-17T03:03:49.929Z,62.42
2022-12-17T03:06:36.091Z,63.60
2022-12-17T03:09:22.515Z,64.50
2022-12-17T03:12:08.871Z,68.50
2022-12-17T03:14:54.293Z,62.35
2022-12-17T03:17:39.944Z,69.80
2022-12-17T03:20:25.805Z,65.88
2022-12-17T03:23:11.396Z,71.53
2022-12-17T03:25:57.202Z,68.45
2022-12-17T03:28:42.622Z,61.70
2022-12-17T03:31:28.691Z,60.35
2022-12-17T03:34:14.351Z,69.18
2022-12-17T03:37:00.072Z,65.93
2022-12-17T03:39:45.576Z,61.38
2022-12-17T03:42:31.387Z,61.88
2022-12-17T03:45:17.140Z,57.17
2022-12-17T03:48:02.905Z,60.10
2022-12-17T03:50:48.641Z,56.22
2022-12-17T03:53:34.477Z,58.00
2022-12-17T03:56:20.346Z,54.45
2022-12-17T03:59:05.830Z,58.13
2022-12-17T04:01:51.626Z,56.70
2022-12-17T04:04:37.392Z,52.25
2022-12-17T04:07:23.300Z,49.03
2022-12-17T04:10:08.950Z,58.53
2022-12-17T04:12:54.892Z,59.13
2022-12-17T04:15:40.629Z,63.20
2022-12-17T04:18:26.211Z,65.47
2022-12-17T04:21:28.707Z,60.70
2022-12-17T04:24:14.433Z,65.40
2022-12-17T04:27:00.311Z,68.95
2022-12-17T04:29:46.052Z,60.05
2022-12-17T04:32:35.149Z,67.63
2022-12-17T04:35:21.081Z,61.33
2022-12-17T04:38:06.767Z,64.00
2022-12-17T04:40:52.670Z,63.08
2022-12-17T04:43:38.761Z,62.20
2022-12-17T04:46:24.761Z,58.40
2022-12-17T04:49:10.123Z,69.25
2022-12-17T04:51:55.763Z,62.38
2022-12-17T04:54:41.380Z,64.05
2022-12-17T04:57:27.035Z,72.40
2022-12-17T05:00:12.820Z,61.40
2022-12-17T05:02:58.693Z,61.25
2022-12-17T05:05:44.834Z,63.72
2022-12-17T05:08:30.703Z,64.03
2022-12-17T05:11:23.915Z,62.97
2022-12-17T05:14:09.595Z,61.40
2022-12-17T05:16:55.411Z,64.50
2022-12-17T05:19:40.845Z,63.58
2022-12-17T05:22:26.611Z,56.13
2022-12-17T05:25:12.457Z,59.58
2022-12-17T05:27:58.198Z,69.20
2022-12-17T05:30:43.779Z,59.97
2022-12-17T05:33:29.202Z,64.57
2022-12-17T05:36:19.357Z,56.67
2022-12-17T05:39:06.676Z,55.42
2022-12-17T05:41:53.310Z,62.40
2022-12-17T05:44:38.987Z,48.35
2022-12-17T05:47:24.882Z,52.85
2022-12-17T05:50:10.612Z,48.88
2022-12-17T05:52:56.172Z,45.92
2022-12-17T05:55:41.879Z,46.55
2022-12-17T05:58:30.924Z,42.80
2022-12-17T06:01:18.853Z,43.03
2022-12-17T06:04:04.377Z,35.33
2022-12-17T06:06:50.320Z,39.08
2022-12-17T06:09:36.491Z,38.70
2022-12-17T06:12:22.041Z,39.58
2022-12-17T06:15:07.552Z,42.35
2022-12-17T06:17:53.220Z,37.10
2022-12-17T06:20:38.641Z,38.30
2022-12-17T06:23:28.154Z,40.45
2022-12-17T06:26:15.512Z,35.35
2022-12-17T06:29:02.345Z,43.00
2022-12-17T06:31:48.030Z,40.33
2022-12-17T06:34:33.806Z,37.72
2022-12-17T06:37:19.551Z,37.65
2022-12-17T06:40:05.021Z,36.65
2022-12-17T06:42:50.621Z,36.33
2022-12-17T06:45:36.011Z,37.63
2022-12-17T06:48:27.063Z,31.80
2022-12-17T06:51:13.650Z,36.75
2022-12-17T06:54:00.283Z,38.28
2022-12-17T06:56:46.950Z,36.83
2022-12-17T06:59:32.434Z,33.13
2022-12-17T07:02:18.362Z,33.58
2022-12-17T07:05:04.085Z,33.17
2022-12-17T07:07:49.809Z,37.00
2022-12-17T07:10:35.548Z,34.10
2022-12-17T07:13:26.103Z,32.92
2022-12-17T07:16:23.058Z,35.97
2022-12-17T07:19:08.620Z,36.63
2022-12-17T07:21:54.423Z,31.38
2022-12-17T07:24:39.861Z,29.90
2022-12-17T07:27:25.455Z,31.73
2022-12-17T07:30:11.032Z,36.58
2022-12-17T07:32:56.555Z,36.47
2022-12-17T07:35:42.134Z,36.97
2022-12-17T07:38:29.637Z,37.95
2022-12-17T07:41:16.957Z,36.63
2022-12-17T07:44:02.744Z,33.70
2022-12-17T07:46:48.502Z,34.58
2022-12-17T07:49:34.195Z,33.00
2022-12-17T07:52:19.769Z,28.73
2022-12-17T07:55:05.114Z,29.88
2022-12-17T07:57:50.964Z,34.17
2022-12-17T08:00:36.703Z,30.35
2022-12-17T08:03:23.465Z,31.98
2022-12-17T08:06:09.156Z,33.25
2022-12-17T08:08:54.848Z,30.65
2022-12-17T08:11:40.570Z,32.33
2022-12-17T08:14:26.047Z,27.77
2022-12-17T08:17:11.672Z,28.17
2022-12-17T08:19:57.400Z,30.13
2022-12-17T08:22:42.795Z,32.88
2022-12-17T08:25:28.743Z,28.50
2022-12-17T08:28:48.519Z,30.77
2022-12-17T08:31:22.329Z,31.30
2022-12-17T08:34:08.355Z,26.40
2022-12-17T08:36:53.891Z,31.00
2022-12-17T08:39:39.318Z,33.00
2022-12-17T08:42:25.000Z,28.73
2022-12-17T08:45:10.904Z,25.75
2022-12-17T08:48:03.451Z,26.05
2022-12-17T08:50:49.552Z,27.13
2022-12-17T08:53:35.666Z,29.15
2022-12-17T08:56:21.470Z,27.95
2022-12-17T08:59:07.318Z,28.23
2022-12-17T09:01:53.124Z,26.85
2022-12-17T09:04:39.016Z,25.33
2022-12-17T09:07:24.505Z,23.50
2022-12-17T09:10:29.822Z,29.65
2022-12-17T09:13:19.612Z,30.05
2022-12-17T09:16:11.082Z,32.55
2022-12-17T09:18:56.967Z,29.27
2022-12-17T09:21:42.582Z,32.20
2022-12-17T09:24:28.954Z,32.47
2022-12-17T09:27:14.462Z,33.65
2022-12-17T09:30:00.036Z,31.45
2022-12-17T09:32:46.113Z,30.60
2022-12-17T09:35:31.720Z,35.20
2022-12-17T09:38:17.337Z,31.15
2022-12-17T09:41:07.246Z,32.35
2022-12-17T09:44:17.255Z,34.40
2022-12-17T09:49:52.596Z,32.85
2022-12-17T09:52:59.212Z,32.55
2022-12-17T09:55:53.484Z,30.13
2022-12-17T09:58:43.683Z,34.05
2022-12-17T10:01:41.506Z,29.75
2022-12-17T10:04:38.791Z,27.15
2022-12-17T10:07:31.904Z,35.47
2022-12-17T10:10:29.206Z,31.17
2022-12-17T10:13:15.111Z,26.90
2022-12-17T10:16:01.831Z,32.72
2022-12-17T10:18:48.575Z,26.95
2022-12-17T10:21:37.238Z,26.85
2022-12-17T10:24:28.680Z,24.40
2022-12-17T10:27:15.261Z,28.35
2022-12-17T10:30:03.235Z,25.45
2022-12-17T10:32:49.264Z,25.33
2022-12-17T10:35:44.830Z,24.90
2022-12-17T10:38:56.392Z,22.73
2022-12-17T10:41:46.138Z,24.33
2022-12-17T10:44:50.107Z,24.33
2022-12-17T10:47:41.426Z,27.08
2022-12-17T10:50:36.202Z,26.00
2022-12-17T10:53:23.600Z,27.08
2022-12-17T10:56:12.604Z,27.40
2022-12-17T10:59:10.965Z,29.33
2022-12-17T11:01:59.186Z,28.10
2022-12-17T11:05:11.257Z,26.25
2022-12-17T11:08:01.583Z,31.45
2022-12-17T11:10:54.171Z,27.38
2022-12-17T11:13:57.641Z,26.30
2022-12-17T11:16:49.483Z,25.38
2022-12-17T11:20:01.555Z,27.67
2022-12-17T11:23:05.341Z,30.08
2022-12-17T11:25:59.693Z,34.88
2022-12-17T11:28:48.368Z,35.90
2022-12-17T11:31:37.121Z,39.42
2022-12-17T11:34:46.205Z,40.13
2022-12-17T11:37:39.744Z,36.40
2022-12-17T11:40:36.974Z,50.50
2022-12-17T11:43:52.996Z,38.78
2022-12-17T11:47:04.181Z,44.45
2022-12-17T11:50:17.880Z,40.78
2022-12-17T11:53:37.703Z,41.15
2022-12-17T11:57:07.100Z,50.03
2022-12-17T12:00:00.871Z,44.22
2022-12-17T12:03:23.452Z,47.13
2022-12-17T12:06:14.386Z,49.05
2022-12-17T12:09:17.196Z,45.67
2022-12-17T12:12:33.774Z,43.97
2022-12-17T12:15:43.281Z,50.42
2022-12-17T12:18:50.079Z,95.63
2022-12-17T12:21:41.364Z,65.22
2022-12-17T12:25:10.626Z,43.25
2022-12-17T12:28:10.902Z,36.10
2022-12-17T12:34:04.349Z,37.95
2022-12-17T12:36:50.597Z,36.65
2022-12-17T12:39:41.580Z,30.77
2022-12-17T12:42:32.973Z,32.80
2022-12-17T12:45:41.675Z,26.80
2022-12-17T12:49:07.189Z,30.08
2022-12-17T12:51:56.972Z,33.03
2022-12-17T12:54:49.836Z,31.73
2022-12-17T12:57:47.634Z,30.00
2022-12-17T13:01:19.716Z,30.90
2022-12-17T13:04:11.842Z,25.83
2022-12-17T13:06:56.261Z,31.55
2022-12-17T13:09:35.079Z,29.23
2022-12-17T13:12:02.339Z,29.73
2022-12-17T13:14:56.835Z,28.67
2022-12-17T13:17:37.616Z,29.25
2022-12-17T13:20:23.083Z,26.80
2022-12-17T13:23:24.642Z,33.90
2022-12-17T13:26:17.402Z,33.13
2022-12-17T13:29:13.620Z,34.88
2022-12-17T13:32:03.123Z,34.58
2022-12-17T13:35:10.812Z,38.80
2022-12-17T13:38:00.483Z,37.42
2022-12-17T13:40:39.536Z,39.05
2022-12-17T13:43:24.153Z,45.33
2022-12-17T13:45:53.027Z,42.80
2022-12-17T13:48:26.624Z,43.97
2022-12-17T13:50:56.499Z,52.13
2022-12-17T13:53:23.565Z,48.22
2022-12-17T13:55:53.871Z,42.38
2022-12-17T13:58:26.544Z,44.00
2022-12-17T14:01:06.017Z,47.58
2022-12-17T14:03:57.136Z,47.67
2022-12-17T14:06:21.730Z,55.42
2022-12-17T14:08:51.143Z,52.30
2022-12-17T14:11:37.012Z,57.22
2022-12-17T14:14:08.771Z,53.13
2022-12-17T14:16:36.003Z,55.92
2022-12-17T14:19:03.193Z,63.47
2022-12-17T14:21:30.523Z,53.90
2022-12-17T14:23:58.311Z,64.53
2022-12-17T14:26:25.443Z,60.70
2022-12-17T14:28:55.309Z,57.92
2022-12-17T14:31:29.000Z,61.72
2022-12-17T14:34:11.626Z,70.25
2022-12-17T14:36:43.957Z,68.68
2022-12-17T14:39:18.661Z,59.40
2022-12-17T14:42:04.493Z,69.18
2022-12-17T14:44:32.181Z,59.83
2022-12-17T14:47:20.021Z,60.78
2022-12-17T14:50:25.392Z,65.10
2022-12-17T14:52:57.939Z,64.53
2022-12-17T14:55:57.681Z,57.65
2022-12-17T14:58:27.462Z,61.92
2022-12-17T15:01:21.059Z,62.55
2022-12-17T15:03:48.200Z,63.22
2022-12-17T15:06:20.306Z,58.08
2022-12-17T15:08:49.073Z,63.83
2022-12-17T15:11:22.920Z,59.05
2022-12-17T15:13:54.612Z,61.90
2022-12-17T15:16:23.446Z,63.20
2022-12-17T15:18:50.664Z,73.90
2022-12-17T15:21:18.989Z,68.78
2022-12-17T15:23:47.322Z,70.95
2022-12-17T15:26:15.465Z,71.15
2022-12-17T15:28:43.604Z,72.30
2022-12-17T15:31:12.858Z,76.00
2022-12-17T15:33:40.842Z,83.53
2022-12-17T15:38:38.079Z,73.80
2022-12-17T15:41:26.131Z,71.30
2022-12-17T15:43:53.341Z,74.60
2022-12-17T15:46:20.479Z,102.40
2022-12-17T15:48:50.492Z,73.15
2022-12-17T15:51:19.911Z,77.38
2022-12-17T15:53:48.380Z,72.60
2022-12-17T15:56:20.713Z,67.47
2022-12-17T15:58:47.951Z,65.90
2022-12-17T16:01:15.748Z,70.05
2022-12-17T16:03:43.236Z,74.80
2022-12-17T16:06:11.007Z,70.80
2022-12-17T16:08:41.306Z,78.65
2022-12-17T16:11:10.051Z,74.35
2022-12-17T16:13:38.233Z,85.00
2022-12-17T16:16:06.720Z,70.13
2022-12-17T16:18:34.523Z,61.15
2022-12-17T16:21:06.904Z,61.17
2022-12-17T16:23:34.431Z,61.38
2022-12-17T16:26:03.823Z,65.43
2022-12-17T16:28:31.396Z,76.05
2022-12-17T16:30:58.635Z,70.78
2022-12-17T16:33:28.729Z,62.10
2022-12-17T16:35:58.212Z,67.00
2022-12-17T16:38:25.261Z,68.40
2022-12-17T16:41:01.661Z,67.75
2022-12-17T16:43:32.850Z,77.60
2022-12-17T16:46:00.077Z,73.63
2022-12-17T16:48:27.098Z,75.22
2022-12-17T16:50:54.296Z,71.70
2022-12-17T16:53:21.324Z,77.05
2022-12-17T16:55:49.933Z,72.35
2022-12-17T16:58:18.081Z,64.68
2022-12-17T17:00:46.529Z,66.30
2022-12-17T17:03:14.052Z,69.80
2022-12-17T17:05:41.220Z,65.75
2022-12-17T17:08:08.385Z,62.60
2022-12-17T17:10:37.029Z,67.22
2022-12-17T17:13:04.770Z,60.58
2022-12-17T17:15:32.737Z,68.47
2022-12-17T17:18:01.925Z,75.05
2022-12-17T17:20:32.692Z,62.38
2022-12-17T17:23:00.066Z,65.47
2022-12-17T17:25:38.779Z,68.45
2022-12-17T17:28:14.554Z,69.68
2022-12-17T17:30:41.736Z,62.13
2022-12-17T17:33:08.923Z,65.70
2022-12-17T17:35:36.082Z,71.60
2022-12-17T17:38:03.136Z,64.68
2022-12-17T17:40:30.159Z,69.07
2022-12-17T17:42:57.232Z,67.18
2022-12-17T17:45:24.252Z,67.97
2022-12-17T17:47:51.351Z,75.85
2022-12-17T17:50:18.461Z,66.32
2022-12-17T17:52:45.599Z,66.78
2022-12-17T17:55:13.284Z,69.68
2022-12-17T17:57:40.380Z,69.88
2022-12-17T18:00:08.075Z,69.75
2022-12-17T18:02:36.999Z,59.97
2022-12-17T18:05:04.522Z,61.38
2022-12-17T18:07:31.570Z,56.30
2022-12-17T18:09:59.995Z,60.30
2022-12-17T18:12:45.814Z,64.88
2022-12-17T18:15:15.444Z,56.50
2022-12-17T18:17:50.100Z,56.63
2022-12-17T18:20:18.193Z,57.03
2022-12-17T18:22:46.617Z,59.72
2022-12-17T18:25:15.317Z,63.28
2022-12-17T18:27:43.633Z,60.67
2022-12-17T18:30:11.017Z,62.05
2022-12-17T18:32:38.033Z,55.97
2022-12-17T18:35:05.573Z,63.08
2022-12-17T18:37:32.627Z,57.35
2022-12-17T18:39:59.803Z,63.58
2022-12-17T18:42:45.495Z,68.55
2022-12-17T18:45:12.593Z,65.00
2022-12-17T18:47:39.582Z,67.05
2022-12-17T18:50:07.045Z,63.67
2022-12-17T18:52:34.112Z,73.05
2022-12-17T18:55:01.125Z,78.07
2022-12-17T18:57:28.220Z,73.25
2022-12-17T18:59:55.323Z,76.13
2022-12-17T19:02:22.668Z,80.03
2022-12-17T19:04:49.806Z,82.47
2022-12-17T19:07:16.841Z,82.32
2022-12-17T19:09:43.961Z,73.97
2022-12-17T19:12:11.021Z,76.50
2022-12-17T19:14:38.255Z,81.70
2022-12-17T19:17:06.231Z,84.20
2022-12-17T19:19:34.023Z,71.55
2022-12-17T19:22:02.258Z,79.78
2022-12-17T19:24:29.725Z,79.82
2022-12-17T19:26:56.963Z,88.00
2022-12-17T19:29:24.050Z,92.35
2022-12-17T19:31:51.550Z,78.38
2022-12-17T19:34:19.929Z,84.13
2022-12-17T19:36:47.996Z,84.28
2022-12-17T19:39:18.454Z,83.68
2022-12-17T19:41:46.146Z,88.20
2022-12-17T19:44:15.613Z,84.38
2022-12-17T19:46:43.616Z,88.35
2022-12-17T19:49:15.667Z,87.25
2022-12-17T19:51:44.567Z,87.25
2022-12-17T19:54:14.048Z,86.40
2022-12-17T19:56:42.362Z,98.78
2022-12-17T19:59:10.815Z,89.90
2022-12-17T20:01:44.443Z,89.18
2022-12-17T20:04:16.501Z,87.95
2022-12-17T20:06:44.697Z,89.60
2022-12-17T20:09:12.579Z,75.50
2022-12-17T20:11:40.084Z,79.50
2022-12-17T20:14:15.800Z,83.20
2022-12-17T20:16:55.357Z,73.32
2022-12-17T20:19:25.575Z,76.32
2022-12-17T20:21:53.411Z,77.13
2022-12-17T20:24:23.551Z,64.88
2022-12-17T20:26:54.941Z,68.10
2022-12-17T20:29:23.701Z,66.70
2022-12-17T20:31:52.762Z,69.53
2022-12-17T20:34:23.518Z,63.90
2022-12-17T20:36:53.241Z,67.43
2022-12-17T20:39:26.221Z,69.18
2022-12-17T20:41:54.597Z,78.10
2022-12-17T20:44:21.762Z,73.75
2022-12-17T20:46:48.860Z,66.47
2022-12-17T20:49:16.145Z,78.63
2022-12-17T20:51:43.836Z,60.92
2022-12-17T20:54:11.382Z,58.78
2022-12-17T20:56:39.432Z,59.63
2022-12-17T20:59:08.845Z,64.18
2022-12-17T21:01:37.219Z,62.35
2022-12-17T21:04:07.691Z,53.03
2022-12-17T21:06:41.062Z,59.88
2022-12-17T21:09:08.932Z,60.92
2022-12-17T21:11:38.063Z,56.72
2022-12-17T21:14:10.180Z,63.60
2022-12-17T21:16:38.420Z,70.68
2022-12-17T21:19:08.729Z,66.65
2022-12-17T21:21:37.927Z,63.65
2022-12-17T21:24:06.103Z,64.50
2022-12-17T21:26:36.122Z,97.80
2022-12-17T21:31:50.495Z,60.67
2022-12-17T21:34:25.268Z,69.70
2022-12-17T21:36:52.562Z,66.97
2022-12-17T21:39:20.648Z,62.92
2022-12-17T21:42:07.980Z,67.40
2022-12-17T21:44:35.950Z,60.13
2022-12-17T21:47:03.256Z,58.05
2022-12-17T21:49:30.571Z,59.75
2022-12-17T21:51:59.517Z,56.83
2022-12-17T21:54:26.802Z,49.38
2022-12-17T21:56:53.834Z,52.58
2022-12-17T21:59:20.954Z,58.03
2022-12-17T22:01:48.474Z,45.83
2022-12-17T22:04:15.631Z,53.78
2022-12-17T22:06:46.995Z,45.58
2022-12-17T22:09:58.449Z,53.67
2022-12-17T22:12:36.850Z,53.67
2022-12-17T22:15:07.413Z,51.65
2022-12-17T22:17:34.940Z,57.70
2022-12-17T22:20:02.197Z,57.22
2022-12-17T22:22:29.374Z,54.72
2022-12-17T22:24:56.531Z,50.92
2022-12-17T22:27:24.210Z,52.97
2022-12-17T22:30:10.031Z,61.17
2022-12-17T22:32:55.635Z,53.40
2022-12-17T22:37:10.784Z,56.20
2022-12-17T22:40:33.314Z,57.67
2022-12-17T22:44:38.093Z,53.15
2022-12-17T22:44:52.002Z,50.80
2022-12-17T22:46:42.092Z,53.45
2022-12-17T22:49:09.835Z,49.40
2022-12-17T22:51:38.065Z,51.45
2022-12-17T22:54:09.365Z,50.55
2022-12-17T22:57:11.165Z,43.83
2022-12-17T22:59:25.888Z,46.13
2022-12-17T23:01:53.054Z,47.42
2022-12-17T23:04:20.264Z,51.55
2022-12-17T23:06:47.557Z,46.33
2022-12-17T23:09:19.528Z,52.40
2022-12-17T23:11:48.655Z,47.10
2022-12-17T23:14:16.579Z,50.58
2022-12-17T23:16:43.935Z,41.95
2022-12-17T23:19:11.238Z,53.55
2022-12-17T23:21:38.866Z,55.38
2022-12-17T23:24:06.389Z,53.25
2022-12-17T23:26:36.075Z,54.55
2022-12-17T23:29:06.531Z,52.87
2022-12-17T23:31:37.588Z,53.08
2022-12-17T23:34:05.149Z,52.65
2022-12-17T23:36:32.496Z,54.70
2022-12-17T23:39:00.078Z,50.60
2022-12-17T23:41:29.782Z,52.05
2022-12-17T23:43:57.576Z,56.53
2022-12-17T23:46:26.431Z,51.58
2022-12-17T23:48:53.904Z,49.97
2022-12-17T23:51:22.916Z,54.53
2022-12-17T23:53:50.403Z,62.47
2022-12-17T23:56:20.144Z,66.43
2022-12-17T23:58:48.632Z,62.42
