createdAt,value
2023-09-02T00:01:03.989Z,16.04
2023-09-02T00:04:33.189Z,15.96
2023-09-02T00:08:02.118Z,15.89
2023-09-02T00:11:31.142Z,15.83
2023-09-02T00:14:51.844Z,15.78
2023-09-02T00:18:10.781Z,15.75
2023-09-02T00:21:39.704Z,15.68
2023-09-02T00:24:48.781Z,15.61
2023-09-02T00:27:57.608Z,15.58
2023-09-02T00:31:26.547Z,15.56
2023-09-02T00:34:55.460Z,15.53
2023-09-02T00:38:24.291Z,15.49
2023-09-02T00:41:53.222Z,15.41
2023-09-02T00:45:22.172Z,15.33
2023-09-02T00:48:44.188Z,15.30
2023-09-02T00:52:13.121Z,15.30
2023-09-02T00:55:25.897Z,15.28
2023-09-02T00:58:44.046Z,15.26
2023-09-02T01:01:49.089Z,15.22
2023-09-02T01:05:08.253Z,15.18
2023-09-02T01:08:27.029Z,15.12
2023-09-02T01:11:50.406Z,15.06
2023-09-02T01:14:42.417Z,15.01
2023-09-02T01:17:22.985Z,14.99
2023-09-02T01:20:15.583Z,14.97
2023-09-02T01:23:49.337Z,14.97
2023-09-02T01:27:18.043Z,14.92
2023-09-02T01:30:43.303Z,14.83
2023-09-02T01:33:54.220Z,14.76
2023-09-02T01:36:56.796Z,14.72
2023-09-02T01:40:24.866Z,14.69
2023-09-02T01:43:25.430Z,14.66
2023-09-02T01:46:54.212Z,14.67
2023-09-02T01:50:03.422Z,14.69
2023-09-02T01:53:16.514Z,14.70
2023-09-02T01:56:36.574Z,14.73
2023-09-02T02:00:05.535Z,14.75
2023-09-02T02:03:00.960Z,14.78
2023-09-02T02:06:20.769Z,14.82
2023-09-02T02:09:49.949Z,14.80
2023-09-02T02:13:14.250Z,14.78
2023-09-02T02:16:41.940Z,14.81
2023-09-02T02:19:44.994Z,14.89
2023-09-02T02:22:56.071Z,14.86
2023-09-02T02:26:00.826Z,14.78
2023-09-02T02:29:15.055Z,14.84
2023-09-02T02:32:37.733Z,14.89
2023-09-02T02:36:01.393Z,14.90
2023-09-02T02:39:16.866Z,14.88
2023-09-02T02:42:08.489Z,14.81
2023-09-02T02:45:19.871Z,14.75
2023-09-02T02:48:20.230Z,14.71
2023-09-02T02:51:38.902Z,14.74
2023-09-02T02:54:50.297Z,14.77
2023-09-02T02:57:52.902Z,14.84
2023-09-02T03:01:14.060Z,14.91
2023-09-02T03:04:09.987Z,14.90
2023-09-02T03:07:30.001Z,14.93
2023-09-02T03:10:35.468Z,14.94
2023-09-02T03:14:04.333Z,14.92
2023-09-02T03:17:23.597Z,14.88
2023-09-02T03:20:52.526Z,14.89
2023-09-02T03:24:21.569Z,14.85
2023-09-02T03:27:11.447Z,14.88
2023-09-02T03:30:34.115Z,14.90
2023-09-02T03:33:39.253Z,14.97
2023-09-02T03:36:41.607Z,15.02
2023-09-02T03:40:00.338Z,15.02
2023-09-02T03:43:19.405Z,14.92
2023-09-02T03:46:40.194Z,14.87
2023-09-02T03:50:09.050Z,14.86
2023-09-02T03:53:30.925Z,15.01
2023-09-02T03:56:43.788Z,15.08
2023-09-02T04:00:12.616Z,15.04
2023-09-02T04:03:27.238Z,15.12
2023-09-02T04:06:56.066Z,15.35
2023-09-02T04:10:25.040Z,15.58
2023-09-02T04:13:54.760Z,15.84
2023-09-02T04:17:16.379Z,15.97
2023-09-02T04:20:38.531Z,16.05
2023-09-02T04:24:06.286Z,16.00
2023-09-02T04:27:27.825Z,16.12
2023-09-02T04:30:56.760Z,16.45
2023-09-02T04:34:25.242Z,16.82
2023-09-02T04:37:54.102Z,17.29
2023-09-02T04:41:22.978Z,17.76
2023-09-02T04:44:51.827Z,18.13
2023-09-02T04:48:13.370Z,19.19
2023-09-02T04:51:35.721Z,20.09
2023-09-02T04:54:57.408Z,20.40
2023-09-02T04:58:26.434Z,21.53
2023-09-02T05:01:55.592Z,22.86
2023-09-02T05:05:24.566Z,23.98
2023-09-02T05:08:53.499Z,25.34
2023-09-02T05:12:22.304Z,26.08
2023-09-02T05:15:44.560Z,25.55
2023-09-02T05:19:13.658Z,25.99
2023-09-02T05:22:43.021Z,27.16
2023-09-02T05:26:11.871Z,27.95
2023-09-02T05:29:40.722Z,28.62
2023-09-02T05:33:09.673Z,29.70
2023-09-02T05:36:38.447Z,29.79
2023-09-02T05:40:07.377Z,30.45
2023-09-02T05:43:36.212Z,31.06
2023-09-02T05:47:03.880Z,30.37
2023-09-02T05:50:32.042Z,31.32
2023-09-02T05:54:00.834Z,31.76
2023-09-02T05:57:29.774Z,31.88
2023-09-02T06:00:58.667Z,32.12
2023-09-02T06:04:27.553Z,32.39
2023-09-02T06:07:56.450Z,32.73
2023-09-02T06:11:19.216Z,33.45
2023-09-02T06:14:48.054Z,33.70
2023-09-02T06:18:17.019Z,33.59
2023-09-02T06:21:37.399Z,34.34
2023-09-02T06:25:06.275Z,34.69
2023-09-02T06:28:34.907Z,34.70
2023-09-02T06:31:47.080Z,33.98
2023-09-02T06:35:06.964Z,33.35
2023-09-02T06:38:35.865Z,34.10
2023-09-02T06:41:54.665Z,33.94
2023-09-02T06:45:23.505Z,35.12
2023-09-02T06:48:45.540Z,34.96
2023-09-02T06:52:14.830Z,34.01
2023-09-02T06:55:43.690Z,34.67
2023-09-02T06:59:06.336Z,34.93
2023-09-02T07:02:35.399Z,34.49
2023-09-02T07:05:53.291Z,34.76
2023-09-02T07:09:12.361Z,34.75
2023-09-02T07:12:41.145Z,35.25
2023-09-02T07:15:56.304Z,34.55
2023-09-02T07:18:53.945Z,33.84
2023-09-02T07:22:04.302Z,34.08
2023-09-02T07:25:33.541Z,34.12
2023-09-02T07:28:48.069Z,34.04
2023-09-02T07:31:37.782Z,33.23
2023-09-02T07:34:42.587Z,33.00
2023-09-02T07:38:11.744Z,32.94
2023-09-02T07:41:40.683Z,32.95
2023-09-02T07:45:09.566Z,33.01
2023-09-02T07:48:37.771Z,33.25
2023-09-02T07:52:06.708Z,32.89
2023-09-02T07:55:35.744Z,32.10
2023-09-02T07:59:04.884Z,32.81
2023-09-02T08:02:33.977Z,32.09
2023-09-02T08:06:02.865Z,32.21
2023-09-02T08:09:01.257Z,32.17
2023-09-02T08:12:30.183Z,32.71
2023-09-02T08:15:59.147Z,32.42
2023-09-02T08:19:28.012Z,32.90
2023-09-02T08:22:59.934Z,32.95
2023-09-02T08:26:28.789Z,32.79
2023-09-02T08:29:56.758Z,33.09
2023-09-02T08:33:25.563Z,32.43
2023-09-02T08:37:00.518Z,32.48
2023-09-02T08:40:29.367Z,32.65
2023-09-02T08:43:52.001Z,32.63
2023-09-02T08:47:20.536Z,32.09
2023-09-02T08:50:52.597Z,31.70
2023-09-02T08:54:21.395Z,32.15
2023-09-02T08:57:35.169Z,32.61
2023-09-02T09:01:04.181Z,32.08
2023-09-02T09:04:36.276Z,32.77
2023-09-02T09:08:05.453Z,32.68
2023-09-02T09:11:34.328Z,32.92
2023-09-02T09:15:03.370Z,33.42
2023-09-02T09:18:32.331Z,33.70
2023-09-02T09:22:01.409Z,33.55
2023-09-02T09:25:30.356Z,33.31
2023-09-02T09:28:59.189Z,33.71
2023-09-02T09:32:28.199Z,32.95
2023-09-02T09:36:03.135Z,32.49
2023-09-02T09:39:22.004Z,33.26
2023-09-02T09:42:50.825Z,33.90
2023-09-02T09:46:19.728Z,33.78
2023-09-02T09:49:48.585Z,33.92
2023-09-02T09:53:10.662Z,33.80
2023-09-02T09:56:45.562Z,34.10
2023-09-02T10:00:14.657Z,33.76
2023-09-02T10:03:43.806Z,33.71
2023-09-02T10:07:13.853Z,34.03
2023-09-02T10:10:42.944Z,34.13
2023-09-02T10:14:11.681Z,33.99
2023-09-02T10:17:40.616Z,33.26
2023-09-02T10:21:09.682Z,33.87
2023-09-02T10:24:39.466Z,33.83
2023-09-02T10:28:29.013Z,33.84
2023-09-02T10:31:54.184Z,33.29
2023-09-02T10:35:21.746Z,33.54
2023-09-02T10:38:50.685Z,33.73
2023-09-02T10:42:19.646Z,33.49
2023-09-02T10:45:48.476Z,33.44
2023-09-02T10:49:17.539Z,33.59
2023-09-02T10:52:51.832Z,33.43
2023-09-02T10:56:35.714Z,33.35
2023-09-02T11:00:10.385Z,33.06
2023-09-02T11:03:31.981Z,32.68
2023-09-02T11:07:01.224Z,31.68
2023-09-02T11:10:13.081Z,31.45
2023-09-02T11:13:42.125Z,31.17
2023-09-02T11:17:03.878Z,31.63
2023-09-02T11:20:36.305Z,31.17
2023-09-02T11:23:50.948Z,30.58
2023-09-02T11:27:35.410Z,30.61
2023-09-02T11:30:53.174Z,30.53
2023-09-02T11:34:22.348Z,30.77
2023-09-02T11:37:50.533Z,30.75
2023-09-02T11:41:19.426Z,30.57
2023-09-02T11:44:51.296Z,30.82
2023-09-02T11:48:20.701Z,30.64
2023-09-02T11:51:52.304Z,30.70
2023-09-02T11:55:21.176Z,30.67
2023-09-02T11:58:50.156Z,30.49
2023-09-02T12:02:19.006Z,30.44
2023-09-02T12:05:40.480Z,30.32
2023-09-02T12:09:12.488Z,30.27
2023-09-02T12:12:41.411Z,30.28
2023-09-02T12:16:10.415Z,30.29
2023-09-02T12:19:39.374Z,30.44
2023-09-02T12:23:08.384Z,30.62
2023-09-02T12:26:46.558Z,30.42
2023-09-02T12:30:15.497Z,30.38
2023-09-02T12:33:44.492Z,30.50
2023-09-02T12:37:13.395Z,30.44
2023-09-02T12:40:51.276Z,30.32
2023-09-02T12:44:20.230Z,30.28
2023-09-02T12:47:49.394Z,30.43
2023-09-02T12:51:18.351Z,30.38
2023-09-02T12:54:53.085Z,30.06
2023-09-02T12:58:22.186Z,29.86
2023-09-02T13:01:51.216Z,29.85
2023-09-02T13:05:13.398Z,29.86
2023-09-02T13:08:36.282Z,29.98
2023-09-02T13:12:08.255Z,30.15
2023-09-02T13:15:37.344Z,30.22
2023-09-02T13:19:06.366Z,30.32
2023-09-02T13:22:35.249Z,30.16
2023-09-02T13:25:54.119Z,30.05
2023-09-02T13:28:40.513Z,30.11
2023-09-02T13:32:08.178Z,30.16
2023-09-02T13:35:35.459Z,30.25
2023-09-02T13:39:04.541Z,30.22
2023-09-02T13:42:33.442Z,30.14
2023-09-02T13:46:02.662Z,30.07
2023-09-02T13:49:31.746Z,29.85
2023-09-02T13:53:00.747Z,29.71
2023-09-02T13:56:29.568Z,29.57
2023-09-02T13:59:58.542Z,29.42
2023-09-02T14:03:27.799Z,29.47
2023-09-02T14:07:00.172Z,29.48
2023-09-02T14:10:29.147Z,29.33
2023-09-02T14:13:57.991Z,29.28
2023-09-02T14:17:26.856Z,29.30
2023-09-02T14:20:55.750Z,29.19
2023-09-02T14:24:24.533Z,29.28
2023-09-02T14:27:53.585Z,29.28
2023-09-02T14:31:22.664Z,29.27
2023-09-02T14:34:52.312Z,29.23
2023-09-02T14:38:22.479Z,29.26
2023-09-02T14:41:51.992Z,29.27
2023-09-02T14:45:10.790Z,29.26
2023-09-02T14:48:39.673Z,29.21
2023-09-02T14:52:08.609Z,29.17
2023-09-02T14:55:37.707Z,29.05
2023-09-02T14:59:06.619Z,28.97
2023-09-02T15:02:35.735Z,28.94
2023-09-02T15:06:07.990Z,28.92
2023-09-02T15:09:36.881Z,28.88
2023-09-02T15:13:05.785Z,28.87
2023-09-02T15:16:34.721Z,28.78
2023-09-02T15:20:03.611Z,28.69
2023-09-02T15:23:25.114Z,28.61
2023-09-02T15:26:54.201Z,28.51
2023-09-02T15:30:23.034Z,28.43
2023-09-02T15:33:47.192Z,28.30
2023-09-02T15:36:59.794Z,28.14
2023-09-02T15:40:24.488Z,27.99
2023-09-02T15:43:53.530Z,27.80
2023-09-02T15:47:21.159Z,27.64
2023-09-02T15:50:50.102Z,27.50
2023-09-02T15:54:19.065Z,27.34
2023-09-02T15:57:47.247Z,27.23
2023-09-02T16:01:16.165Z,27.17
2023-09-02T16:04:45.058Z,27.14
2023-09-02T16:08:13.991Z,27.10
2023-09-02T16:11:31.774Z,27.00
2023-09-02T16:15:00.609Z,26.89
2023-09-02T16:18:22.385Z,26.77
2023-09-02T16:21:51.384Z,26.68
2023-09-02T16:25:20.286Z,26.53
2023-09-02T16:28:39.552Z,26.38
2023-09-02T16:32:08.357Z,26.25
2023-09-02T16:35:28.034Z,26.07
2023-09-02T16:38:56.880Z,25.88
2023-09-02T16:42:25.763Z,25.63
2023-09-02T16:45:54.802Z,25.37
2023-09-02T16:49:23.736Z,25.12
2023-09-02T16:52:52.644Z,24.91
2023-09-02T16:56:21.619Z,24.75
2023-09-02T16:59:49.116Z,24.57
2023-09-02T17:03:18.669Z,24.41
2023-09-02T17:06:36.785Z,24.23
2023-09-02T17:10:05.642Z,24.10
2023-09-02T17:13:34.577Z,23.91
2023-09-02T17:17:03.236Z,23.74
2023-09-02T17:20:22.795Z,23.56
2023-09-02T17:23:51.789Z,23.41
2023-09-02T17:27:22.417Z,23.26
2023-09-02T17:30:51.064Z,23.14
2023-09-02T17:34:12.648Z,23.00
2023-09-02T17:37:41.641Z,22.86
2023-09-02T17:41:10.468Z,22.73
2023-09-02T17:44:39.323Z,22.64
2023-09-02T17:48:08.183Z,22.52
2023-09-02T17:51:37.130Z,22.35
2023-09-02T17:55:06.092Z,22.14
2023-09-02T17:58:34.928Z,21.93
2023-09-02T18:02:05.976Z,21.75
2023-09-02T18:05:35.704Z,21.57
2023-09-02T18:09:04.680Z,21.34
2023-09-02T18:12:23.752Z,21.17
2023-09-02T18:15:32.647Z,20.98
2023-09-02T18:18:51.853Z,20.81
2023-09-02T18:22:19.734Z,20.63
2023-09-02T18:25:17.346Z,20.46
2023-09-02T18:28:40.411Z,20.34
2023-09-02T18:32:09.311Z,20.20
2023-09-02T18:35:21.075Z,20.08
2023-09-02T18:38:43.517Z,19.95
2023-09-02T18:42:12.268Z,19.86
2023-09-02T18:45:41.131Z,19.78
2023-09-02T18:49:11.130Z,19.70
2023-09-02T18:52:40.200Z,19.61
2023-09-02T18:56:09.102Z,19.54
2023-09-02T18:59:38.095Z,19.49
2023-09-02T19:03:07.009Z,19.44
2023-09-02T19:06:36.040Z,19.39
2023-09-02T19:10:04.983Z,19.31
2023-09-02T19:13:33.902Z,19.27
2023-09-02T19:16:58.245Z,19.25
2023-09-02T19:20:26.745Z,19.23
2023-09-02T19:23:55.762Z,19.19
2023-09-02T19:27:24.771Z,19.16
2023-09-02T19:30:52.706Z,19.12
2023-09-02T19:34:22.149Z,19.04
2023-09-02T19:37:33.941Z,19.01
2023-09-02T19:41:02.970Z,18.98
2023-09-02T19:44:25.797Z,18.93
2023-09-02T19:47:54.743Z,18.86
2023-09-02T19:51:23.777Z,18.78
2023-09-02T19:54:52.723Z,18.71
2023-09-02T19:58:21.892Z,18.60
2023-09-02T20:01:53.923Z,18.51
2023-09-02T20:05:22.866Z,18.40
2023-09-02T20:08:51.805Z,18.34
2023-09-02T20:12:20.682Z,18.28
2023-09-02T20:15:49.691Z,18.22
2023-09-02T20:19:22.440Z,18.15
2023-09-02T20:22:51.364Z,18.07
2023-09-02T20:26:14.137Z,17.96
2023-09-02T20:29:43.031Z,17.87
2023-09-02T20:33:11.900Z,17.81
2023-09-02T20:36:40.928Z,17.76
2023-09-02T20:40:09.800Z,17.69
2023-09-02T20:43:31.288Z,17.64
2023-09-02T20:46:35.853Z,17.59
2023-09-02T20:49:57.465Z,17.53
2023-09-02T20:53:26.350Z,17.47
2023-09-02T20:56:55.225Z,17.41
2023-09-02T21:00:24.254Z,17.37
2023-09-02T21:03:53.146Z,17.32
2023-09-02T21:07:22.404Z,17.27
2023-09-02T21:10:51.390Z,17.21
2023-09-02T21:14:20.266Z,17.20
2023-09-02T21:17:49.173Z,17.18
2023-09-02T21:21:18.044Z,17.15
2023-09-02T21:24:47.179Z,17.13
2023-09-02T21:28:08.670Z,17.12
2023-09-02T21:31:37.809Z,17.10
2023-09-02T21:35:06.353Z,17.10
2023-09-02T21:38:35.307Z,17.06
2023-09-02T21:42:04.265Z,17.03
2023-09-02T21:45:33.205Z,17.01
2023-09-02T21:48:50.879Z,16.99
2023-09-02T21:52:21.313Z,16.98
2023-09-02T21:55:43.699Z,16.97
2023-09-02T21:59:12.598Z,16.94
2023-09-02T22:02:24.142Z,16.94
2023-09-02T22:05:55.242Z,16.91
2023-09-02T22:09:24.214Z,16.86
2023-09-02T22:12:53.192Z,16.87
2023-09-02T22:16:05.055Z,16.85
2023-09-02T22:19:28.559Z,16.80
2023-09-02T22:22:40.455Z,16.76
2023-09-02T22:26:19.565Z,16.74
2023-09-02T22:29:48.489Z,16.77
2023-09-02T22:33:16.671Z,16.83
2023-09-02T22:36:38.816Z,16.90
2023-09-02T22:40:07.733Z,17.00
2023-09-02T22:43:36.652Z,17.07
2023-09-02T22:47:04.885Z,17.08
2023-09-02T22:50:33.781Z,17.07
2023-09-02T22:54:02.421Z,17.08
2023-09-02T22:57:31.268Z,17.17
2023-09-02T23:01:00.115Z,17.28
2023-09-02T23:04:09.027Z,17.45
2023-09-02T23:07:23.250Z,17.56
2023-09-02T23:10:37.534Z,17.65
2023-09-02T23:13:45.712Z,17.69
2023-09-02T23:16:58.806Z,17.79
2023-09-02T23:20:20.675Z,17.86
2023-09-02T23:23:49.463Z,17.85
2023-09-02T23:27:18.411Z,17.89
2023-09-02T23:30:47.536Z,17.86
2023-09-02T23:34:16.507Z,17.86
2023-09-02T23:37:45.466Z,17.93
2023-09-02T23:41:13.992Z,17.92
2023-09-02T23:44:42.845Z,17.86
2023-09-02T23:48:11.614Z,17.80
2023-09-02T23:51:31.735Z,17.73
2023-09-02T23:55:00.578Z,17.65
2023-09-02T23:58:29.445Z,17.56
