createdAt,value
2022-08-31T00:05:00.622Z,4186.7
2022-08-31T00:10:42.012Z,4189.7
2022-08-31T00:16:21.074Z,4185.3
2022-08-31T00:21:55.844Z,4186.5
2022-08-31T00:27:31.003Z,4185.2
2022-08-31T00:33:05.640Z,4185.7
2022-08-31T00:38:40.435Z,4185.8
2022-08-31T00:44:16.322Z,4185.7
2022-08-31T00:49:51.160Z,4187.3
2022-08-31T00:55:26.193Z,4186
2022-08-31T01:01:02.640Z,4185
2022-08-31T01:06:38.054Z,4181.8
2022-08-31T01:12:13.530Z,4184.5
2022-08-31T01:17:50.008Z,4183.3
2022-08-31T01:23:24.728Z,4184
2022-08-31T01:28:59.616Z,4185
2022-08-31T01:34:38.683Z,4184.1
2022-08-31T01:40:19.067Z,4181
2022-08-31T01:45:58.040Z,4181.5
2022-08-31T01:51:32.914Z,4178.8
2022-08-31T01:57:07.678Z,4180.8
2022-08-31T02:02:45.060Z,4181.8
2022-08-31T02:08:20.089Z,4181.3
2022-08-31T02:13:55.248Z,4181.5
2022-08-31T02:19:30.199Z,4179.6
2022-08-31T02:25:09.975Z,4177.6
2022-08-31T02:30:45.959Z,4183
2022-08-31T02:36:24.893Z,4179.3
2022-08-31T02:42:01.906Z,4179.8
2022-08-31T02:47:36.556Z,4180.6
2022-08-31T02:53:11.822Z,4176.9
2022-08-31T02:58:46.771Z,4174.8
2022-08-31T03:04:21.609Z,4179.1
2022-08-31T03:09:56.590Z,4175.4
2022-08-31T03:15:32.295Z,4178.3
2022-08-31T03:21:08.093Z,4177.3
2022-08-31T03:26:44.101Z,4176.3
2022-08-31T03:32:18.661Z,4175.8
2022-08-31T03:37:53.432Z,4175.3
2022-08-31T03:43:29.551Z,4175.8
2022-08-31T03:49:04.290Z,4174.9
2022-08-31T03:54:39.156Z,4175.1
2022-08-31T04:00:13.823Z,4175.6
2022-08-31T04:05:48.993Z,4175.8
2022-08-31T04:11:46.804Z,4175.1
2022-08-31T04:17:22.051Z,4173.4
2022-08-31T04:22:56.970Z,4174.9
2022-08-31T04:28:31.923Z,4173.3
2022-08-31T04:34:07.033Z,4175.3
2022-08-31T04:39:53.050Z,4173.3
2022-08-31T04:45:28.680Z,4173.3
2022-08-31T04:51:04.547Z,4173.3
2022-08-31T04:56:39.369Z,4173.4
2022-08-31T05:02:15.662Z,4173.6
2022-08-31T05:08:11.322Z,4174.1
2022-08-31T05:13:47.292Z,4171.4
2022-08-31T05:19:21.956Z,4171.3
2022-08-31T05:24:56.971Z,4170.7
2022-08-31T05:30:31.785Z,4170.6
2022-08-31T05:36:06.958Z,4170.9
2022-08-31T05:41:45.621Z,4168.7
2022-08-31T05:47:21.374Z,4171.4
2022-08-31T05:53:00.416Z,4170.1
2022-08-31T05:58:35.157Z,4169.6
2022-08-31T06:04:12.822Z,4169.7
2022-08-31T06:09:47.684Z,4166.9
2022-08-31T06:15:23.396Z,4172.3
2022-08-31T06:20:58.256Z,4171.3
2022-08-31T06:26:33.071Z,4170.9
2022-08-31T06:32:08.614Z,4173.3
2022-08-31T06:37:43.523Z,4177.5
2022-08-31T06:43:40.133Z,4173.6
2022-08-31T06:49:12.793Z,4174.6
2022-08-31T06:54:47.858Z,4176.1
2022-08-31T07:00:22.759Z,4177.6
2022-08-31T07:05:58.616Z,4172.6
2022-08-31T07:11:34.472Z,4171.6
2022-08-31T07:17:09.129Z,4172.3
2022-08-31T07:22:44.012Z,4170.7
2022-08-31T07:28:19.188Z,4172.4
2022-08-31T07:33:54.050Z,4176.1
2022-08-31T07:39:28.968Z,4173.9
2022-08-31T07:45:41.055Z,4167.9
2022-08-31T07:51:16.238Z,4171.9
2022-08-31T07:56:54.668Z,4169.7
2022-08-31T08:02:31.167Z,4169.2
2022-08-31T08:08:16.429Z,4169.1
2022-08-31T08:30:41.788Z,4158.4
2022-08-31T08:36:59.829Z,4154.2
2022-08-31T08:42:31.727Z,4158.5
2022-08-31T08:48:07.285Z,4160.4
2022-08-31T08:53:43.500Z,4159.7
2022-08-31T08:59:22.303Z,4167.6
2022-08-31T09:04:58.748Z,4167.4
2022-08-31T09:10:33.557Z,4168.7
2022-08-31T09:16:09.947Z,4178.8
2022-08-31T09:21:46.093Z,4202.6
2022-08-31T09:27:21.098Z,4213.1
2022-08-31T09:32:56.323Z,4208.6
2022-08-31T09:38:31.166Z,4200.1
2022-08-31T09:44:06.370Z,4192
2022-08-31T09:49:42.142Z,4196.2
2022-08-31T09:55:16.879Z,4194.4
2022-08-31T10:00:51.829Z,4203.4
2022-08-31T10:06:26.708Z,4200.1
2022-08-31T10:12:02.526Z,4196.2
2022-08-31T10:17:37.585Z,4200.2
2022-08-31T10:23:12.684Z,4196.7
2022-08-31T10:29:09.327Z,4203.7
2022-08-31T10:34:43.113Z,4205.3
2022-08-31T10:40:19.086Z,4204.2
2022-08-31T10:45:55.157Z,4215.6
2022-08-31T10:51:30.506Z,4214.8
2022-08-31T10:57:05.969Z,4221
2022-08-31T11:02:41.709Z,4221
2022-08-31T11:08:16.618Z,4216.5
2022-08-31T11:13:51.388Z,4208.3
2022-08-31T11:19:26.178Z,4206.8
2022-08-31T11:25:00.932Z,4202.4
2022-08-31T11:31:01.439Z,4205.9
2022-08-31T11:36:35.502Z,4220.8
2022-08-31T11:42:10.330Z,4222.8
2022-08-31T11:47:45.988Z,4223.2
2022-08-31T11:53:22.055Z,4221.5
2022-08-31T11:58:58.200Z,4227
2022-08-31T12:04:39.527Z,4212.5
2022-08-31T12:10:15.651Z,4216.8
2022-08-31T12:15:51.422Z,4221.2
2022-08-31T12:21:26.846Z,4221.7
2022-08-31T12:27:02.637Z,4221.5
2022-08-31T12:32:37.365Z,4212.3
2022-08-31T12:38:12.216Z,4215.8
2022-08-31T12:43:46.916Z,4218.2
2022-08-31T12:49:22.063Z,4224.7
2022-08-31T12:54:57.707Z,4219.8
2022-08-31T13:00:32.662Z,4225.2
2022-08-31T13:06:09.086Z,4226.9
2022-08-31T13:11:43.984Z,4224.4
2022-08-31T13:17:20.336Z,4226.4
2022-08-31T13:22:55.132Z,4216.6
2022-08-31T13:28:51.621Z,4226.9
2022-08-31T13:34:27.737Z,4221.7
2022-08-31T13:40:04.588Z,4230.2
2022-08-31T13:45:40.326Z,4216.1
2022-08-31T13:51:16.352Z,4231.2
2022-08-31T13:56:52.444Z,4223
2022-08-31T14:02:39.009Z,4221.2
2022-08-31T14:08:14.365Z,4216.6
2022-08-31T14:13:50.279Z,4225.5
2022-08-31T14:19:25.369Z,4217.7
2022-08-31T14:25:00.497Z,4215.8
2022-08-31T14:30:35.941Z,4223
2022-08-31T14:36:14.323Z,4221.7
2022-08-31T14:41:50.198Z,4217
2022-08-31T14:47:26.357Z,4227.5
2022-08-31T14:53:01.578Z,4221.7
2022-08-31T14:58:36.887Z,4223.8
2022-08-31T15:04:11.832Z,4223
2022-08-31T15:09:50.438Z,4230.2
2022-08-31T15:15:26.490Z,4228.9
2022-08-31T15:21:01.516Z,4228.5
2022-08-31T15:26:36.481Z,4218
2022-08-31T15:32:13.245Z,4217.1
2022-08-31T15:37:48.483Z,4220.8
2022-08-31T15:43:24.538Z,4218.8
2022-08-31T15:49:00.171Z,4217.5
2022-08-31T15:54:36.309Z,4215.5
2022-08-31T16:00:11.465Z,4209.1
2022-08-31T16:05:47.285Z,4213.3
2022-08-31T16:11:23.142Z,4207.8
2022-08-31T16:16:58.801Z,4207.8
2022-08-31T16:22:33.729Z,4205.8
2022-08-31T16:28:08.394Z,4208.9
2022-08-31T16:33:44.383Z,4209.1
2022-08-31T16:39:19.990Z,4207.1
2022-08-31T16:45:03.546Z,4206.6
2022-08-31T16:50:38.298Z,4203.6
2022-08-31T16:56:13.206Z,4204.9
2022-08-31T17:01:49.326Z,4204.8
2022-08-31T17:07:24.937Z,4204.8
2022-08-31T17:12:59.842Z,4205.1
2022-08-31T17:18:35.635Z,4209.8
2022-08-31T17:24:13.532Z,4206.8
2022-08-31T17:29:50.345Z,4206.1
2022-08-31T17:35:25.269Z,4207.6
2022-08-31T17:41:00.036Z,4204.4
2022-08-31T17:46:35.544Z,4205.3
2022-08-31T17:52:10.424Z,4203.1
2022-08-31T17:57:45.362Z,4203.2
2022-08-31T18:03:20.639Z,4204.6
2022-08-31T18:08:55.456Z,4201.7
2022-08-31T18:14:30.388Z,4203.1
2022-08-31T18:20:05.335Z,4200.4
2022-08-31T18:25:40.019Z,4200.4
2022-08-31T18:31:15.896Z,4199.7
2022-08-31T18:36:51.752Z,4201.1
2022-08-31T18:42:27.640Z,4200.7
2022-08-31T18:48:37.712Z,4198.9
2022-08-31T18:54:13.227Z,4198.4
2022-08-31T18:59:47.939Z,4197.9
2022-08-31T19:05:22.629Z,4198.6
2022-08-31T19:10:57.704Z,4198.9
2022-08-31T19:16:33.339Z,4198.9
2022-08-31T19:22:08.827Z,4194.9
2022-08-31T19:27:43.570Z,4195.9
2022-08-31T19:33:20.906Z,4198.6
2022-08-31T19:38:55.838Z,4194.9
2022-08-31T19:45:43.536Z,4194.5
2022-08-31T19:51:20.777Z,4196.5
2022-08-31T19:56:55.726Z,4194.7
2022-08-31T20:02:32.162Z,4194.2
2022-08-31T20:08:07.170Z,4195.7
2022-08-31T20:13:41.970Z,4195.7
2022-08-31T20:19:17.002Z,4193.7
2022-08-31T20:24:52.977Z,4193.9
2022-08-31T20:30:49.481Z,4190
2022-08-31T20:36:22.658Z,4194.7
2022-08-31T20:41:57.485Z,4191.5
2022-08-31T20:47:32.391Z,4194.5
2022-08-31T20:53:07.355Z,4193.4
2022-08-31T20:58:43.094Z,4193.4
2022-08-31T21:04:17.888Z,4193.5
2022-08-31T21:09:52.760Z,4192.7
2022-08-31T21:15:27.612Z,4192.4
2022-08-31T21:21:03.008Z,4190
2022-08-31T21:26:40.788Z,4189
2022-08-31T21:32:17.149Z,4193
2022-08-31T21:37:51.996Z,4194.2
2022-08-31T21:43:26.795Z,4192
2022-08-31T21:49:01.553Z,4191.7
2022-08-31T21:54:36.481Z,4191.2
2022-08-31T22:00:16.590Z,4191.4
2022-08-31T22:05:53.588Z,4191.5
2022-08-31T22:11:28.407Z,4192.2
2022-08-31T22:17:04.879Z,4188.8
2022-08-31T22:22:40.978Z,4189.2
2022-08-31T22:28:38.011Z,4188.3
2022-08-31T22:34:10.757Z,4190
2022-08-31T22:39:45.428Z,4188
2022-08-31T22:45:21.116Z,4187.5
2022-08-31T22:50:57.197Z,4188.8
2022-08-31T22:56:32.761Z,4187.8
2022-08-31T23:02:07.693Z,4185.2
2022-08-31T23:07:42.672Z,4186.5
2022-08-31T23:13:17.556Z,4185.5
2022-08-31T23:18:52.347Z,4185.3
2022-08-31T23:24:27.226Z,4186
2022-08-31T23:30:24.115Z,4181.6
2022-08-31T23:35:56.720Z,4182.5
2022-08-31T23:41:39.861Z,4184.1
2022-08-31T23:47:15.100Z,4187
2022-08-31T23:52:50.147Z,4184
2022-08-31T23:58:25.297Z,4183
