createdAt,value
2023-04-29T00:01:36.142Z,63.70
2023-04-29T00:06:37.821Z,54.40
2023-04-29T00:11:39.510Z,57.30
2023-04-29T00:16:41.267Z,54.70
2023-04-29T00:21:43.048Z,38.20
2023-04-29T00:26:44.745Z,32.60
2023-04-29T00:31:47.058Z,35.00
2023-04-29T00:36:49.221Z,35.30
2023-04-29T00:41:52.988Z,39.50
2023-04-29T00:46:55.961Z,36.10
2023-04-29T00:51:57.907Z,38.70
2023-04-29T00:57:02.733Z,38.00
2023-04-29T01:02:04.909Z,36.10
2023-04-29T01:07:19.102Z,30.90
2023-04-29T01:12:25.313Z,29.70
2023-04-29T01:17:31.789Z,32.60
2023-04-29T01:22:33.826Z,26.60
2023-04-29T01:27:54.525Z,25.20
2023-04-29T01:33:39.160Z,26.50
2023-04-29T01:39:08.680Z,28.00
2023-04-29T01:44:18.619Z,22.40
2023-04-29T01:49:29.759Z,26.40
2023-04-29T01:54:32.155Z,25.80
2023-04-29T01:59:34.555Z,23.30
2023-04-29T02:04:45.490Z,24.70
2023-04-29T02:09:48.006Z,25.50
2023-04-29T02:14:53.324Z,28.00
2023-04-29T02:19:55.986Z,22.80
2023-04-29T02:24:58.404Z,17.50
2023-04-29T02:30:00.065Z,18.40
2023-04-29T02:35:02.003Z,17.10
2023-04-29T02:40:05.163Z,21.80
2023-04-29T02:45:07.989Z,12.80
2023-04-29T02:50:10.169Z,13.80
2023-04-29T02:55:12.063Z,13.00
2023-04-29T03:00:13.860Z,12.80
2023-04-29T03:05:15.616Z,13.00
2023-04-29T03:10:19.144Z,11.00
2023-04-29T03:15:21.583Z,12.90
2023-04-29T03:20:24.669Z,11.50
2023-04-29T03:25:26.635Z,14.60
2023-04-29T03:30:28.742Z,17.00
2023-04-29T03:35:32.117Z,19.20
2023-04-29T03:40:54.285Z,18.30
2023-04-29T03:45:56.261Z,17.10
2023-04-29T03:50:58.538Z,14.20
2023-04-29T03:56:00.765Z,16.20
2023-04-29T04:07:31.539Z,17.60
2023-04-29T04:13:10.586Z,17.30
2023-04-29T04:18:11.835Z,16.90
2023-04-29T04:23:14.761Z,19.40
2023-04-29T04:28:17.588Z,17.90
2023-04-29T04:33:33.568Z,17.00
2023-04-29T04:38:34.745Z,15.60
2023-04-29T04:43:40.430Z,16.70
2023-04-29T04:48:48.045Z,14.20
2023-04-29T04:53:57.989Z,14.70
2023-04-29T04:59:00.709Z,13.00
2023-04-29T05:04:02.727Z,13.40
2023-04-29T05:09:04.852Z,16.70
2023-04-29T05:14:06.199Z,12.00
2023-04-29T05:19:09.019Z,14.70
2023-04-29T05:24:12.308Z,13.60
2023-04-29T05:29:14.480Z,13.60
2023-04-29T05:34:24.169Z,15.90
2023-04-29T05:39:26.666Z,12.60
2023-04-29T05:44:46.831Z,17.00
2023-04-29T05:49:48.688Z,11.30
2023-04-29T05:54:49.800Z,10.10
2023-04-29T05:59:54.541Z,12.80
2023-04-29T06:04:56.081Z,12.60
2023-04-29T06:10:10.262Z,11.90
2023-04-29T06:15:11.861Z,16.90
2023-04-29T06:25:14.356Z,14.20
2023-04-29T06:30:23.418Z,14.10
2023-04-29T06:35:25.113Z,23.80
2023-04-29T06:40:35.055Z,11.10
2023-04-29T06:45:55.328Z,14.00
2023-04-29T06:51:04.033Z,13.90
2023-04-29T06:56:06.217Z,10.90
2023-04-29T07:01:08.020Z,15.90
2023-04-29T07:06:09.119Z,16.40
2023-04-29T07:11:10.474Z,13.60
2023-04-29T07:16:19.524Z,20.00
2023-04-29T07:21:20.818Z,18.10
2023-04-29T07:26:22.458Z,13.20
2023-04-29T07:31:23.570Z,16.00
2023-04-29T07:36:25.047Z,17.50
2023-04-29T07:41:27.489Z,11.80
2023-04-29T07:46:28.564Z,12.10
2023-04-29T07:51:29.667Z,12.70
2023-04-29T08:06:34.263Z,10.10
2023-04-29T08:11:36.878Z,10.80
2023-04-29T08:16:38.389Z,12.90
2023-04-29T08:21:39.694Z,10.40
2023-04-29T08:26:41.818Z,10.40
2023-04-29T08:31:42.839Z,13.80
2023-04-29T08:36:43.820Z,15.30
2023-04-29T08:41:48.793Z,11.50
2023-04-29T08:46:50.667Z,10.90
2023-04-29T08:51:51.751Z,12.30
2023-04-29T08:56:53.372Z,11.10
2023-04-29T09:01:55.660Z,10.90
2023-04-29T09:06:57.747Z,14.10
2023-04-29T09:11:58.760Z,11.30
2023-04-29T09:17:00.278Z,11.70
2023-04-29T09:22:03.088Z,11.10
2023-04-29T09:27:04.551Z,10.50
2023-04-29T09:32:20.945Z,10.20
2023-04-29T09:37:27.357Z,10.30
2023-04-29T09:42:28.617Z,14.70
2023-04-29T09:47:33.110Z,11.30
2023-04-29T09:52:41.756Z,10.70
2023-04-29T09:57:45.070Z,12.40
2023-04-29T10:02:47.892Z,16.30
2023-04-29T10:07:50.704Z,13.00
2023-04-29T10:12:54.148Z,12.60
2023-04-29T10:18:11.789Z,14.60
2023-04-29T10:23:16.486Z,11.70
2023-04-29T10:28:19.695Z,14.40
2023-04-29T10:33:22.579Z,9.80
2023-04-29T10:38:30.515Z,12.80
2023-04-29T10:43:31.627Z,13.30
2023-04-29T10:48:32.625Z,14.10
2023-04-29T10:53:33.874Z,10.30
2023-04-29T10:58:43.609Z,13.40
2023-04-29T11:03:54.085Z,13.60
2023-04-29T11:09:10.280Z,12.70
2023-04-29T11:14:13.680Z,12.00
2023-04-29T11:19:17.021Z,15.80
2023-04-29T11:24:18.025Z,23.10
2023-04-29T11:29:19.265Z,33.90
2023-04-29T11:34:25.017Z,15.70
2023-04-29T11:39:27.000Z,9.30
2023-04-29T11:44:28.276Z,9.90
2023-04-29T11:49:32.042Z,9.90
2023-04-29T11:54:33.210Z,11.60
2023-04-29T11:59:34.361Z,12.70
2023-04-29T12:04:44.884Z,13.80
2023-04-29T12:14:48.591Z,6.10
2023-04-29T12:19:49.811Z,9.10
2023-04-29T12:24:53.686Z,6.40
2023-04-29T12:29:56.991Z,5.60
2023-04-29T12:34:58.010Z,7.80
2023-04-29T12:39:59.130Z,8.80
2023-04-29T12:45:00.367Z,7.20
2023-04-29T12:50:01.737Z,5.90
2023-04-29T12:55:03.968Z,6.30
2023-04-29T13:00:06.982Z,7.30
2023-04-29T13:05:11.506Z,6.40
2023-04-29T13:10:13.150Z,4.20
2023-04-29T13:15:14.776Z,8.10
2023-04-29T13:20:15.836Z,5.90
2023-04-29T13:25:16.876Z,5.70
2023-04-29T13:30:18.198Z,4.40
2023-04-29T13:35:19.244Z,3.40
2023-04-29T13:40:21.226Z,5.30
2023-04-29T13:45:22.707Z,6.10
2023-04-29T13:51:09.691Z,4.40
2023-04-29T14:01:17.114Z,7.40
2023-04-29T14:06:09.894Z,5.70
2023-04-29T14:11:10.916Z,7.60
2023-04-29T14:16:12.073Z,4.00
2023-04-29T14:21:13.820Z,5.10
2023-04-29T14:31:19.079Z,6.00
2023-04-29T14:36:20.379Z,6.20
2023-04-29T14:41:21.462Z,6.40
2023-04-29T14:46:22.817Z,6.00
2023-04-29T14:51:24.964Z,5.60
2023-04-29T14:56:26.881Z,5.80
2023-04-29T15:01:29.288Z,7.00
2023-04-29T15:06:32.804Z,7.80
2023-04-29T15:11:33.973Z,6.50
2023-04-29T15:16:35.675Z,6.90
2023-04-29T15:21:36.750Z,5.70
2023-04-29T15:26:37.841Z,6.20
2023-04-29T15:31:38.938Z,6.50
2023-04-29T15:36:41.300Z,6.60
2023-04-29T15:41:42.325Z,5.40
2023-04-29T15:46:43.317Z,5.30
2023-04-29T15:56:45.631Z,5.60
2023-04-29T16:01:46.787Z,8.90
2023-04-29T16:06:48.414Z,4.50
2023-04-29T16:11:52.386Z,7.90
2023-04-29T16:16:54.369Z,7.70
2023-04-29T16:21:55.626Z,4.70
2023-04-29T16:26:58.223Z,4.70
2023-04-29T16:31:59.199Z,6.90
2023-04-29T16:42:01.230Z,8.30
2023-04-29T16:47:03.304Z,8.40
2023-04-29T16:52:04.529Z,12.60
2023-04-29T16:57:05.543Z,10.80
2023-04-29T17:02:06.933Z,11.90
2023-04-29T17:07:08.714Z,11.80
2023-04-29T17:12:09.821Z,13.60
2023-04-29T17:22:12.639Z,10.20
2023-04-29T17:27:13.727Z,15.20
2023-04-29T17:37:24.142Z,14.80
2023-04-29T17:42:25.367Z,13.80
2023-04-29T17:52:27.504Z,23.30
2023-04-29T17:57:28.440Z,19.30
2023-04-29T18:02:29.799Z,23.50
2023-04-29T18:07:30.909Z,24.30
2023-04-29T18:12:32.527Z,23.20
2023-04-29T18:17:33.675Z,22.30
2023-04-29T18:22:34.826Z,15.80
2023-04-29T18:27:35.959Z,16.50
2023-04-29T18:32:37.591Z,19.00
2023-04-29T18:37:39.380Z,16.60
2023-04-29T18:42:40.384Z,18.50
2023-04-29T18:47:41.445Z,15.10
2023-04-29T18:52:42.605Z,12.30
2023-04-29T18:57:43.634Z,15.00
2023-04-29T19:02:44.790Z,12.50
2023-04-29T19:12:47.034Z,9.80
2023-04-29T19:17:48.129Z,14.80
2023-04-29T19:22:50.288Z,12.60
2023-04-29T19:27:52.301Z,10.40
2023-04-29T19:32:53.482Z,25.80
2023-04-29T19:42:56.013Z,13.40
2023-04-29T19:48:01.191Z,10.30
2023-04-29T19:53:02.630Z,10.10
2023-04-29T19:58:03.799Z,10.90
2023-04-29T20:03:04.973Z,10.90
2023-04-29T20:08:06.531Z,9.80
2023-04-29T20:13:07.734Z,9.40
2023-04-29T20:18:08.965Z,8.70
2023-04-29T20:23:10.136Z,10.80
2023-04-29T20:28:11.383Z,10.00
2023-04-29T20:33:12.466Z,9.70
2023-04-29T20:38:13.538Z,15.70
2023-04-29T20:43:15.163Z,20.10
2023-04-29T20:48:17.090Z,23.30
2023-04-29T20:53:18.212Z,17.30
2023-04-29T20:58:19.231Z,20.80
2023-04-29T21:03:21.808Z,19.20
2023-04-29T21:08:23.558Z,17.50
2023-04-29T21:13:28.214Z,42.40
2023-04-29T21:18:29.248Z,25.80
2023-04-29T21:23:30.223Z,19.30
2023-04-29T21:28:31.374Z,19.50
2023-04-29T21:33:34.943Z,18.40
2023-04-29T21:38:38.323Z,14.60
2023-04-29T21:43:40.303Z,15.10
2023-04-29T21:49:02.624Z,14.10
2023-04-29T21:54:07.872Z,16.10
2023-04-29T21:59:08.899Z,11.20
2023-04-29T22:04:10.245Z,14.10
2023-04-29T22:14:12.192Z,13.20
2023-04-29T22:19:13.463Z,14.70
2023-04-29T22:24:14.432Z,18.30
2023-04-29T22:29:15.515Z,19.10
2023-04-29T22:34:16.545Z,20.60
2023-04-29T22:39:18.006Z,21.80
2023-04-29T22:49:20.108Z,23.30
2023-04-29T22:54:21.124Z,30.90
2023-04-29T22:59:22.125Z,32.70
2023-04-29T23:04:23.996Z,35.30
2023-04-29T23:09:26.180Z,32.50
2023-04-29T23:14:31.647Z,42.00
2023-04-29T23:19:32.689Z,44.10
2023-04-29T23:24:37.133Z,43.20
2023-04-29T23:29:40.713Z,42.70
2023-04-29T23:34:41.683Z,44.70
2023-04-29T23:39:43.334Z,49.90
2023-04-29T23:44:44.327Z,45.00
2023-04-29T23:49:52.406Z,50.90
2023-04-29T23:54:53.629Z,53.70
2023-04-29T23:59:54.952Z,47.70
