createdAt,value
2022-11-15T00:01:26.192Z,100945.06
2022-11-15T00:03:54.725Z,100941.53
2022-11-15T00:06:23.005Z,100945.78
2022-11-15T00:08:51.260Z,100945.69
2022-11-15T00:11:19.535Z,100943.75
2022-11-15T00:13:49.571Z,100940.94
2022-11-15T00:16:17.895Z,100947.75
2022-11-15T00:18:50.404Z,100953.69
2022-11-15T00:21:19.877Z,100952.69
2022-11-15T00:23:48.173Z,100948.19
2022-11-15T00:26:17.675Z,100940.31
2022-11-15T00:28:46.032Z,100938.59
2022-11-15T00:31:17.511Z,100943.06
2022-11-15T00:33:46.936Z,100941.47
2022-11-15T00:36:15.571Z,100941.59
2022-11-15T00:38:43.993Z,100944.34
2022-11-15T00:41:12.272Z,100945.28
2022-11-15T00:43:41.090Z,100926.16
2022-11-15T00:46:10.688Z,100924.38
2022-11-15T00:48:40.384Z,100917.31
2022-11-15T00:51:08.635Z,100906.78
2022-11-15T00:53:37.125Z,100908.38
2022-11-15T00:56:06.140Z,100903.00
2022-11-15T00:58:34.644Z,100900.22
2022-11-15T01:01:13.550Z,100896.56
2022-11-15T01:03:43.815Z,100898.19
2022-11-15T01:06:13.633Z,100890.28
2022-11-15T01:08:42.215Z,100892.84
2022-11-15T01:11:13.784Z,100892.03
2022-11-15T01:13:42.518Z,100891.28
2022-11-15T01:16:14.253Z,100888.81
2022-11-15T01:18:43.922Z,100895.06
2022-11-15T01:21:14.869Z,100897.81
2022-11-15T01:23:43.367Z,100896.19
2022-11-15T01:26:15.880Z,100898.91
2022-11-15T01:28:45.082Z,100878.03
2022-11-15T01:31:18.668Z,100878.09
2022-11-15T01:33:49.607Z,100865.97
2022-11-15T01:36:22.658Z,100871.25
2022-11-15T01:38:56.307Z,100869.56
2022-11-15T01:41:27.568Z,100864.38
2022-11-15T01:43:58.438Z,100870.53
2022-11-15T01:46:34.596Z,100858.34
2022-11-15T01:49:13.495Z,100856.66
2022-11-15T01:51:42.165Z,100847.06
2022-11-15T01:54:15.752Z,100849.72
2022-11-15T01:56:49.987Z,100842.78
2022-11-15T01:59:18.559Z,100843.69
2022-11-15T02:01:47.233Z,100828.00
2022-11-15T02:04:21.474Z,100823.66
2022-11-15T02:06:51.119Z,100822.81
2022-11-15T02:09:20.096Z,100808.88
2022-11-15T02:11:50.659Z,100819.38
2022-11-15T02:14:21.552Z,100826.34
2022-11-15T02:17:01.293Z,100831.59
2022-11-15T02:20:11.838Z,100830.72
2022-11-15T02:22:50.161Z,100833.34
2022-11-15T02:25:40.706Z,100842.94
2022-11-15T02:28:47.101Z,100833.34
2022-11-15T02:31:27.594Z,100824.66
2022-11-15T02:34:04.325Z,100817.69
2022-11-15T02:36:43.781Z,100814.22
2022-11-15T02:39:21.290Z,100812.50
2022-11-15T02:41:54.893Z,100806.38
2022-11-15T02:44:29.120Z,100808.16
2022-11-15T02:47:16.498Z,100795.94
2022-11-15T02:49:49.481Z,100802.06
2022-11-15T02:52:19.032Z,100798.56
2022-11-15T02:54:56.292Z,100793.34
2022-11-15T02:57:40.400Z,100799.47
2022-11-15T03:00:11.658Z,100804.72
2022-11-15T03:03:11.638Z,100802.97
2022-11-15T03:05:47.116Z,100798.59
2022-11-15T03:08:25.659Z,100802.09
2022-11-15T03:11:05.298Z,100812.53
2022-11-15T03:13:39.959Z,100803.84
2022-11-15T03:16:15.768Z,100807.31
2022-11-15T03:18:52.362Z,100803.84
2022-11-15T03:21:22.024Z,100790.75
2022-11-15T03:23:52.787Z,100790.78
2022-11-15T03:26:24.071Z,100793.41
2022-11-15T03:28:55.277Z,100799.53
2022-11-15T03:31:48.603Z,100800.38
2022-11-15T03:34:28.648Z,100797.75
2022-11-15T03:36:57.169Z,100798.66
2022-11-15T03:39:27.234Z,100803.03
2022-11-15T03:42:07.172Z,100798.66
2022-11-15T03:44:44.121Z,100789.94
2022-11-15T03:47:18.781Z,100789.94
2022-11-15T03:49:55.062Z,100789.94
2022-11-15T03:52:24.818Z,100791.69
2022-11-15T03:54:56.177Z,100789.09
2022-11-15T03:57:24.839Z,100789.09
2022-11-15T03:59:53.127Z,100777.72
2022-11-15T04:02:21.968Z,100776.88
2022-11-15T04:04:51.597Z,100771.63
2022-11-15T04:07:20.180Z,100768.16
2022-11-15T04:10:07.341Z,100769.03
2022-11-15T04:12:38.211Z,100759.41
2022-11-15T04:15:10.439Z,100767.28
2022-11-15T04:17:41.963Z,100761.19
2022-11-15T04:20:33.583Z,100769.03
2022-11-15T04:23:21.157Z,100757.66
2022-11-15T04:25:53.251Z,100770.78
2022-11-15T04:28:21.811Z,100753.34
2022-11-15T04:30:50.231Z,100758.59
2022-11-15T04:33:18.444Z,100767.31
2022-11-15T04:36:08.152Z,100763.81
2022-11-15T04:38:36.402Z,100754.22
2022-11-15T04:41:05.535Z,100763.81
2022-11-15T04:43:34.138Z,100772.53
2022-11-15T04:46:02.516Z,100767.28
2022-11-15T04:48:30.733Z,100774.31
2022-11-15T04:51:00.358Z,100777.81
2022-11-15T04:53:28.615Z,100766.44
2022-11-15T04:55:58.676Z,100767.34
2022-11-15T04:58:26.956Z,100765.56
2022-11-15T05:00:55.274Z,100765.56
2022-11-15T05:03:41.390Z,100762.09
2022-11-15T05:06:10.989Z,100755.13
2022-11-15T05:08:39.177Z,100751.63
2022-11-15T05:11:07.802Z,100750.75
2022-11-15T05:13:36.047Z,100745.53
2022-11-15T05:16:04.357Z,100747.28
2022-11-15T05:18:32.697Z,100751.69
2022-11-15T05:21:06.693Z,100756.06
2022-11-15T05:23:36.272Z,100753.44
2022-11-15T05:26:09.351Z,100756.06
2022-11-15T05:28:39.124Z,100760.44
2022-11-15T05:31:10.278Z,100747.31
2022-11-15T05:33:40.292Z,100756.94
2022-11-15T05:36:14.595Z,100751.72
2022-11-15T05:38:44.499Z,100761.31
2022-11-15T05:41:13.581Z,100756.06
2022-11-15T05:43:43.199Z,100762.22
2022-11-15T05:46:11.891Z,100755.22
2022-11-15T05:48:43.856Z,100742.13
2022-11-15T05:51:12.421Z,100747.38
2022-11-15T05:53:40.756Z,100747.41
2022-11-15T05:56:12.182Z,100737.78
2022-11-15T05:58:40.803Z,100748.25
2022-11-15T06:01:11.104Z,100745.63
2022-11-15T06:03:39.407Z,100748.28
2022-11-15T06:06:12.247Z,100751.75
2022-11-15T06:08:43.406Z,100754.38
2022-11-15T06:11:13.028Z,100754.38
2022-11-15T06:13:41.260Z,100763.09
2022-11-15T06:16:09.842Z,100756.13
2022-11-15T06:18:39.133Z,100756.97
2022-11-15T06:21:08.121Z,100762.25
2022-11-15T06:23:37.488Z,100758.75
2022-11-15T06:26:06.132Z,100766.59
2022-11-15T06:28:36.346Z,100763.09
2022-11-15T06:31:06.149Z,100767.44
2022-11-15T06:33:34.731Z,100766.59
2022-11-15T06:36:04.224Z,100767.47
2022-11-15T06:38:32.623Z,100764.81
2022-11-15T06:41:04.882Z,100765.72
2022-11-15T06:43:33.824Z,100774.41
2022-11-15T06:46:04.999Z,100775.31
2022-11-15T06:48:34.587Z,100780.53
2022-11-15T06:51:05.088Z,100780.53
2022-11-15T06:53:34.525Z,100781.41
2022-11-15T06:56:04.214Z,100782.25
2022-11-15T06:58:32.660Z,100784.88
2022-11-15T07:01:04.340Z,100782.25
2022-11-15T07:03:33.318Z,100791.88
2022-11-15T07:06:07.143Z,100794.47
2022-11-15T07:08:36.987Z,100796.22
2022-11-15T07:11:08.441Z,100800.59
2022-11-15T07:13:38.352Z,100802.34
2022-11-15T07:16:11.096Z,100808.47
2022-11-15T07:18:40.997Z,100808.44
2022-11-15T07:21:11.948Z,100804.91
2022-11-15T07:23:41.320Z,100806.66
2022-11-15T07:26:10.741Z,100816.28
2022-11-15T07:28:38.950Z,100812.75
2022-11-15T07:31:10.570Z,100816.25
2022-11-15T07:33:39.088Z,100825.00
2022-11-15T07:36:16.365Z,100818.00
2022-11-15T07:38:44.710Z,100818.00
2022-11-15T07:41:13.032Z,100826.75
2022-11-15T07:43:41.246Z,100825.84
2022-11-15T07:46:12.385Z,100824.97
2022-11-15T07:48:45.610Z,100824.06
2022-11-15T07:51:15.487Z,100821.44
2022-11-15T07:53:44.256Z,100817.94
2022-11-15T07:56:13.229Z,100812.69
2022-11-15T07:58:41.888Z,100806.53
2022-11-15T08:01:13.413Z,100810.88
2022-11-15T08:03:41.752Z,100805.63
2022-11-15T08:06:10.111Z,100814.34
2022-11-15T08:08:38.311Z,100814.34
2022-11-15T08:11:07.561Z,100816.94
2022-11-15T08:13:35.991Z,100810.78
2022-11-15T08:16:06.602Z,100818.66
2022-11-15T08:18:36.640Z,100818.66
2022-11-15T08:21:05.861Z,100815.13
2022-11-15T08:23:34.269Z,100815.09
2022-11-15T08:26:04.041Z,100810.72
2022-11-15T08:28:32.873Z,100805.41
2022-11-15T08:31:01.318Z,100804.50
2022-11-15T08:33:30.330Z,100807.94
2022-11-15T08:36:01.491Z,100796.50
2022-11-15T08:38:31.778Z,100793.00
2022-11-15T08:41:04.830Z,100789.44
2022-11-15T08:43:33.435Z,100796.41
2022-11-15T08:46:01.949Z,100797.19
2022-11-15T08:48:30.357Z,100805.00
2022-11-15T08:51:02.429Z,100795.34
2022-11-15T08:53:30.630Z,100796.09
2022-11-15T08:55:58.882Z,100796.88
2022-11-15T08:58:27.213Z,100793.28
2022-11-15T09:00:56.056Z,100787.06
2022-11-15T09:03:24.341Z,100789.69
2022-11-15T09:05:59.337Z,100787.91
2022-11-15T09:11:21.814Z,100776.47
2022-11-15T09:13:50.164Z,100781.69
2022-11-15T09:16:18.383Z,100788.72
2022-11-15T09:18:46.765Z,100785.22
2022-11-15T09:21:16.414Z,100777.38
2022-11-15T09:23:44.691Z,100777.38
2022-11-15T09:26:12.969Z,100777.38
2022-11-15T09:28:42.844Z,100757.19
2022-11-15T09:31:11.785Z,100771.16
2022-11-15T09:33:40.052Z,100778.09
2022-11-15T09:36:10.842Z,100778.06
2022-11-15T09:38:40.757Z,100779.81
2022-11-15T09:42:10.422Z,100771.03
2022-11-15T09:45:12.528Z,100772.75
2022-11-15T09:48:27.392Z,100764.78
2022-11-15T09:51:00.811Z,100770.91
2022-11-15T09:54:18.674Z,100760.31
2022-11-15T09:56:31.254Z,100776.97
2022-11-15T09:59:15.383Z,100768.22
2022-11-15T10:01:56.345Z,100762.94
2022-11-15T10:04:26.058Z,100765.53
2022-11-15T10:07:02.288Z,100759.34
2022-11-15T10:09:40.134Z,100761.09
2022-11-15T10:12:11.343Z,100754.06
2022-11-15T10:14:39.628Z,100747.03
2022-11-15T10:17:36.827Z,100745.28
2022-11-15T10:20:17.195Z,100742.69
2022-11-15T10:22:49.450Z,100741.81
2022-11-15T10:25:25.138Z,100736.50
2022-11-15T10:27:59.466Z,100735.63
2022-11-15T10:30:36.145Z,100728.59
2022-11-15T10:33:34.687Z,100727.72
2022-11-15T10:36:26.680Z,100726.88
2022-11-15T10:39:01.064Z,100719.00
2022-11-15T10:41:39.100Z,100718.16
2022-11-15T10:44:27.991Z,100715.53
2022-11-15T10:47:37.705Z,100711.19
2022-11-15T10:50:27.661Z,100710.31
2022-11-15T10:52:56.448Z,100708.59
2022-11-15T10:55:29.311Z,100698.06
2022-11-15T10:58:06.238Z,100700.72
2022-11-15T11:00:40.914Z,100699.00
2022-11-15T11:03:30.551Z,100698.09
2022-11-15T11:06:12.336Z,100697.22
2022-11-15T11:08:41.153Z,100695.44
2022-11-15T11:11:10.113Z,100693.66
2022-11-15T11:13:40.875Z,100697.03
2022-11-15T11:16:44.325Z,100696.06
2022-11-15T11:19:50.576Z,100686.41
2022-11-15T11:22:28.508Z,100688.13
2022-11-15T11:25:10.785Z,100688.13
2022-11-15T11:27:52.729Z,100678.38
2022-11-15T11:30:45.072Z,100675.59
2022-11-15T11:33:19.607Z,100674.44
2022-11-15T11:36:08.605Z,100685.72
2022-11-15T11:38:55.898Z,100684.84
2022-11-15T11:41:44.487Z,100675.22
2022-11-15T11:44:29.972Z,100676.09
2022-11-15T11:47:02.781Z,100666.34
2022-11-15T11:49:42.275Z,100671.50
2022-11-15T11:52:17.321Z,100675.63
2022-11-15T11:55:00.925Z,100676.22
2022-11-15T11:57:42.259Z,100672.47
2022-11-15T12:00:21.754Z,100665.22
2022-11-15T12:03:06.439Z,100667.66
2022-11-15T12:05:41.621Z,100663.28
2022-11-15T12:08:28.479Z,100658.88
2022-11-15T12:11:05.880Z,100658.75
2022-11-15T12:13:37.728Z,100661.22
2022-11-15T12:16:14.640Z,100670.72
2022-11-15T12:18:48.246Z,100661.63
2022-11-15T12:21:28.876Z,100663.19
2022-11-15T12:24:05.092Z,100658.00
2022-11-15T12:26:38.828Z,100662.63
2022-11-15T12:29:15.463Z,100662.84
2022-11-15T12:31:48.143Z,100659.50
2022-11-15T12:34:37.245Z,100656.03
2022-11-15T12:37:49.840Z,100652.66
2022-11-15T12:40:32.037Z,100651.09
2022-11-15T12:43:43.425Z,100640.84
2022-11-15T12:46:23.227Z,100640.19
2022-11-15T12:48:56.376Z,100633.88
2022-11-15T12:52:08.250Z,100629.75
2022-11-15T12:55:26.335Z,100628.47
2022-11-15T12:57:54.607Z,100625.94
2022-11-15T13:00:47.981Z,100623.59
2022-11-15T13:03:29.138Z,100622.97
2022-11-15T13:06:09.075Z,100629.47
2022-11-15T13:08:51.273Z,100629.75
2022-11-15T13:11:53.417Z,100632.56
2022-11-15T13:14:46.694Z,100631.72
2022-11-15T13:17:38.686Z,100626.38
2022-11-15T13:20:29.567Z,100617.31
2022-11-15T13:23:10.653Z,100620.41
2022-11-15T13:26:17.481Z,100614.66
2022-11-15T13:28:49.582Z,100611.97
2022-11-15T13:31:31.832Z,100611.25
2022-11-15T13:34:07.321Z,100618.44
2022-11-15T13:36:46.300Z,100610.69
2022-11-15T13:39:28.599Z,100609.97
2022-11-15T13:42:01.240Z,100610.13
2022-11-15T13:44:32.844Z,100598.09
2022-11-15T13:47:07.323Z,100600.06
2022-11-15T13:49:36.638Z,100596.81
2022-11-15T13:52:09.232Z,100588.16
2022-11-15T13:54:43.963Z,100597.06
2022-11-15T13:57:18.171Z,100576.03
2022-11-15T13:59:52.935Z,100571.72
2022-11-15T14:02:27.369Z,100567.47
2022-11-15T14:04:58.767Z,100566.66
2022-11-15T14:07:29.818Z,100562.28
2022-11-15T14:09:58.286Z,100560.66
2022-11-15T14:12:32.754Z,100558.88
2022-11-15T14:15:04.565Z,100551.03
2022-11-15T14:17:45.776Z,100551.06
2022-11-15T14:20:29.538Z,100547.66
2022-11-15T14:23:00.173Z,100537.19
2022-11-15T14:25:29.618Z,100537.25
2022-11-15T14:28:31.866Z,100532.97
2022-11-15T14:31:02.067Z,100527.75
2022-11-15T14:33:33.387Z,100529.59
2022-11-15T14:36:07.423Z,100534.03
2022-11-15T14:38:36.238Z,100528.88
2022-11-15T14:41:04.932Z,100519.28
2022-11-15T14:43:34.613Z,100529.91
2022-11-15T14:46:03.041Z,100522.09
2022-11-15T14:48:31.858Z,100521.31
2022-11-15T14:51:00.316Z,100526.69
2022-11-15T14:53:28.599Z,100520.63
2022-11-15T14:55:56.841Z,100522.47
2022-11-15T14:58:25.003Z,100520.84
2022-11-15T15:00:54.652Z,100517.41
2022-11-15T15:03:23.115Z,100526.28
2022-11-15T15:05:51.561Z,100524.63
2022-11-15T15:08:19.781Z,100531.72
2022-11-15T15:10:49.313Z,100520.44
2022-11-15T15:13:21.155Z,100517.94
2022-11-15T15:15:51.064Z,100511.88
2022-11-15T15:18:21.515Z,100504.97
2022-11-15T15:21:00.954Z,100512.06
2022-11-15T15:23:31.778Z,100513.03
2022-11-15T15:26:00.254Z,100515.75
2022-11-15T15:28:34.058Z,100509.69
2022-11-15T15:31:03.403Z,100509.78
2022-11-15T15:33:33.234Z,100501.13
2022-11-15T15:36:01.610Z,100500.31
2022-11-15T15:38:30.209Z,100488.13
2022-11-15T15:41:00.563Z,100482.94
2022-11-15T15:43:28.769Z,100482.09
2022-11-15T15:45:57.139Z,100475.09
2022-11-15T15:48:26.006Z,100479.50
2022-11-15T15:50:55.564Z,100475.09
2022-11-15T15:53:23.843Z,100472.44
2022-11-15T15:55:51.987Z,100471.50
2022-11-15T15:58:20.271Z,100471.44
2022-11-15T16:00:48.511Z,100466.19
2022-11-15T16:03:17.049Z,100464.41
2022-11-15T16:05:45.323Z,100455.66
2022-11-15T16:08:21.415Z,100453.91
2022-11-15T16:10:50.893Z,100450.41
2022-11-15T16:13:19.509Z,100454.75
2022-11-15T16:15:52.748Z,100446.00
2022-11-15T16:18:21.291Z,100442.50
2022-11-15T16:20:53.133Z,100442.53
2022-11-15T16:23:24.662Z,100432.06
2022-11-15T16:25:56.604Z,100438.25
2022-11-15T16:28:27.819Z,100430.44
2022-11-15T16:31:04.955Z,100432.19
2022-11-15T16:33:34.396Z,100426.09
2022-11-15T16:36:03.508Z,100436.59
2022-11-15T16:38:33.682Z,100424.38
2022-11-15T16:41:02.257Z,100423.47
2022-11-15T16:43:30.576Z,100410.34
2022-11-15T16:45:59.020Z,100412.97
2022-11-15T16:48:29.442Z,100409.47
2022-11-15T16:50:59.595Z,100412.91
2022-11-15T16:53:29.655Z,100413.78
2022-11-15T16:55:59.513Z,100409.38
2022-11-15T16:58:27.741Z,100405.00
2022-11-15T17:00:58.050Z,100405.00
2022-11-15T17:03:26.890Z,100405.00
2022-11-15T17:05:59.457Z,100403.28
2022-11-15T17:08:28.661Z,100401.56
2022-11-15T17:10:58.654Z,100389.34
2022-11-15T17:13:26.911Z,100384.13
2022-11-15T17:16:06.854Z,100379.75
2022-11-15T17:18:35.635Z,100382.38
2022-11-15T17:21:08.834Z,100382.38
2022-11-15T17:23:37.171Z,100376.28
2022-11-15T17:26:28.704Z,100383.25
2022-11-15T17:29:00.950Z,100378.00
2022-11-15T17:31:30.714Z,100381.50
2022-11-15T17:33:59.617Z,100380.59
2022-11-15T17:36:28.106Z,100381.47
2022-11-15T17:39:00.080Z,100382.38
2022-11-15T17:41:31.382Z,100374.50
2022-11-15T17:44:03.363Z,100376.22
2022-11-15T17:46:32.180Z,100371.81
2022-11-15T17:49:01.375Z,100376.22
2022-11-15T17:51:29.699Z,100365.72
2022-11-15T17:53:58.624Z,100363.09
2022-11-15T17:56:31.582Z,100352.63
2022-11-15T17:59:02.066Z,100364.88
2022-11-15T18:01:32.585Z,100368.41
2022-11-15T18:04:03.627Z,100371.06
2022-11-15T18:06:34.769Z,100359.72
2022-11-15T18:09:05.318Z,100361.50
2022-11-15T18:11:38.673Z,100352.78
2022-11-15T18:14:12.571Z,100354.56
2022-11-15T18:16:41.165Z,100363.28
2022-11-15T18:19:13.306Z,100358.06
2022-11-15T18:21:57.217Z,100358.94
2022-11-15T18:24:26.752Z,100345.88
2022-11-15T18:26:57.013Z,100350.28
2022-11-15T18:29:25.665Z,100352.03
2022-11-15T18:31:56.220Z,100342.41
2022-11-15T18:34:26.135Z,100334.53
2022-11-15T18:36:55.714Z,100342.38
2022-11-15T18:39:24.155Z,100324.94
2022-11-15T18:41:52.432Z,100322.31
2022-11-15T18:44:22.044Z,100324.97
2022-11-15T18:46:50.940Z,100324.13
2022-11-15T18:49:20.943Z,100325.88
2022-11-15T18:51:50.162Z,100311.94
2022-11-15T18:54:19.247Z,100310.25
2022-11-15T18:56:48.023Z,100309.41
2022-11-15T18:59:16.739Z,100310.34
2022-11-15T19:01:48.424Z,100312.16
2022-11-15T19:04:19.207Z,100314.81
2022-11-15T19:06:50.820Z,100300.84
2022-11-15T19:09:20.926Z,100306.13
2022-11-15T19:11:51.651Z,100301.78
2022-11-15T19:14:24.218Z,100299.16
2022-11-15T19:16:55.122Z,100294.78
2022-11-15T19:19:25.243Z,100297.41
2022-11-15T19:21:54.272Z,100295.63
2022-11-15T19:24:22.841Z,100289.47
2022-11-15T19:26:51.161Z,100288.53
2022-11-15T19:29:19.460Z,100282.34
2022-11-15T19:31:48.653Z,100275.28
2022-11-15T19:34:19.121Z,100270.84
2022-11-15T19:36:47.507Z,100261.22
2022-11-15T19:39:18.509Z,100256.78
2022-11-15T19:41:47.750Z,100258.44
2022-11-15T19:44:16.883Z,100255.75
2022-11-15T19:46:45.339Z,100253.94
2022-11-15T19:49:13.984Z,100263.47
2022-11-15T19:51:45.340Z,100247.63
2022-11-15T19:54:13.754Z,100257.19
2022-11-15T19:56:42.076Z,100249.25
2022-11-15T19:59:13.580Z,100249.19
2022-11-15T20:01:48.017Z,100257.00
2022-11-15T20:04:16.512Z,100254.31
2022-11-15T20:06:46.425Z,100249.00
2022-11-15T20:09:18.133Z,100254.19
2022-11-15T20:11:46.404Z,100247.09
2022-11-15T20:14:16.139Z,100243.56
2022-11-15T20:16:44.440Z,100252.28
2022-11-15T20:19:16.014Z,100250.47
2022-11-15T20:21:46.074Z,100246.06
2022-11-15T20:24:14.603Z,100253.00
2022-11-15T20:26:43.870Z,100245.06
2022-11-15T20:29:12.622Z,100243.28
2022-11-15T20:31:41.077Z,100240.63
2022-11-15T20:34:09.669Z,100245.00
2022-11-15T20:36:37.989Z,100241.44
2022-11-15T20:39:07.674Z,100236.13
2022-11-15T20:41:36.039Z,100230.84
2022-11-15T20:44:04.680Z,100232.56
2022-11-15T20:46:33.033Z,100238.66
2022-11-15T20:49:01.571Z,100232.47
2022-11-15T20:51:33.281Z,100235.94
2022-11-15T20:54:02.169Z,100230.63
2022-11-15T20:56:31.907Z,100235.88
2022-11-15T20:59:00.278Z,100225.38
2022-11-15T21:01:28.817Z,100228.84
2022-11-15T21:03:58.231Z,100227.06
2022-11-15T21:06:27.849Z,100226.19
2022-11-15T21:09:14.683Z,100224.41
2022-11-15T21:12:02.567Z,100224.41
2022-11-15T21:14:31.166Z,100228.75
2022-11-15T21:16:59.499Z,100231.38
2022-11-15T21:19:32.679Z,100230.47
2022-11-15T21:22:06.175Z,100224.34
2022-11-15T21:24:34.676Z,100219.97
2022-11-15T21:27:04.942Z,100217.34
2022-11-15T21:29:39.764Z,100226.97
2022-11-15T21:32:10.104Z,100230.47
2022-11-15T21:34:39.339Z,100229.63
2022-11-15T21:37:08.726Z,100215.63
2022-11-15T21:39:36.990Z,100224.44
2022-11-15T21:42:06.974Z,100220.97
2022-11-15T21:44:35.232Z,100219.31
2022-11-15T21:47:03.582Z,100211.44
2022-11-15T21:49:31.760Z,100214.09
2022-11-15T21:52:00.066Z,100215.06
2022-11-15T21:54:28.289Z,100213.34
2022-11-15T21:56:56.657Z,100213.38
2022-11-15T21:59:26.613Z,100212.53
2022-11-15T22:02:12.259Z,100202.94
2022-11-15T22:04:40.520Z,100203.03
2022-11-15T22:07:09.091Z,100208.28
2022-11-15T22:09:37.583Z,100196.13
2022-11-15T22:12:06.035Z,100193.50
2022-11-15T22:14:35.671Z,100191.78
2022-11-15T22:17:05.563Z,100192.66
2022-11-15T22:19:33.827Z,100186.63
2022-11-15T22:22:02.044Z,100181.38
2022-11-15T22:24:31.790Z,100180.59
2022-11-15T22:27:00.653Z,100170.09
2022-11-15T22:29:29.061Z,100170.16
2022-11-15T22:31:58.649Z,100157.94
2022-11-15T22:34:26.863Z,100159.72
2022-11-15T22:37:19.790Z,100157.97
2022-11-15T22:39:43.357Z,100162.38
2022-11-15T22:42:11.627Z,100157.16
2022-11-15T22:44:39.804Z,100159.78
2022-11-15T22:47:09.409Z,100151.06
2022-11-15T22:49:37.804Z,100142.31
2022-11-15T22:52:06.544Z,100157.16
2022-11-15T22:54:35.195Z,100156.31
2022-11-15T22:57:04.139Z,100156.31
2022-11-15T22:59:32.693Z,100150.22
2022-11-15T23:02:00.981Z,100149.34
2022-11-15T23:04:30.889Z,100147.59
2022-11-15T23:06:59.402Z,100126.66
2022-11-15T23:09:27.812Z,100142.34
2022-11-15T23:12:13.628Z,100144.97
2022-11-15T23:14:41.943Z,100140.63
2022-11-15T23:17:10.209Z,100135.38
2022-11-15T23:19:39.948Z,100135.31
2022-11-15T23:22:26.073Z,100128.38
2022-11-15T23:24:55.903Z,100131.91
2022-11-15T23:27:24.114Z,100130.13
2022-11-15T23:30:09.909Z,100123.13
2022-11-15T23:32:55.965Z,100135.38
2022-11-15T23:35:26.028Z,100131.00
2022-11-15T23:37:54.259Z,100128.38
2022-11-15T23:40:23.253Z,100115.25
2022-11-15T23:42:51.686Z,100120.50
2022-11-15T23:45:19.893Z,100116.09
2022-11-15T23:47:48.126Z,100110.84
2022-11-15T23:50:16.715Z,100116.09
2022-11-15T23:52:46.289Z,100111.69
2022-11-15T23:55:14.547Z,100112.59
2022-11-15T23:57:42.879Z,100110.81
