createdAt,value
2023-03-10T00:00:08.812Z,99.99
2023-03-10T00:01:08.787Z,99.99
2023-03-10T00:02:08.786Z,99.99
2023-03-10T00:03:08.833Z,99.99
2023-03-10T00:04:08.894Z,99.99
2023-03-10T00:05:08.747Z,99.99
2023-03-10T00:06:08.818Z,99.99
2023-03-10T00:07:18.060Z,99.99
2023-03-10T00:08:08.712Z,99.99
2023-03-10T00:09:08.720Z,99.99
2023-03-10T00:10:08.702Z,99.99
2023-03-10T00:11:08.668Z,99.99
2023-03-10T00:12:08.663Z,99.99
2023-03-10T00:13:08.696Z,99.99
2023-03-10T00:14:08.645Z,99.99
2023-03-10T00:15:08.693Z,99.99
2023-03-10T00:16:08.730Z,99.99
2023-03-10T00:17:08.620Z,99.99
2023-03-10T00:18:08.640Z,99.99
2023-03-10T00:19:08.600Z,99.99
2023-03-10T00:20:08.576Z,99.99
2023-03-10T00:21:08.566Z,99.99
2023-03-10T00:22:08.559Z,99.99
2023-03-10T00:23:08.553Z,99.99
2023-03-10T00:24:08.541Z,99.99
2023-03-10T00:25:08.516Z,99.99
2023-03-10T00:26:08.536Z,99.99
2023-03-10T00:27:08.494Z,99.99
2023-03-10T00:28:08.484Z,99.99
2023-03-10T00:29:08.506Z,99.99
2023-03-10T00:30:08.478Z,99.99
2023-03-10T00:31:08.601Z,99.99
2023-03-10T00:32:08.527Z,99.99
2023-03-10T00:33:08.454Z,99.99
2023-03-10T00:34:08.428Z,99.99
2023-03-10T00:35:08.413Z,99.99
2023-03-10T00:36:08.474Z,99.99
2023-03-10T00:37:08.390Z,99.99
2023-03-10T00:38:08.393Z,99.99
2023-03-10T00:39:11.309Z,99.99
2023-03-10T00:40:08.359Z,99.99
2023-03-10T00:41:08.373Z,99.99
2023-03-10T00:42:08.341Z,99.99
2023-03-10T00:43:08.327Z,99.99
2023-03-10T00:44:08.321Z,99.99
2023-03-10T00:45:08.300Z,99.99
2023-03-10T00:46:08.389Z,99.99
2023-03-10T00:47:08.299Z,99.99
2023-03-10T00:48:08.266Z,99.99
2023-03-10T00:49:08.282Z,99.99
2023-03-10T00:50:08.247Z,99.99
2023-03-10T00:51:08.319Z,99.99
2023-03-10T00:52:08.228Z,99.99
2023-03-10T00:53:08.224Z,99.99
2023-03-10T00:54:08.237Z,99.99
2023-03-10T00:55:08.222Z,99.99
2023-03-10T00:56:08.182Z,99.99
2023-03-10T00:57:08.170Z,99.99
2023-03-10T00:58:08.170Z,99.99
2023-03-10T00:59:08.181Z,99.99
2023-03-10T01:00:08.152Z,99.99
2023-03-10T01:01:08.243Z,99.99
2023-03-10T01:02:08.112Z,99.99
2023-03-10T01:03:08.114Z,99.99
2023-03-10T01:04:08.168Z,99.99
2023-03-10T01:05:08.085Z,99.99
2023-03-10T01:06:08.070Z,99.99
2023-03-10T01:07:08.056Z,99.99
2023-03-10T01:08:08.043Z,99.99
2023-03-10T01:09:08.058Z,99.99
2023-03-10T01:10:08.027Z,99.99
2023-03-10T01:11:08.012Z,99.99
2023-03-10T01:12:08.020Z,99.99
2023-03-10T01:13:07.985Z,99.99
2023-03-10T01:14:07.992Z,99.99
2023-03-10T01:15:07.991Z,99.99
2023-03-10T01:16:08.070Z,99.99
2023-03-10T01:17:07.948Z,99.99
2023-03-10T01:18:07.954Z,99.99
2023-03-10T01:19:07.969Z,99.99
2023-03-10T01:20:07.915Z,99.99
2023-03-10T01:21:07.915Z,99.99
2023-03-10T01:22:07.885Z,99.99
2023-03-10T01:23:07.876Z,99.99
2023-03-10T01:24:07.878Z,99.99
2023-03-10T01:25:07.869Z,99.99
2023-03-10T01:26:07.839Z,99.99
2023-03-10T01:27:08.424Z,99.99
2023-03-10T01:28:07.869Z,99.99
2023-03-10T01:29:07.938Z,99.99
2023-03-10T01:30:08.074Z,99.99
2023-03-10T01:31:07.922Z,99.99
2023-03-10T01:32:07.777Z,99.99
2023-03-10T01:33:07.775Z,99.99
2023-03-10T01:34:07.781Z,99.99
2023-03-10T01:35:07.788Z,99.99
2023-03-10T01:36:07.809Z,99.99
2023-03-10T01:37:07.712Z,99.99
2023-03-10T01:38:07.712Z,99.99
2023-03-10T01:39:07.695Z,99.99
2023-03-10T01:40:07.703Z,99.99
2023-03-10T01:41:07.669Z,99.99
2023-03-10T01:42:07.656Z,99.99
2023-03-10T01:43:07.651Z,99.99
2023-03-10T01:44:07.636Z,99.99
2023-03-10T01:45:07.638Z,99.99
2023-03-10T01:46:07.655Z,99.99
2023-03-10T01:47:07.599Z,99.99
2023-03-10T01:48:07.619Z,99.99
2023-03-10T01:49:07.611Z,99.99
2023-03-10T01:50:07.595Z,99.99
2023-03-10T01:51:07.583Z,99.99
2023-03-10T01:52:07.554Z,99.99
2023-03-10T01:53:07.528Z,99.99
2023-03-10T01:54:07.532Z,99.99
2023-03-10T01:55:07.529Z,99.99
2023-03-10T01:56:07.503Z,99.99
2023-03-10T01:57:07.517Z,99.99
2023-03-10T01:58:07.499Z,99.99
2023-03-10T01:59:07.482Z,99.99
2023-03-10T02:00:07.464Z,99.99
2023-03-10T02:01:07.513Z,99.99
2023-03-10T02:02:07.536Z,99.99
2023-03-10T02:03:07.415Z,99.99
2023-03-10T02:04:07.433Z,99.99
2023-03-10T02:05:07.394Z,99.99
2023-03-10T02:06:07.393Z,99.99
2023-03-10T02:07:07.426Z,99.99
2023-03-10T02:08:07.391Z,99.99
2023-03-10T02:09:07.345Z,99.99
2023-03-10T02:10:07.387Z,99.99
2023-03-10T02:11:07.329Z,99.99
2023-03-10T02:12:07.340Z,99.99
2023-03-10T02:13:07.323Z,99.99
2023-03-10T02:14:07.308Z,99.99
2023-03-10T02:15:07.331Z,99.99
2023-03-10T02:16:07.310Z,99.99
2023-03-10T02:17:07.261Z,99.99
2023-03-10T02:18:07.347Z,99.99
2023-03-10T02:19:07.250Z,99.99
2023-03-10T02:20:07.254Z,99.99
2023-03-10T02:21:07.219Z,99.99
2023-03-10T02:22:07.210Z,99.99
2023-03-10T02:23:07.274Z,99.99
2023-03-10T02:24:07.198Z,99.99
2023-03-10T02:25:07.176Z,99.99
2023-03-10T02:26:07.162Z,99.99
2023-03-10T02:27:07.151Z,99.99
2023-03-10T02:28:07.228Z,99.99
2023-03-10T02:29:07.125Z,99.99
2023-03-10T02:30:07.120Z,99.99
2023-03-10T02:31:07.177Z,99.99
2023-03-10T02:32:07.125Z,99.99
2023-03-10T02:33:07.101Z,99.99
2023-03-10T02:34:07.083Z,99.99
2023-03-10T02:35:07.062Z,99.99
2023-03-10T02:36:07.139Z,99.99
2023-03-10T02:37:07.082Z,99.99
2023-03-10T02:38:07.030Z,99.99
2023-03-10T02:39:07.042Z,99.99
2023-03-10T02:40:07.015Z,99.99
2023-03-10T02:41:07.001Z,99.99
2023-03-10T02:42:06.997Z,99.99
2023-03-10T02:43:07.006Z,99.99
2023-03-10T02:44:06.966Z,99.99
2023-03-10T02:45:06.946Z,99.99
2023-03-10T02:46:07.029Z,99.99
2023-03-10T02:47:06.940Z,99.99
2023-03-10T02:48:06.935Z,99.99
2023-03-10T02:49:06.895Z,99.99
2023-03-10T02:50:06.911Z,99.99
2023-03-10T02:51:06.904Z,99.99
2023-03-10T02:52:06.871Z,99.99
2023-03-10T02:53:06.891Z,99.99
2023-03-10T02:54:06.865Z,99.99
2023-03-10T02:55:06.847Z,99.99
2023-03-10T02:56:06.830Z,99.99
2023-03-10T02:57:06.818Z,99.99
2023-03-10T02:58:06.804Z,99.99
2023-03-10T02:59:06.810Z,99.99
2023-03-10T03:00:06.775Z,99.99
2023-03-10T03:01:06.836Z,99.99
2023-03-10T03:02:06.758Z,99.99
2023-03-10T03:03:06.745Z,99.99
2023-03-10T03:04:06.812Z,99.99
2023-03-10T03:05:06.732Z,99.99
2023-03-10T03:06:06.708Z,99.99
2023-03-10T03:07:06.719Z,99.99
2023-03-10T03:08:06.776Z,99.99
2023-03-10T03:09:06.674Z,99.99
2023-03-10T03:10:06.662Z,99.99
2023-03-10T03:11:06.737Z,99.99
2023-03-10T03:12:06.646Z,99.99
2023-03-10T03:13:06.671Z,99.99
2023-03-10T03:14:06.617Z,99.99
2023-03-10T03:15:06.675Z,99.99
2023-03-10T03:16:06.589Z,99.99
2023-03-10T03:17:06.636Z,99.99
2023-03-10T03:18:06.571Z,99.99
2023-03-10T03:19:06.626Z,99.99
2023-03-10T03:20:06.576Z,99.99
2023-03-10T03:21:06.554Z,99.99
2023-03-10T03:22:06.523Z,99.99
2023-03-10T03:23:06.541Z,99.99
2023-03-10T03:24:06.533Z,99.99
2023-03-10T03:25:06.496Z,99.99
2023-03-10T03:26:06.504Z,99.99
2023-03-10T03:27:06.499Z,99.99
2023-03-10T03:28:06.463Z,99.99
2023-03-10T03:29:06.476Z,99.99
2023-03-10T03:30:06.458Z,99.99
2023-03-10T03:31:06.470Z,99.99
2023-03-10T03:32:06.614Z,99.99
2023-03-10T03:33:06.421Z,99.99
2023-03-10T03:34:06.393Z,99.99
2023-03-10T03:35:06.588Z,99.99
2023-03-10T03:36:06.415Z,99.99
2023-03-10T03:37:06.354Z,99.99
2023-03-10T03:38:06.349Z,99.99
2023-03-10T03:39:06.359Z,99.99
2023-03-10T03:40:06.366Z,99.99
2023-03-10T03:41:06.308Z,99.99
2023-03-10T03:42:06.306Z,99.99
2023-03-10T03:43:06.497Z,99.99
2023-03-10T03:44:06.279Z,99.99
2023-03-10T03:45:06.289Z,99.99
2023-03-10T03:46:06.332Z,99.99
2023-03-10T03:47:06.243Z,99.99
2023-03-10T03:48:06.236Z,99.99
2023-03-10T03:49:06.317Z,99.99
2023-03-10T03:50:06.241Z,99.99
2023-03-10T03:51:06.200Z,99.99
2023-03-10T03:52:06.212Z,99.99
2023-03-10T03:53:06.184Z,99.99
2023-03-10T03:54:06.175Z,99.99
2023-03-10T03:55:06.153Z,99.99
2023-03-10T03:56:06.141Z,99.99
2023-03-10T03:57:06.127Z,99.99
2023-03-10T03:58:06.150Z,99.99
2023-03-10T03:59:06.134Z,99.99
2023-03-10T04:00:06.125Z,99.99
2023-03-10T04:01:06.093Z,99.99
2023-03-10T04:02:06.113Z,99.99
2023-03-10T04:03:06.105Z,99.99
2023-03-10T04:04:06.055Z,99.99
2023-03-10T04:05:06.070Z,99.99
2023-03-10T04:06:06.027Z,99.99
2023-03-10T04:07:06.021Z,99.99
2023-03-10T04:08:06.058Z,99.99
2023-03-10T04:09:05.995Z,99.99
2023-03-10T04:10:05.992Z,99.99
2023-03-10T04:11:05.998Z,99.99
2023-03-10T04:12:05.966Z,99.99
2023-03-10T04:13:05.949Z,99.99
2023-03-10T04:14:05.936Z,99.93
2023-03-10T04:15:05.953Z,99.99
2023-03-10T04:16:06.016Z,99.99
2023-03-10T04:17:05.940Z,99.99
2023-03-10T04:18:05.909Z,99.99
2023-03-10T04:19:05.885Z,99.99
2023-03-10T04:20:08.195Z,99.99
2023-03-10T04:21:05.885Z,99.99
2023-03-10T04:22:05.856Z,99.99
2023-03-10T04:23:05.858Z,99.99
2023-03-10T04:24:05.858Z,99.99
2023-03-10T04:25:05.859Z,99.99
2023-03-10T04:26:05.805Z,99.89
2023-03-10T04:27:05.800Z,99.93
2023-03-10T04:28:05.791Z,99.99
2023-03-10T04:29:05.795Z,99.99
2023-03-10T04:30:05.783Z,99.99
2023-03-10T04:31:05.841Z,99.99
2023-03-10T04:32:06.102Z,99.99
2023-03-10T04:33:05.763Z,99.99
2023-03-10T04:34:05.800Z,99.99
2023-03-10T04:35:05.716Z,99.99
2023-03-10T04:36:06.073Z,99.99
2023-03-10T04:37:05.885Z,99.99
2023-03-10T04:38:05.680Z,99.99
2023-03-10T04:39:05.661Z,99.99
2023-03-10T04:40:05.652Z,99.99
2023-03-10T04:41:05.638Z,99.99
2023-03-10T04:42:05.644Z,99.99
2023-03-10T04:43:05.641Z,99.99
2023-03-10T04:44:05.614Z,99.99
2023-03-10T04:45:05.770Z,99.99
2023-03-10T04:46:05.721Z,99.99
2023-03-10T04:47:05.624Z,99.99
2023-03-10T04:48:05.584Z,99.99
2023-03-10T04:49:05.548Z,99.99
2023-03-10T04:50:05.538Z,99.99
2023-03-10T04:51:05.539Z,99.99
2023-03-10T04:52:05.541Z,99.99
2023-03-10T04:53:05.547Z,99.99
2023-03-10T04:54:05.502Z,99.99
2023-03-10T04:55:05.573Z,99.99
2023-03-10T04:56:05.604Z,99.99
2023-03-10T04:57:05.481Z,99.99
2023-03-10T04:58:05.473Z,99.99
2023-03-10T04:59:05.435Z,99.99
2023-03-10T05:00:05.438Z,99.99
2023-03-10T05:01:05.594Z,99.99
2023-03-10T05:02:05.550Z,99.99
2023-03-10T05:03:05.568Z,99.99
2023-03-10T05:04:05.448Z,99.99
2023-03-10T05:05:05.367Z,99.99
2023-03-10T05:06:05.358Z,99.99
2023-03-10T05:07:05.372Z,99.99
2023-03-10T05:08:05.354Z,99.99
2023-03-10T05:09:05.333Z,99.99
2023-03-10T05:10:05.315Z,99.99
2023-03-10T05:11:05.298Z,99.99
2023-03-10T05:12:05.312Z,99.99
2023-03-10T05:13:05.296Z,99.99
2023-03-10T05:14:05.264Z,99.99
2023-03-10T05:15:05.259Z,99.99
2023-03-10T05:16:05.314Z,99.99
2023-03-10T05:17:05.235Z,99.99
2023-03-10T05:18:05.241Z,99.99
2023-03-10T05:19:05.230Z,99.99
2023-03-10T05:20:05.230Z,99.99
2023-03-10T05:21:05.188Z,99.99
2023-03-10T05:22:05.176Z,99.99
2023-03-10T05:23:05.167Z,99.99
2023-03-10T05:24:05.140Z,99.99
2023-03-10T05:25:05.169Z,99.99
2023-03-10T05:26:05.138Z,99.99
2023-03-10T05:27:05.113Z,99.99
2023-03-10T05:28:05.123Z,99.99
2023-03-10T05:29:05.117Z,99.99
2023-03-10T05:30:05.178Z,99.99
2023-03-10T05:31:05.129Z,99.99
2023-03-10T05:32:05.059Z,99.99
2023-03-10T05:33:05.043Z,99.99
2023-03-10T05:34:05.031Z,99.99
2023-03-10T05:35:05.082Z,99.99
2023-03-10T05:36:05.097Z,99.99
2023-03-10T05:37:05.021Z,99.99
2023-03-10T05:38:04.986Z,99.99
2023-03-10T05:39:04.977Z,99.99
2023-03-10T05:40:04.994Z,99.99
2023-03-10T05:41:04.957Z,99.99
2023-03-10T05:42:04.994Z,99.99
2023-03-10T05:43:04.934Z,99.99
2023-03-10T05:44:04.954Z,99.99
2023-03-10T05:45:04.929Z,99.99
2023-03-10T05:46:04.902Z,99.99
2023-03-10T05:47:04.988Z,99.99
2023-03-10T05:48:04.887Z,99.99
2023-03-10T05:49:04.877Z,99.99
2023-03-10T05:50:04.875Z,99.99
2023-03-10T05:51:04.868Z,99.99
2023-03-10T05:52:04.833Z,99.99
2023-03-10T05:53:04.860Z,99.99
2023-03-10T05:54:04.810Z,99.99
2023-03-10T05:55:04.816Z,99.99
2023-03-10T05:56:04.788Z,99.99
2023-03-10T05:57:04.780Z,99.99
2023-03-10T05:58:04.776Z,99.99
2023-03-10T05:59:04.772Z,99.99
2023-03-10T06:00:04.741Z,99.99
2023-03-10T06:01:04.746Z,99.99
2023-03-10T06:02:04.755Z,99.99
2023-03-10T06:03:04.852Z,99.99
2023-03-10T06:04:04.822Z,99.99
2023-03-10T06:05:04.860Z,99.99
2023-03-10T06:06:04.668Z,99.99
2023-03-10T06:07:04.675Z,99.99
2023-03-10T06:08:04.654Z,99.99
2023-03-10T06:09:04.645Z,99.99
2023-03-10T06:10:04.636Z,99.99
2023-03-10T06:11:04.635Z,99.99
2023-03-10T06:12:04.649Z,99.99
2023-03-10T06:13:04.599Z,99.99
2023-03-10T06:14:04.588Z,99.99
2023-03-10T06:15:04.579Z,99.99
2023-03-10T06:16:04.619Z,99.99
2023-03-10T06:17:04.584Z,99.99
2023-03-10T06:18:04.538Z,99.99
2023-03-10T06:19:04.554Z,99.99
2023-03-10T06:20:04.546Z,99.99
2023-03-10T06:21:04.516Z,99.99
2023-03-10T06:22:04.501Z,99.99
2023-03-10T06:23:04.496Z,99.99
2023-03-10T06:24:04.473Z,99.99
2023-03-10T06:25:04.471Z,99.99
2023-03-10T06:26:04.521Z,99.99
2023-03-10T06:27:04.453Z,99.99
2023-03-10T06:28:04.436Z,99.99
2023-03-10T06:29:04.435Z,99.99
2023-03-10T06:30:04.404Z,99.99
2023-03-10T06:31:04.425Z,99.99
2023-03-10T06:32:04.428Z,99.99
2023-03-10T06:33:04.400Z,99.99
2023-03-10T06:34:04.797Z,99.99
2023-03-10T06:35:04.352Z,99.99
2023-03-10T06:36:04.366Z,99.99
2023-03-10T06:37:04.356Z,99.99
2023-03-10T06:38:04.328Z,99.99
2023-03-10T06:39:04.326Z,99.99
2023-03-10T06:40:04.291Z,99.99
2023-03-10T06:41:04.295Z,99.99
2023-03-10T06:42:04.298Z,99.99
2023-03-10T06:43:04.270Z,99.99
2023-03-10T06:44:04.256Z,99.99
2023-03-10T06:45:04.257Z,99.99
2023-03-10T06:46:04.347Z,99.99
2023-03-10T06:47:04.257Z,99.99
2023-03-10T06:48:04.208Z,99.99
2023-03-10T06:49:04.197Z,99.99
2023-03-10T06:50:04.187Z,99.99
2023-03-10T06:51:04.200Z,99.99
2023-03-10T06:52:04.162Z,99.99
2023-03-10T06:53:04.181Z,99.99
2023-03-10T06:54:04.143Z,99.99
2023-03-10T06:55:04.200Z,99.99
2023-03-10T06:56:04.140Z,99.99
2023-03-10T06:57:04.105Z,99.99
2023-03-10T06:58:04.116Z,99.99
2023-03-10T06:59:04.112Z,99.99
2023-03-10T07:00:04.073Z,99.99
2023-03-10T07:01:04.143Z,99.99
2023-03-10T07:02:04.049Z,99.99
2023-03-10T07:03:04.063Z,99.99
2023-03-10T07:04:04.030Z,99.99
2023-03-10T07:05:04.085Z,99.99
2023-03-10T07:06:04.005Z,99.99
2023-03-10T07:07:03.999Z,99.99
2023-03-10T07:08:04.002Z,99.99
2023-03-10T07:09:03.992Z,99.99
2023-03-10T07:10:05.715Z,99.99
2023-03-10T07:11:03.986Z,99.99
2023-03-10T07:12:03.937Z,99.99
2023-03-10T07:13:03.949Z,99.99
2023-03-10T07:14:03.911Z,99.99
2023-03-10T07:15:03.903Z,99.99
2023-03-10T07:16:03.891Z,99.95
2023-03-10T07:17:04.009Z,99.99
2023-03-10T07:18:03.887Z,99.99
2023-03-10T07:19:03.857Z,99.99
2023-03-10T07:20:03.844Z,99.99
2023-03-10T07:21:03.865Z,99.95
2023-03-10T07:22:03.817Z,99.99
2023-03-10T07:23:03.817Z,99.84
2023-03-10T07:24:03.837Z,99.43
2023-03-10T07:25:03.793Z,99.33
2023-03-10T07:26:03.777Z,99.63
2023-03-10T07:27:03.782Z,99.12
2023-03-10T07:28:03.756Z,98.67
2023-03-10T07:29:03.778Z,98.57
2023-03-10T07:30:03.726Z,98.77
2023-03-10T07:31:03.794Z,98.16
2023-03-10T07:32:03.713Z,98.25
2023-03-10T07:33:03.705Z,98.67
2023-03-10T07:34:03.710Z,98.11
2023-03-10T07:35:03.697Z,98.25
2023-03-10T07:36:03.708Z,97.95
2023-03-10T07:37:03.655Z,97.54
2023-03-10T07:38:03.648Z,97.19
2023-03-10T07:39:03.629Z,97.19
2023-03-10T07:40:03.634Z,97.19
2023-03-10T07:41:03.613Z,96.72
2023-03-10T07:42:03.620Z,96.47
2023-03-10T07:43:03.599Z,96.78
2023-03-10T07:44:03.572Z,96.78
2023-03-10T07:45:03.564Z,96.88
2023-03-10T07:46:03.586Z,96.88
2023-03-10T07:47:03.567Z,96.16
2023-03-10T07:48:03.525Z,96.26
2023-03-10T07:49:03.513Z,96.37
2023-03-10T07:50:03.507Z,96.16
2023-03-10T07:51:03.539Z,95.86
2023-03-10T07:52:03.480Z,96.06
2023-03-10T07:53:03.467Z,96.37
2023-03-10T07:54:03.475Z,95.81
2023-03-10T07:55:03.460Z,95.86
2023-03-10T07:56:03.431Z,95.86
2023-03-10T07:57:03.448Z,95.81
2023-03-10T07:58:03.411Z,95.50
2023-03-10T07:59:03.444Z,95.50
2023-03-10T08:00:03.409Z,95.70
2023-03-10T08:01:03.409Z,94.78
2023-03-10T08:02:03.368Z,94.78
2023-03-10T08:03:03.364Z,94.58
2023-03-10T08:04:03.620Z,94.37
2023-03-10T08:05:03.442Z,94.27
2023-03-10T08:06:03.322Z,93.62
2023-03-10T08:07:03.324Z,93.71
2023-03-10T08:08:03.297Z,93.62
2023-03-10T08:09:03.311Z,93.71
2023-03-10T08:10:03.280Z,93.51
2023-03-10T08:11:03.371Z,93.62
2023-03-10T08:12:03.343Z,93.51
2023-03-10T08:13:03.264Z,93.41
2023-03-10T08:14:03.288Z,93.41
2023-03-10T08:15:03.239Z,93.82
2023-03-10T08:16:03.326Z,93.71
2023-03-10T08:17:03.222Z,93.51
2023-03-10T08:18:03.180Z,93.71
2023-03-10T08:19:03.193Z,93.51
2023-03-10T08:20:03.167Z,93.30
2023-03-10T08:21:03.211Z,93.62
2023-03-10T08:22:03.158Z,94.02
2023-03-10T08:23:03.132Z,93.77
2023-03-10T08:24:03.113Z,93.47
2023-03-10T08:25:03.121Z,92.75
2023-03-10T08:26:03.090Z,92.75
2023-03-10T08:27:03.108Z,92.96
2023-03-10T08:28:03.075Z,92.60
2023-03-10T08:29:03.078Z,93.01
2023-03-10T08:30:03.061Z,92.19
2023-03-10T08:31:05.498Z,92.77
2023-03-10T08:32:03.112Z,92.25
2023-03-10T08:33:03.082Z,92.15
2023-03-10T08:34:03.019Z,92.25
2023-03-10T08:35:02.990Z,92.01
2023-03-10T08:36:03.057Z,92.15
2023-03-10T08:37:02.990Z,92.21
2023-03-10T08:38:02.960Z,91.60
2023-03-10T08:39:02.948Z,91.39
2023-03-10T08:40:02.941Z,91.50
2023-03-10T08:41:02.939Z,91.50
2023-03-10T08:42:02.911Z,91.39
2023-03-10T08:43:02.930Z,91.50
2023-03-10T08:44:02.892Z,90.88
2023-03-10T08:45:02.889Z,91.70
2023-03-10T08:46:02.881Z,91.60
2023-03-10T08:47:02.941Z,91.50
2023-03-10T08:48:02.880Z,91.09
2023-03-10T08:49:02.985Z,90.88
2023-03-10T08:50:02.825Z,90.47
2023-03-10T08:51:02.815Z,90.68
2023-03-10T08:52:02.803Z,91.09
2023-03-10T08:53:02.806Z,90.88
2023-03-10T08:54:02.910Z,91.15
2023-03-10T08:55:02.765Z,90.43
2023-03-10T08:56:02.814Z,90.02
2023-03-10T08:57:02.765Z,89.82
2023-03-10T08:58:02.732Z,89.82
2023-03-10T08:59:02.742Z,89.72
2023-03-10T09:00:02.714Z,90.43
2023-03-10T09:01:02.722Z,90.02
2023-03-10T09:02:02.744Z,90.12
2023-03-10T09:03:02.751Z,89.82
2023-03-10T09:04:02.788Z,89.92
2023-03-10T09:05:02.660Z,89.92
2023-03-10T09:06:02.677Z,90.02
2023-03-10T09:07:02.625Z,90.02
2023-03-10T09:08:02.653Z,89.51
2023-03-10T09:09:02.679Z,89.31
2023-03-10T09:10:02.632Z,89.98
2023-03-10T09:11:02.590Z,89.78
2023-03-10T09:12:02.575Z,89.67
2023-03-10T09:13:13.412Z,89.78
2023-03-10T09:14:03.610Z,89.47
2023-03-10T09:15:02.555Z,89.37
2023-03-10T09:16:02.695Z,89.63
2023-03-10T09:17:02.601Z,89.23
2023-03-10T09:18:02.534Z,89.12
2023-03-10T09:19:02.509Z,89.32
2023-03-10T09:20:02.563Z,89.43
2023-03-10T09:21:02.474Z,89.12
2023-03-10T09:22:02.492Z,89.43
2023-03-10T09:23:02.480Z,89.23
2023-03-10T09:24:02.434Z,89.73
2023-03-10T09:25:02.430Z,89.53
2023-03-10T09:26:02.420Z,89.63
2023-03-10T09:27:02.422Z,89.63
2023-03-10T09:28:02.419Z,89.23
2023-03-10T09:29:02.385Z,90.04
2023-03-10T09:30:02.375Z,89.94
2023-03-10T09:31:02.375Z,89.63
2023-03-10T09:32:02.351Z,89.73
2023-03-10T09:33:02.376Z,89.94
2023-03-10T09:34:02.347Z,90.25
2023-03-10T09:35:02.351Z,89.73
2023-03-10T09:36:06.971Z,89.94
2023-03-10T09:37:03.290Z,89.53
2023-03-10T09:38:02.281Z,90.14
2023-03-10T09:39:02.276Z,88.92
2023-03-10T09:40:03.341Z,88.82
2023-03-10T09:41:02.245Z,89.23
2023-03-10T09:42:02.253Z,89.49
2023-03-10T09:43:02.226Z,88.67
2023-03-10T09:44:02.291Z,89.18
2023-03-10T09:45:02.217Z,88.78
2023-03-10T09:46:02.243Z,87.61
2023-03-10T09:47:02.229Z,88.22
2023-03-10T09:48:03.855Z,87.57
2023-03-10T09:49:02.157Z,87.26
2023-03-10T09:50:02.174Z,88.18
2023-03-10T09:51:02.151Z,87.47
2023-03-10T09:52:02.117Z,87.84
2023-03-10T09:53:02.125Z,87.12
2023-03-10T09:54:02.100Z,87.43
2023-03-10T09:55:02.098Z,86.30
2023-03-10T09:56:02.073Z,86.82
2023-03-10T09:57:02.083Z,85.90
2023-03-10T09:58:03.992Z,85.53
2023-03-10T09:59:02.054Z,85.94
2023-03-10T10:00:02.039Z,85.84
2023-03-10T10:01:02.042Z,85.74
2023-03-10T10:02:02.046Z,85.94
2023-03-10T10:03:02.016Z,86.24
2023-03-10T10:04:02.087Z,86.24
2023-03-10T10:05:03.879Z,85.94
2023-03-10T10:06:01.988Z,85.74
2023-03-10T10:07:01.972Z,86.15
2023-03-10T10:08:01.940Z,86.24
2023-03-10T10:09:05.055Z,86.35
2023-03-10T10:10:01.919Z,86.96
2023-03-10T10:11:01.942Z,86.80
2023-03-10T10:12:01.900Z,87.30
2023-03-10T10:13:01.903Z,87.57
2023-03-10T10:14:01.867Z,87.30
2023-03-10T10:15:01.869Z,86.80
2023-03-10T10:16:21.475Z,87.20
2023-03-10T10:17:02.912Z,86.80
2023-03-10T10:18:12.142Z,86.29
2023-03-10T10:19:02.863Z,86.94
2023-03-10T10:20:01.802Z,86.53
2023-03-10T10:21:01.788Z,87.14
2023-03-10T10:22:01.781Z,87.04
2023-03-10T10:23:01.807Z,88.06
2023-03-10T10:24:01.782Z,87.79
2023-03-10T10:25:01.762Z,88.41
2023-03-10T10:26:02.739Z,88.65
2023-03-10T10:27:01.765Z,89.47
2023-03-10T10:28:01.740Z,89.78
2023-03-10T10:29:01.700Z,90.29
2023-03-10T10:30:01.721Z,89.92
2023-03-10T10:31:01.716Z,90.12
2023-03-10T10:32:01.699Z,91.05
2023-03-10T10:33:01.674Z,90.94
2023-03-10T10:34:01.655Z,91.66
2023-03-10T10:35:01.645Z,91.25
2023-03-10T10:36:01.645Z,91.15
2023-03-10T10:37:01.629Z,91.86
2023-03-10T10:38:01.602Z,91.35
2023-03-10T10:39:01.599Z,92.07
2023-03-10T10:40:01.579Z,91.96
2023-03-10T10:41:01.565Z,92.47
2023-03-10T10:42:01.589Z,91.96
2023-03-10T10:43:01.537Z,92.47
2023-03-10T10:44:01.541Z,92.37
2023-03-10T10:45:01.519Z,92.37
2023-03-10T10:46:01.555Z,91.96
2023-03-10T10:47:01.533Z,92.27
2023-03-10T10:48:01.514Z,92.43
2023-03-10T10:49:01.477Z,91.96
2023-03-10T10:50:01.486Z,92.68
2023-03-10T10:51:01.489Z,92.37
2023-03-10T10:52:01.509Z,92.23
2023-03-10T10:53:01.428Z,92.43
2023-03-10T10:54:01.424Z,92.49
2023-03-10T10:55:01.444Z,92.04
2023-03-10T10:56:01.485Z,91.74
2023-03-10T10:57:01.472Z,92.30
2023-03-10T10:58:01.946Z,92.41
2023-03-10T10:59:01.361Z,91.08
2023-03-10T11:00:01.403Z,91.03
2023-03-10T11:01:01.410Z,91.24
2023-03-10T11:02:01.569Z,90.83
2023-03-10T11:03:01.329Z,89.71
2023-03-10T11:04:01.421Z,89.47
2023-03-10T11:05:01.366Z,89.87
2023-03-10T11:06:01.304Z,89.10
2023-03-10T11:07:01.371Z,88.84
2023-03-10T11:08:01.377Z,89.30
2023-03-10T11:09:01.392Z,88.79
2023-03-10T11:10:01.284Z,89.04
2023-03-10T11:11:01.377Z,89.34
2023-03-10T11:12:01.442Z,89.55
2023-03-10T11:13:01.307Z,89.81
2023-03-10T11:14:01.207Z,89.10
2023-03-10T11:15:01.287Z,89.30
2023-03-10T11:16:01.314Z,89.20
2023-03-10T11:17:01.160Z,88.28
2023-03-10T11:18:01.166Z,88.28
2023-03-10T11:19:01.145Z,87.41
2023-03-10T11:20:01.171Z,87.67
2023-03-10T11:21:01.115Z,87.61
2023-03-10T11:22:01.190Z,88.02
2023-03-10T11:23:01.130Z,88.28
2023-03-10T11:24:01.088Z,88.22
2023-03-10T11:25:01.085Z,88.02
2023-03-10T11:26:09.143Z,88.02
2023-03-10T11:27:01.227Z,88.22
2023-03-10T11:28:01.039Z,88.02
2023-03-10T11:29:01.107Z,87.00
2023-03-10T11:30:01.077Z,87.92
2023-03-10T11:31:01.128Z,88.22
2023-03-10T11:32:00.999Z,88.28
2023-03-10T11:33:01.004Z,87.67
2023-03-10T11:34:00.980Z,87.20
2023-03-10T11:35:00.994Z,86.35
2023-03-10T11:36:01.422Z,87.06
2023-03-10T11:37:00.941Z,86.96
2023-03-10T11:38:00.922Z,86.86
2023-03-10T11:39:00.914Z,87.47
2023-03-10T11:40:00.928Z,87.06
2023-03-10T11:41:00.891Z,87.06
2023-03-10T11:42:00.896Z,87.06
2023-03-10T11:43:00.897Z,86.96
2023-03-10T11:44:00.856Z,87.16
2023-03-10T11:45:00.852Z,86.86
2023-03-10T11:46:01.045Z,86.65
2023-03-10T11:47:00.822Z,86.24
2023-03-10T11:48:00.882Z,85.94
2023-03-10T11:49:00.798Z,85.13
2023-03-10T11:50:00.807Z,85.13
2023-03-10T11:51:00.820Z,84.82
2023-03-10T11:52:00.766Z,84.67
2023-03-10T11:53:00.780Z,85.08
2023-03-10T11:54:00.781Z,85.96
2023-03-10T11:55:00.732Z,84.70
2023-03-10T11:56:00.742Z,84.23
2023-03-10T11:57:00.732Z,84.09
2023-03-10T11:58:00.731Z,83.92
2023-03-10T11:59:00.701Z,84.29
2023-03-10T12:00:00.680Z,84.80
2023-03-10T12:01:00.664Z,84.29
2023-03-10T12:02:00.675Z,84.70
2023-03-10T12:03:00.655Z,84.50
2023-03-10T12:04:00.743Z,84.74
2023-03-10T12:05:00.741Z,84.50
2023-03-10T12:06:00.631Z,84.70
2023-03-10T12:07:00.607Z,84.59
2023-03-10T12:08:00.599Z,83.72
2023-03-10T12:09:00.600Z,84.17
2023-03-10T12:10:00.602Z,83.80
2023-03-10T12:11:00.545Z,83.70
2023-03-10T12:12:00.620Z,83.90
2023-03-10T12:13:00.557Z,84.31
2023-03-10T12:14:00.587Z,85.02
2023-03-10T12:15:00.518Z,83.90
2023-03-10T12:16:00.559Z,84.51
2023-03-10T12:17:00.483Z,84.92
2023-03-10T12:18:00.512Z,84.58
2023-03-10T12:19:00.459Z,85.08
2023-03-10T12:20:00.450Z,84.88
2023-03-10T12:21:00.443Z,84.17
2023-03-10T12:22:00.442Z,84.51
2023-03-10T12:23:00.452Z,84.11
2023-03-10T12:24:00.404Z,84.41
2023-03-10T12:25:00.475Z,84.31
2023-03-10T12:26:00.378Z,84.55
2023-03-10T12:27:00.371Z,84.86
2023-03-10T12:28:00.358Z,84.49
2023-03-10T12:29:00.400Z,85.00
2023-03-10T12:30:00.442Z,85.30
2023-03-10T12:31:00.317Z,85.14
2023-03-10T12:32:00.457Z,85.24
2023-03-10T12:33:00.322Z,85.55
2023-03-10T12:34:00.287Z,85.65
2023-03-10T12:35:00.294Z,85.96
2023-03-10T12:36:00.447Z,85.96
2023-03-10T12:37:00.251Z,85.75
2023-03-10T12:38:00.257Z,85.61
2023-03-10T12:39:00.265Z,85.71
2023-03-10T12:40:00.220Z,85.92
2023-03-10T12:41:00.208Z,85.92
2023-03-10T12:42:00.216Z,85.77
2023-03-10T12:43:00.183Z,85.88
2023-03-10T12:44:00.180Z,85.06
2023-03-10T12:45:00.191Z,85.88
2023-03-10T12:46:00.164Z,85.06
2023-03-10T12:47:00.250Z,85.53
2023-03-10T12:48:00.135Z,85.22
2023-03-10T12:49:00.119Z,85.74
2023-03-10T12:50:00.153Z,84.51
2023-03-10T12:51:00.140Z,84.47
2023-03-10T12:52:00.124Z,84.84