createdAt,value
2018-12-24T00:03:15.455Z,2.83
2018-12-24T00:06:03.520Z,2.80
2018-12-24T00:08:47.281Z,3.07
2018-12-24T00:11:35.331Z,2.87
2018-12-24T00:14:04.080Z,2.90
2018-12-24T00:16:52.054Z,2.70
2018-12-24T00:19:35.319Z,2.97
2018-12-24T00:22:23.385Z,3.10
2018-12-24T00:25:04.787Z,2.97
2018-12-24T00:27:33.457Z,2.97
2018-12-24T00:30:21.430Z,2.50
2018-12-24T00:32:50.061Z,2.63
2018-12-24T00:35:38.044Z,2.73
2018-12-24T00:38:19.486Z,2.90
2018-12-24T00:41:07.618Z,2.63
2018-12-24T00:43:55.728Z,2.60
2018-12-24T00:46:39.111Z,2.60
2018-12-24T00:49:27.404Z,2.70
2018-12-24T00:52:09.330Z,2.40
2018-12-24T00:54:57.288Z,2.47
2018-12-24T00:57:39.420Z,2.13
2018-12-24T01:00:27.448Z,1.90
2018-12-24T01:03:09.402Z,2.30
2018-12-24T01:05:57.583Z,2.10
2018-12-24T01:08:39.587Z,2.20
2018-12-24T01:11:27.742Z,2.10
2018-12-24T01:14:09.500Z,2.23
2018-12-24T01:16:57.540Z,2.47
2018-12-24T01:19:39.120Z,2.47
2018-12-24T01:22:27.214Z,2.47
2018-12-24T01:25:08.629Z,2.27
2018-12-24T01:27:56.708Z,2.53
2018-12-24T01:30:38.177Z,2.50
2018-12-24T01:33:26.197Z,2.07
2018-12-24T01:36:08.474Z,1.97
2018-12-24T01:38:56.400Z,2.40
2018-12-24T01:41:38.072Z,2.50
2018-12-24T01:44:26.097Z,2.70
2018-12-24T01:47:08.036Z,2.23
2018-12-24T01:49:56.085Z,2.17
2018-12-24T01:52:37.464Z,2.33
2018-12-24T01:55:25.478Z,1.60
2018-12-24T01:58:07.254Z,2.00
2018-12-24T02:00:55.267Z,1.90
2018-12-24T02:03:38.243Z,2.03
2018-12-24T02:06:06.978Z,2.03
2018-12-24T02:08:48.084Z,1.70
2018-12-24T02:11:36.223Z,1.80
2018-12-24T02:14:17.471Z,2.17
2018-12-24T02:17:05.410Z,2.37
2018-12-24T02:19:46.802Z,2.50
2018-12-24T02:22:34.878Z,2.87
2018-12-24T02:25:16.937Z,2.60
2018-12-24T02:28:04.982Z,2.57
2018-12-24T02:30:46.764Z,2.70
2018-12-24T02:33:15.448Z,2.90
2018-12-24T02:35:44.091Z,2.70
2018-12-24T02:38:32.115Z,2.80
2018-12-24T02:41:13.425Z,2.80
2018-12-24T02:44:01.557Z,2.80
2018-12-24T02:46:43.544Z,2.20
2018-12-24T02:49:31.632Z,2.87
2018-12-24T02:52:13.598Z,2.73
2018-12-24T02:55:01.628Z,2.73
2018-12-24T02:57:43.258Z,3.07
2018-12-24T03:00:31.348Z,2.80
2018-12-24T03:03:13.345Z,2.87
2018-12-24T03:06:01.491Z,2.00
2018-12-24T03:08:49.924Z,1.90
2018-12-24T03:11:38.017Z,2.07
2018-12-24T03:14:23.963Z,1.80
2018-12-24T03:17:09.554Z,1.67
2018-12-24T03:19:57.626Z,1.70
2018-12-24T03:22:45.632Z,1.60
2018-12-24T03:25:33.672Z,1.30
2018-12-24T03:28:19.588Z,1.40
2018-12-24T03:31:07.651Z,1.20
2018-12-24T03:33:49.155Z,1.30
2018-12-24T03:36:17.886Z,1.40
2018-12-24T03:39:06.097Z,1.30
2018-12-24T03:41:51.460Z,1.10
2018-12-24T03:44:39.524Z,1.20
2018-12-24T03:47:20.982Z,1.10
2018-12-24T03:50:09.045Z,1.10
2018-12-24T03:52:56.984Z,3.50
2018-12-24T03:55:45.034Z,5.22
2018-12-24T03:58:31.107Z,4.40
2018-12-24T04:01:12.931Z,3.83
2018-12-24T04:03:41.533Z,2.98
2018-12-24T04:06:29.574Z,2.50
2018-12-24T04:09:17.586Z,1.90
2018-12-24T04:12:03.178Z,1.92
2018-12-24T04:14:53.702Z,1.80
2018-12-24T04:17:42.491Z,1.60
2018-12-24T04:20:11.237Z,3.42
2018-12-24T04:22:54.806Z,1.20
2018-12-24T04:25:41.826Z,1.40
2018-12-24T04:28:23.560Z,1.32
2018-12-24T04:31:08.737Z,4.12
2018-12-24T04:33:50.200Z,1.40
2018-12-24T04:36:31.422Z,1.67
2018-12-24T04:39:13.099Z,1.67
2018-12-24T04:41:55.810Z,1.72
2018-12-24T04:44:41.922Z,1.92
2018-12-24T04:47:27.834Z,2.27
2018-12-24T04:50:09.363Z,1.82
2018-12-24T04:52:50.773Z,2.75
2018-12-24T04:55:19.469Z,2.12
2018-12-24T04:58:01.049Z,2.27
2018-12-24T05:00:43.472Z,2.25
2018-12-24T05:03:25.531Z,2.17
2018-12-24T05:06:06.853Z,2.42
2018-12-24T05:08:35.829Z,2.45
2018-12-24T05:11:04.509Z,2.33
2018-12-24T05:13:49.878Z,1.95
2018-12-24T05:16:35.582Z,1.90
2018-12-24T05:19:21.650Z,1.87
2018-12-24T05:22:07.238Z,2.15
2018-12-24T05:24:52.718Z,1.30
2018-12-24T05:27:40.732Z,1.40
2018-12-24T05:30:26.828Z,2.65
2018-12-24T05:32:55.574Z,1.30
2018-12-24T05:35:43.511Z,1.37
2018-12-24T05:38:12.218Z,1.60
2018-12-24T05:40:40.863Z,1.67
2018-12-24T05:43:28.849Z,2.10
2018-12-24T05:46:14.730Z,2.50
2018-12-24T05:48:59.935Z,1.90
2018-12-24T05:51:47.962Z,2.10
2018-12-24T05:54:33.749Z,2.20
2018-12-24T05:57:21.755Z,2.00
2018-12-24T06:00:07.205Z,1.60
2018-12-24T06:02:55.252Z,1.90
2018-12-24T06:05:41.304Z,1.77
2018-12-24T06:08:26.475Z,1.50
2018-12-24T06:11:14.439Z,1.40
2018-12-24T06:13:43.115Z,1.60
2018-12-24T06:16:31.062Z,1.55
2018-12-24T06:19:19.118Z,2.22
2018-12-24T06:22:04.370Z,1.60
2018-12-24T06:24:49.930Z,1.70
2018-12-24T06:27:38.039Z,2.12
2018-12-24T06:30:23.571Z,2.00
2018-12-24T06:33:11.562Z,1.57
2018-12-24T06:35:57.099Z,1.82
2018-12-24T06:38:45.076Z,2.12
2018-12-24T06:41:31.086Z,1.80
2018-12-24T06:44:16.523Z,2.00
2018-12-24T06:47:01.961Z,1.80
2018-12-24T06:49:50.080Z,2.00
2018-12-24T06:52:35.327Z,2.30
2018-12-24T06:55:20.708Z,1.77
2018-12-24T06:58:08.747Z,2.33
2018-12-24T07:00:57.215Z,2.25
2018-12-24T07:03:45.271Z,2.60
2018-12-24T07:06:31.152Z,2.20
2018-12-24T07:12:31.048Z,2.40
2018-12-24T07:15:16.545Z,2.40
2018-12-24T07:18:04.570Z,2.42
2018-12-24T07:20:50.574Z,2.40
2018-12-24T07:23:36.286Z,2.60
2018-12-24T07:26:21.650Z,2.50
2018-12-24T07:29:06.974Z,3.10
2018-12-24T07:31:52.361Z,2.60
2018-12-24T07:34:58.099Z,2.20
2018-12-24T07:37:44.035Z,2.15
2018-12-24T07:40:29.877Z,2.10
2018-12-24T07:43:15.546Z,2.30
2018-12-24T07:46:01.219Z,2.20
2018-12-24T07:48:49.579Z,2.80
2018-12-24T07:51:37.853Z,2.85
2018-12-24T07:54:39.839Z,2.62
2018-12-24T07:57:08.462Z,2.52
2018-12-24T07:59:56.499Z,2.72
2018-12-24T08:02:42.722Z,2.90
2018-12-24T08:05:11.445Z,3.15
2018-12-24T08:07:40.153Z,3.75
2018-12-24T08:10:28.233Z,2.90
2018-12-24T08:13:18.769Z,3.22
2018-12-24T08:16:07.165Z,3.30
2018-12-24T08:18:52.556Z,2.80
2018-12-24T08:21:24.322Z,3.05
2018-12-24T08:24:10.326Z,2.95
2018-12-24T08:26:56.421Z,2.67
2018-12-24T08:29:41.661Z,2.70
2018-12-24T08:32:26.988Z,2.85
2018-12-24T08:35:14.453Z,2.60
2018-12-24T08:37:43.837Z,2.85
2018-12-24T08:40:29.798Z,2.60
2018-12-24T08:42:58.868Z,2.75
2018-12-24T08:46:05.550Z,2.80
2018-12-24T08:48:54.671Z,3.10
2018-12-24T08:55:06.921Z,2.90
2018-12-24T08:57:52.324Z,2.83
2018-12-24T09:00:37.518Z,2.60
2018-12-24T09:03:23.618Z,2.65
2018-12-24T09:05:52.277Z,2.50
2018-12-24T09:08:37.939Z,2.90
2018-12-24T09:11:23.139Z,2.77
2018-12-24T09:14:08.761Z,2.65
2018-12-24T09:16:54.840Z,3.02
2018-12-24T09:19:40.163Z,3.10
2018-12-24T09:22:25.328Z,4.40
2018-12-24T09:25:10.914Z,3.70
2018-12-24T09:27:56.472Z,3.95
2018-12-24T09:30:44.877Z,3.40
2018-12-24T09:33:30.562Z,2.92
2018-12-24T09:36:12.333Z,2.80
2018-12-24T09:38:40.989Z,3.25
2018-12-24T09:41:28.899Z,4.08
2018-12-24T09:44:14.179Z,3.22
2018-12-24T09:47:02.590Z,3.30
2018-12-24T09:49:48.509Z,3.85
2018-12-24T09:52:33.693Z,3.35
2018-12-24T09:55:02.454Z,3.22
2018-12-24T09:57:59.522Z,3.85
2018-12-24T10:00:44.883Z,3.20
2018-12-24T10:03:30.875Z,3.42
2018-12-24T10:06:16.319Z,3.10
2018-12-24T10:09:02.466Z,3.80
2018-12-24T10:11:47.585Z,3.70
2018-12-24T10:14:29.773Z,3.83
2018-12-24T10:17:17.783Z,3.80
2018-12-24T10:19:59.098Z,3.70
2018-12-24T10:22:47.103Z,4.00
2018-12-24T10:25:35.401Z,4.00
2018-12-24T10:28:18.553Z,4.42
2018-12-24T10:30:47.211Z,4.00
2018-12-24T10:33:35.251Z,4.33
2018-12-24T10:36:03.922Z,4.50
2018-12-24T10:38:51.890Z,4.70
2018-12-24T10:41:33.578Z,4.60
2018-12-24T10:44:19.385Z,5.03
2018-12-24T10:47:01.434Z,5.20
2018-12-24T10:49:43.450Z,5.12
2018-12-24T10:52:24.891Z,5.00
2018-12-24T10:55:10.101Z,4.92
2018-12-24T10:57:55.686Z,5.33
2018-12-24T11:00:44.069Z,6.33
2018-12-24T11:03:29.815Z,5.80
2018-12-24T11:06:12.486Z,5.92
2018-12-24T11:08:41.202Z,5.30
2018-12-24T11:11:22.534Z,5.20
2018-12-24T11:14:08.008Z,5.22
2018-12-24T11:16:51.619Z,5.15
2018-12-24T11:19:34.754Z,5.08
2018-12-24T11:22:17.893Z,4.60
2018-12-24T11:24:59.607Z,4.50
2018-12-24T11:27:47.971Z,4.80
2018-12-24T11:30:35.974Z,5.20
2018-12-24T11:33:18.209Z,4.85
2018-12-24T11:36:06.114Z,5.00
2018-12-24T11:38:47.826Z,5.40
2018-12-24T11:41:35.882Z,5.55
2018-12-24T11:44:21.374Z,4.97
2018-12-24T11:47:09.560Z,5.45
2018-12-24T11:49:55.084Z,5.80
2018-12-24T11:52:40.715Z,5.62
2018-12-24T11:55:25.832Z,6.10
2018-12-24T11:58:13.423Z,5.45
2018-12-24T12:00:41.651Z,5.83
2018-12-24T12:03:10.421Z,5.50
2018-12-24T12:05:59.387Z,5.03
2018-12-24T12:08:28.168Z,4.83
2018-12-24T12:14:23.570Z,4.40
2018-12-24T12:17:11.521Z,4.70
2018-12-24T12:19:57.314Z,4.40
2018-12-24T12:22:42.933Z,4.62
2018-12-24T12:25:28.475Z,4.60
2018-12-24T12:28:13.933Z,5.17
2018-12-24T12:30:55.304Z,5.37
2018-12-24T12:33:43.237Z,5.20
2018-12-24T12:36:25.619Z,6.00
2018-12-24T12:39:13.659Z,5.87
2018-12-24T12:41:55.819Z,5.60
2018-12-24T12:48:02.660Z,5.90
2018-12-24T12:50:51.418Z,5.50
2018-12-24T12:53:37.254Z,5.80
2018-12-24T12:56:26.314Z,6.10
2018-12-24T12:59:08.605Z,5.85
2018-12-24T13:01:54.258Z,5.87
2018-12-24T13:10:52.751Z,5.78
2018-12-24T13:13:21.535Z,6.33
2018-12-24T13:16:09.615Z,6.33
2018-12-24T13:18:52.655Z,6.00
2018-12-24T13:21:41.927Z,6.30
2018-12-24T13:24:11.062Z,6.37
2018-12-24T13:26:53.597Z,6.55
2018-12-24T13:29:35.808Z,6.37
2018-12-24T13:32:17.022Z,6.77
2018-12-24T13:34:59.006Z,7.27
2018-12-24T13:37:42.276Z,6.43
2018-12-24T13:40:23.916Z,6.30
2018-12-24T13:43:05.240Z,6.20
2018-12-24T13:45:47.415Z,6.53
2018-12-24T13:48:30.483Z,6.23
2018-12-24T13:51:11.724Z,5.80
2018-12-24T13:53:42.041Z,5.70
2018-12-24T13:59:30.235Z,5.80
2018-12-24T14:02:18.253Z,5.70
2018-12-24T14:04:59.709Z,5.90
2018-12-24T14:07:47.733Z,5.97
2018-12-24T14:10:28.817Z,5.70
2018-12-24T14:16:16.545Z,5.10
2018-12-24T14:18:59.660Z,5.47
2018-12-24T14:22:05.307Z,5.20
2018-12-24T14:24:33.866Z,4.70
2018-12-24T14:27:21.998Z,4.65
2018-12-24T14:30:04.828Z,4.85
2018-12-24T14:32:53.390Z,4.78
2018-12-24T14:35:35.709Z,4.55
2018-12-24T14:38:23.738Z,4.30
2018-12-24T14:41:06.282Z,4.80
2018-12-24T14:43:48.449Z,4.70
2018-12-24T14:46:36.397Z,4.85
2018-12-24T15:02:02.687Z,4.53
2018-12-24T15:04:50.243Z,4.70
2018-12-24T15:10:37.383Z,5.42
2018-12-24T15:13:25.361Z,5.37
2018-12-24T15:16:19.688Z,4.83
2018-12-24T15:19:24.211Z,4.87
2018-12-24T15:22:06.038Z,4.67
2018-12-24T15:24:35.136Z,5.08
2018-12-24T15:27:17.079Z,5.47
2018-12-24T15:33:10.972Z,4.80
2018-12-24T15:35:55.921Z,4.95
2018-12-24T15:41:35.827Z,6.65
2018-12-24T15:44:24.495Z,5.78
2018-12-24T15:47:06.128Z,5.85
2018-12-24T15:49:54.726Z,5.72
2018-12-24T15:53:11.236Z,6.45
2018-12-24T15:55:59.542Z,5.60
2018-12-24T15:58:28.435Z,5.33
2018-12-24T16:01:16.517Z,6.10
2018-12-24T16:04:24.018Z,6.00
2018-12-24T16:07:12.745Z,6.55
2018-12-24T16:10:01.896Z,6.40
2018-12-24T16:12:30.514Z,7.67
2018-12-24T16:15:19.199Z,7.70
2018-12-24T16:18:07.243Z,5.58
2018-12-24T16:20:55.373Z,6.00
2018-12-24T16:23:43.369Z,5.15
2018-12-24T16:26:31.362Z,7.37
2018-12-24T16:29:19.393Z,6.60
2018-12-24T16:32:07.316Z,7.10
2018-12-24T16:34:55.368Z,5.97
2018-12-24T16:37:43.359Z,6.95
2018-12-24T16:40:31.417Z,8.83
2018-12-24T16:43:21.034Z,10.50
2018-12-24T16:46:09.146Z,9.40
2018-12-24T16:48:50.472Z,9.65
2018-12-24T16:51:38.500Z,9.35
2018-12-24T16:54:26.523Z,9.13
2018-12-24T16:57:14.663Z,8.70
2018-12-24T17:00:02.843Z,8.13
2018-12-24T17:02:50.964Z,8.48
2018-12-24T17:05:39.102Z,7.75
2018-12-24T17:08:27.123Z,5.80
2018-12-24T17:11:15.186Z,7.58
2018-12-24T17:14:03.207Z,5.50
2018-12-24T17:16:51.221Z,7.47
2018-12-24T17:19:39.214Z,10.03
2018-12-24T17:22:27.269Z,11.38
2018-12-24T17:25:15.329Z,9.80
2018-12-24T17:28:03.244Z,8.63
2018-12-24T17:30:51.217Z,12.43
2018-12-24T17:33:39.854Z,12.70
2018-12-24T17:36:08.582Z,12.13
2018-12-24T17:38:37.592Z,12.70
2018-12-24T17:41:25.610Z,14.40
2018-12-24T17:44:13.602Z,15.45
2018-12-24T17:46:42.278Z,12.40
2018-12-24T17:49:10.987Z,10.98
2018-12-24T17:51:59.023Z,14.85
2018-12-24T17:54:47.009Z,13.53
2018-12-24T17:57:35.102Z,17.35
2018-12-24T18:00:23.153Z,12.75
2018-12-24T18:03:11.272Z,18.15
2018-12-24T18:05:59.439Z,12.55
2018-12-24T18:08:47.732Z,10.85
2018-12-24T18:11:35.863Z,12.18
2018-12-24T18:14:23.976Z,11.63
2018-12-24T18:17:12.018Z,12.47
2018-12-24T18:20:00.020Z,10.93
2018-12-24T18:22:48.069Z,17.42
2018-12-24T18:25:36.199Z,12.30
2018-12-24T18:28:24.212Z,14.38
2018-12-24T18:31:19.766Z,13.80
2018-12-24T18:33:42.584Z,14.03
2018-12-24T18:36:11.326Z,14.03
2018-12-24T18:42:02.884Z,13.90
2018-12-24T18:44:31.611Z,11.55
2018-12-24T18:47:13.414Z,18.45
2018-12-24T18:49:55.059Z,15.68
2018-12-24T18:52:43.242Z,14.58
2018-12-24T18:55:31.486Z,18.40
2018-12-24T18:58:19.659Z,16.02
2018-12-24T19:01:07.815Z,16.45
2018-12-24T19:03:55.901Z,12.98
2018-12-24T19:06:44.220Z,11.43
2018-12-24T19:12:34.373Z,13.03
2018-12-24T19:15:41.391Z,13.85
2018-12-24T19:17:54.289Z,13.43
2018-12-24T19:20:42.332Z,17.50
2018-12-24T19:23:11.026Z,13.28
2018-12-24T19:25:59.207Z,17.55
2018-12-24T19:28:47.266Z,16.12
2018-12-24T19:31:30.995Z,16.20
2018-12-24T19:33:59.834Z,16.17
2018-12-24T19:36:47.922Z,14.38
2018-12-24T19:39:36.036Z,14.40
2018-12-24T19:42:24.458Z,11.80
2018-12-24T19:45:12.725Z,14.75
2018-12-24T19:47:54.144Z,15.83
2018-12-24T19:50:42.338Z,13.30
2018-12-24T19:53:11.068Z,14.45
2018-12-24T19:55:59.125Z,15.23
2018-12-24T19:58:47.175Z,15.35
2018-12-24T20:01:35.194Z,13.08
2018-12-24T20:04:23.124Z,11.83
2018-12-24T20:07:11.206Z,12.13
2018-12-24T20:09:52.706Z,12.53
2018-12-24T20:12:40.710Z,12.20
2018-12-24T20:15:29.905Z,11.53
2018-12-24T20:18:18.012Z,14.63
2018-12-24T20:21:06.184Z,15.78
2018-12-24T20:23:55.002Z,13.55
2018-12-24T20:26:43.254Z,15.75
2018-12-24T20:29:31.313Z,14.43
2018-12-24T20:32:19.512Z,12.60
2018-12-24T20:35:01.488Z,18.42
2018-12-24T20:37:49.540Z,15.43
2018-12-24T20:40:37.604Z,13.28
2018-12-24T20:43:25.689Z,11.90
2018-12-24T20:46:14.026Z,16.02
2018-12-24T20:49:02.243Z,13.93
2018-12-24T20:51:30.920Z,16.93
2018-12-24T20:54:12.222Z,17.35
2018-12-24T20:57:00.364Z,12.85
2018-12-24T20:59:29.176Z,12.55
2018-12-24T21:02:17.693Z,14.38
2018-12-24T21:05:06.560Z,15.30
2018-12-24T21:07:55.000Z,18.75
2018-12-24T21:10:43.419Z,15.32
2018-12-24T21:13:31.867Z,18.02
2018-12-24T21:16:20.182Z,15.60
2018-12-24T21:19:08.191Z,15.55
2018-12-24T21:21:56.258Z,14.45
2018-12-24T21:24:44.299Z,12.95
2018-12-24T21:27:13.083Z,15.90
2018-12-24T21:30:01.103Z,17.05
2018-12-24T21:32:47.096Z,13.95
2018-12-24T21:35:35.271Z,14.00
2018-12-24T21:38:20.411Z,14.28
2018-12-24T21:41:08.497Z,15.13
2018-12-24T21:43:56.603Z,15.43
2018-12-24T21:46:44.648Z,16.27
2018-12-24T21:49:32.824Z,16.07
2018-12-24T21:52:21.242Z,15.38
2018-12-24T21:55:09.241Z,15.03
2018-12-24T21:57:57.284Z,18.73
2018-12-24T22:00:45.550Z,15.23
2018-12-24T22:03:14.383Z,17.62
2018-12-24T22:06:02.494Z,13.50
2018-12-24T22:08:50.550Z,18.23
2018-12-24T22:11:38.628Z,17.35
2018-12-24T22:14:26.738Z,19.87
2018-12-24T22:17:14.960Z,19.65
2018-12-24T22:20:03.154Z,18.37
2018-12-24T22:22:31.980Z,20.52
2018-12-24T22:25:19.992Z,19.25
2018-12-24T22:28:08.099Z,18.02
2018-12-24T22:30:56.388Z,21.17
2018-12-24T22:33:44.624Z,15.23
2018-12-24T22:36:30.673Z,21.50
2018-12-24T22:39:18.774Z,19.05
2018-12-24T22:42:04.943Z,17.48
2018-12-24T22:44:53.226Z,19.70
2018-12-24T22:47:41.294Z,21.85
2018-12-24T22:50:30.287Z,22.20
2018-12-24T22:53:18.320Z,23.87
2018-12-24T22:56:06.311Z,21.50
2018-12-24T22:58:52.284Z,20.40
2018-12-24T23:04:36.114Z,18.27
2018-12-24T23:07:24.283Z,20.35
2018-12-24T23:10:12.396Z,16.50
2018-12-24T23:12:41.045Z,22.58
2018-12-24T23:15:29.143Z,21.23
2018-12-24T23:18:14.680Z,17.73
2018-12-24T23:21:02.749Z,24.35
2018-12-24T23:23:50.845Z,26.85
2018-12-24T23:26:40.037Z,17.75
2018-12-24T23:29:28.142Z,25.48
2018-12-24T23:32:16.189Z,26.48
2018-12-24T23:35:04.294Z,26.55
2018-12-24T23:37:52.337Z,26.20
2018-12-24T23:40:40.355Z,25.32
2018-12-24T23:43:28.505Z,29.45
2018-12-24T23:46:35.799Z,25.75
2018-12-24T23:49:23.875Z,26.33
2018-12-24T23:52:11.922Z,24.32
2018-12-24T23:55:01.996Z,26.70
2018-12-24T23:57:50.152Z,27.07
