createdAt,value
2019-05-10T05:11:29.914Z,70.33
2019-05-10T05:21:29.464Z,213.35
2019-05-10T05:31:29.423Z,227.76
2019-05-10T05:41:31.912Z,194.08
2019-05-10T05:51:29.682Z,166.37
2019-05-10T06:01:29.774Z,186.97
2019-05-10T06:11:29.728Z,211.17
2019-05-10T06:21:29.756Z,250.14
2019-05-10T06:31:29.416Z,248.44
2019-05-10T06:41:32.442Z,204.60
2019-05-10T06:51:29.668Z,202.44
2019-05-10T07:01:29.218Z,6.85
2019-05-10T07:11:29.792Z,193.32
2019-05-10T07:21:29.688Z,301.31
2019-05-10T07:31:30.569Z,209.67
2019-05-10T07:41:29.598Z,153.44
2019-05-10T07:51:30.362Z,189.26
2019-05-10T08:01:32.363Z,204.52
2019-05-10T08:11:29.639Z,205.84
2019-05-10T08:21:32.041Z,204.41
2019-05-10T08:31:31.876Z,179.49
2019-05-10T08:41:29.400Z,215.39
2019-05-10T08:51:29.676Z,136.19
2019-05-10T09:01:31.357Z,181.96
2019-05-10T09:11:29.678Z,171.41
2019-05-10T09:21:32.031Z,212.47
2019-05-10T09:31:29.638Z,183.05
2019-05-10T09:41:35.995Z,195.30
2019-05-10T09:51:30.975Z,211.04
2019-05-10T10:01:30.471Z,259.15
2019-05-10T10:11:29.733Z,258.61
2019-05-10T10:21:35.157Z,270.11
2019-05-10T10:31:33.050Z,275.36
2019-05-10T10:41:31.926Z,282.93
2019-05-10T10:51:31.974Z,267.56
2019-05-10T11:01:45.663Z,255.50
2019-05-10T11:11:38.462Z,280.34
2019-05-10T11:21:32.899Z,260.21
2019-05-10T11:31:31.227Z,288.45
2019-05-10T11:41:31.460Z,302.92
2019-05-10T11:51:31.528Z,302.57
2019-05-10T12:01:29.677Z,285.69
2019-05-10T12:11:33.806Z,314.66
2019-05-10T12:21:33.125Z,300.49
2019-05-10T12:31:31.117Z,291.68
2019-05-10T12:41:31.594Z,293.46
2019-05-10T12:51:31.251Z,294.15
2019-05-10T13:01:31.740Z,311.57
2019-05-10T13:11:32.569Z,332.88
2019-05-10T13:21:30.611Z,330.72
2019-05-10T13:31:29.586Z,322.18
2019-05-10T13:41:29.755Z,316.67
2019-05-10T13:51:29.404Z,330.49
2019-05-10T14:01:29.672Z,314.77
2019-05-10T14:11:34.108Z,339.22
2019-05-10T14:21:29.711Z,311.16
2019-05-10T14:31:30.620Z,335.23
2019-05-10T14:41:29.860Z,325.26
2019-05-10T14:51:44.086Z,334.28
2019-05-10T15:01:30.225Z,319.21
2019-05-10T15:11:33.218Z,300.43
2019-05-10T15:21:29.844Z,310.73
2019-05-10T15:31:30.847Z,330.88
2019-05-10T15:41:29.676Z,345.58
2019-05-10T15:51:36.095Z,352.14
2019-05-10T16:01:32.324Z,324.21
2019-05-10T16:11:29.923Z,322.60
2019-05-10T16:21:29.871Z,333.73
2019-05-10T16:31:29.930Z,331.39
2019-05-10T16:41:29.907Z,327.75
2019-05-10T16:51:30.312Z,307.54
2019-05-10T17:01:33.381Z,329.06
2019-05-10T17:11:29.797Z,328.02
2019-05-10T17:21:30.155Z,355.35
2019-05-10T17:31:29.958Z,357.39
2019-05-10T17:41:30.023Z,358.86
2019-05-10T17:51:28.746Z,357.92
2019-05-10T18:01:28.814Z,359.36
2019-05-10T18:11:29.723Z,359.54
2019-05-10T18:21:30.394Z,359.91
2019-05-10T18:31:29.837Z,0.00
2019-05-10T18:41:29.820Z,18.11
2019-05-10T18:51:29.683Z,354.50
2019-05-10T19:01:32.830Z,225.00
