createdAt,value
2022-07-31T00:00:45.270Z,20
2022-07-31T00:01:47.959Z,20
2022-07-31T00:02:50.566Z,20
2022-07-31T00:03:53.116Z,20
2022-07-31T00:04:56.017Z,20
2022-07-31T00:05:58.872Z,19.9
2022-07-31T00:07:05.170Z,19.9
2022-07-31T00:08:09.096Z,19.9
2022-07-31T00:09:55.227Z,19.9
2022-07-31T00:10:59.047Z,19.9
2022-07-31T00:12:01.937Z,19.9
2022-07-31T00:13:04.651Z,19.9
2022-07-31T00:14:07.600Z,19.9
2022-07-31T00:15:09.880Z,19.9
2022-07-31T00:16:12.172Z,19.9
2022-07-31T00:17:15.023Z,19.9
2022-07-31T00:18:17.375Z,19.9
2022-07-31T00:19:20.063Z,19.9
2022-07-31T00:20:23.255Z,19.9
2022-07-31T00:21:26.769Z,19.9
2022-07-31T00:22:30.234Z,19.9
2022-07-31T00:23:32.863Z,19.9
2022-07-31T00:24:35.833Z,19.9
2022-07-31T00:25:39.854Z,19.9
2022-07-31T00:26:42.525Z,19.9
2022-07-31T00:27:45.106Z,19.9
2022-07-31T00:28:47.829Z,19.9
2022-07-31T00:29:50.408Z,20
2022-07-31T00:30:53.330Z,20
2022-07-31T00:31:56.027Z,20
2022-07-31T00:32:58.871Z,20
2022-07-31T00:34:01.820Z,20
2022-07-31T00:35:04.182Z,20
2022-07-31T00:36:07.124Z,19.9
2022-07-31T00:37:10.029Z,20
2022-07-31T00:38:28.887Z,20
2022-07-31T00:39:33.075Z,20
2022-07-31T00:40:35.416Z,20
2022-07-31T00:41:38.042Z,20
2022-07-31T00:42:40.465Z,20
2022-07-31T00:43:43.675Z,20
2022-07-31T00:44:48.857Z,20
2022-07-31T00:45:59.972Z,20
2022-07-31T00:47:05.457Z,20
2022-07-31T00:48:09.455Z,20
2022-07-31T00:49:14.667Z,20
2022-07-31T00:50:17.690Z,20
2022-07-31T00:51:20.251Z,20
2022-07-31T00:52:22.312Z,20
2022-07-31T00:53:24.675Z,20
2022-07-31T00:54:27.299Z,20
2022-07-31T00:55:30.437Z,19.9
2022-07-31T00:56:55.070Z,19.9
2022-07-31T00:57:57.969Z,19.9
2022-07-31T00:59:01.121Z,19.9
2022-07-31T01:00:03.805Z,19.9
2022-07-31T01:01:06.922Z,19.9
2022-07-31T01:02:09.212Z,19.9
2022-07-31T01:03:12.135Z,19.9
2022-07-31T01:04:16.458Z,19.9
2022-07-31T01:05:20.017Z,19.9
2022-07-31T01:06:22.581Z,19.9
2022-07-31T01:07:25.279Z,19.9
2022-07-31T01:08:27.362Z,19.8
2022-07-31T01:09:30.203Z,19.8
2022-07-31T01:10:32.775Z,19.8
2022-07-31T01:11:38.570Z,19.8
2022-07-31T01:12:41.660Z,19.8
2022-07-31T01:13:44.788Z,19.8
2022-07-31T01:14:48.244Z,19.8
2022-07-31T01:15:51.149Z,19.8
2022-07-31T01:16:54.036Z,19.8
2022-07-31T01:17:56.141Z,19.8
2022-07-31T01:18:58.742Z,19.8
2022-07-31T01:20:01.114Z,19.8
2022-07-31T01:21:03.991Z,19.8
2022-07-31T01:22:35.419Z,19.8
2022-07-31T01:23:37.642Z,19.8
2022-07-31T01:24:40.557Z,19.9
2022-07-31T01:25:43.805Z,19.8
2022-07-31T01:26:46.371Z,19.9
2022-07-31T01:27:50.642Z,19.9
2022-07-31T01:28:53.333Z,19.9
2022-07-31T01:29:55.649Z,19.9
2022-07-31T01:31:28.019Z,19.9
2022-07-31T01:32:31.497Z,19.9
2022-07-31T01:33:34.136Z,19.9
2022-07-31T01:34:39.759Z,19.9
2022-07-31T01:35:42.392Z,19.9
2022-07-31T01:36:44.263Z,19.9
2022-07-31T01:37:47.169Z,19.9
2022-07-31T01:38:49.872Z,19.9
2022-07-31T01:39:52.717Z,19.9
2022-07-31T01:40:56.201Z,19.9
2022-07-31T01:41:59.216Z,19.9
2022-07-31T01:43:02.200Z,19.9
2022-07-31T01:44:04.617Z,19.9
2022-07-31T01:45:07.396Z,19.9
2022-07-31T01:46:13.110Z,19.9
2022-07-31T01:47:15.807Z,19.9
2022-07-31T01:48:18.444Z,19.9
2022-07-31T01:49:21.431Z,19.9
2022-07-31T01:50:44.911Z,19.9
2022-07-31T01:51:47.476Z,19.9
2022-07-31T01:52:50.919Z,19.9
2022-07-31T01:53:53.208Z,19.9
2022-07-31T01:54:55.635Z,19.9
2022-07-31T01:56:04.825Z,19.8
2022-07-31T01:57:07.734Z,19.8
2022-07-31T01:58:10.302Z,19.8
2022-07-31T01:59:24.494Z,19.8
2022-07-31T02:00:36.245Z,19.8
2022-07-31T02:01:42.073Z,19.8
2022-07-31T02:02:48.740Z,19.8
2022-07-31T02:03:57.062Z,19.8
2022-07-31T02:05:04.586Z,19.8
2022-07-31T02:06:07.087Z,19.8
2022-07-31T02:07:09.732Z,19.8
2022-07-31T02:08:14.508Z,19.8
2022-07-31T02:09:16.847Z,19.9
2022-07-31T02:10:19.541Z,19.9
2022-07-31T02:11:22.453Z,19.9
2022-07-31T02:12:34.976Z,19.9
2022-07-31T02:13:38.314Z,19.9
2022-07-31T02:14:41.139Z,19.9
2022-07-31T02:15:43.474Z,19.8
2022-07-31T02:16:45.818Z,19.9
2022-07-31T02:17:48.225Z,19.9
2022-07-31T02:18:51.240Z,19.8
2022-07-31T02:20:01.290Z,19.8
2022-07-31T02:21:04.484Z,19.8
2022-07-31T02:22:07.485Z,19.9
2022-07-31T02:23:09.832Z,19.8
2022-07-31T02:24:13.033Z,19.8
2022-07-31T02:25:15.425Z,19.8
2022-07-31T02:26:18.275Z,19.8
2022-07-31T02:27:59.883Z,19.8
2022-07-31T02:29:02.666Z,19.8
2022-07-31T02:30:05.385Z,19.8
2022-07-31T02:31:08.554Z,19.8
2022-07-31T02:32:11.945Z,19.8
2022-07-31T02:33:15.598Z,19.8
2022-07-31T02:34:18.768Z,19.8
2022-07-31T02:35:22.222Z,19.8
2022-07-31T02:36:24.988Z,19.7
2022-07-31T02:37:27.653Z,19.7
2022-07-31T02:38:29.420Z,19.8
2022-07-31T02:39:32.332Z,19.7
2022-07-31T02:40:34.676Z,19.7
2022-07-31T02:41:37.298Z,19.7
2022-07-31T02:42:40.541Z,19.7
2022-07-31T02:43:42.895Z,19.7
2022-07-31T02:44:45.195Z,19.7
2022-07-31T02:45:47.824Z,19.7
2022-07-31T02:46:50.225Z,19.7
2022-07-31T02:47:53.204Z,19.7
2022-07-31T02:48:55.737Z,19.7
2022-07-31T02:49:58.598Z,19.7
2022-07-31T02:51:01.719Z,19.7
2022-07-31T02:52:05.417Z,19.7
2022-07-31T02:53:09.708Z,19.7
2022-07-31T02:54:12.625Z,19.7
2022-07-31T02:55:15.595Z,19.7
2022-07-31T02:56:18.230Z,19.7
2022-07-31T02:57:20.878Z,19.7
2022-07-31T02:58:23.692Z,19.7
2022-07-31T02:59:26.048Z,19.7
2022-07-31T03:00:28.854Z,19.7
2022-07-31T03:01:31.995Z,19.7
2022-07-31T03:02:38.666Z,19.7
2022-07-31T03:03:41.561Z,19.7
2022-07-31T03:04:43.641Z,19.7
2022-07-31T03:05:45.505Z,19.7
2022-07-31T03:06:48.973Z,19.7
2022-07-31T03:07:52.153Z,19.7
2022-07-31T03:08:54.177Z,19.7
2022-07-31T03:09:57.090Z,19.7
2022-07-31T03:11:00.069Z,19.7
2022-07-31T03:12:06.519Z,19.7
2022-07-31T03:13:09.556Z,19.7
2022-07-31T03:14:11.894Z,19.7
2022-07-31T03:15:15.335Z,19.7
2022-07-31T03:16:17.994Z,19.7
2022-07-31T03:17:20.888Z,19.7
2022-07-31T03:18:23.299Z,19.7
2022-07-31T03:19:25.871Z,19.7
2022-07-31T03:20:28.506Z,19.7
2022-07-31T03:21:31.360Z,19.7
2022-07-31T03:22:33.989Z,19.7
2022-07-31T03:23:36.845Z,19.7
2022-07-31T03:24:39.202Z,19.7
2022-07-31T03:25:41.770Z,19.7
2022-07-31T03:26:44.407Z,19.7
2022-07-31T03:27:57.511Z,19.7
2022-07-31T03:28:59.863Z,19.7
2022-07-31T03:30:02.750Z,19.7
2022-07-31T03:31:05.294Z,19.7
2022-07-31T03:32:07.801Z,19.7
2022-07-31T03:33:10.702Z,19.7
2022-07-31T03:34:13.573Z,19.7
2022-07-31T03:35:16.449Z,19.7
2022-07-31T03:36:19.070Z,19.7
2022-07-31T03:37:22.242Z,19.7
2022-07-31T03:38:46.526Z,19.7
2022-07-31T03:39:53.123Z,19.7
2022-07-31T03:40:55.541Z,19.8
2022-07-31T03:41:58.441Z,19.8
2022-07-31T03:43:01.284Z,19.8
2022-07-31T03:44:03.925Z,19.8
2022-07-31T03:45:06.707Z,19.8
2022-07-31T03:46:09.390Z,19.8
2022-07-31T03:47:12.513Z,19.8
2022-07-31T03:48:19.396Z,19.8
2022-07-31T03:49:22.832Z,19.8
2022-07-31T03:50:26.018Z,19.8
2022-07-31T03:51:28.728Z,19.8
2022-07-31T03:52:31.365Z,19.8
2022-07-31T03:53:34.282Z,19.8
2022-07-31T03:54:36.916Z,19.8
2022-07-31T03:55:39.859Z,19.8
2022-07-31T03:56:46.817Z,19.8
2022-07-31T03:57:50.770Z,19.8
2022-07-31T03:58:57.308Z,19.8
2022-07-31T04:00:17.809Z,19.8
2022-07-31T04:01:22.150Z,19.8
2022-07-31T04:02:26.222Z,19.8
2022-07-31T04:03:29.905Z,19.8
2022-07-31T04:04:32.412Z,19.8
2022-07-31T04:05:34.991Z,19.8
2022-07-31T04:06:38.167Z,19.9
2022-07-31T04:07:42.324Z,19.8
2022-07-31T04:08:44.672Z,19.8
2022-07-31T04:09:47.522Z,19.8
2022-07-31T04:10:50.084Z,19.8
2022-07-31T04:11:53.266Z,19.9
2022-07-31T04:12:55.551Z,19.9
2022-07-31T04:13:58.451Z,19.9
2022-07-31T04:15:01.328Z,19.9
2022-07-31T04:16:04.240Z,19.9
2022-07-31T04:17:06.081Z,19.9
2022-07-31T04:18:08.981Z,20
2022-07-31T04:19:11.622Z,20
2022-07-31T04:20:14.528Z,20
2022-07-31T04:21:17.044Z,20
2022-07-31T04:22:19.729Z,20
2022-07-31T04:23:32.913Z,20
2022-07-31T04:24:35.819Z,20
2022-07-31T04:25:38.736Z,20
2022-07-31T04:26:41.660Z,20
2022-07-31T04:27:49.653Z,20.1
2022-07-31T04:28:52.287Z,20
2022-07-31T04:29:55.731Z,20.1
2022-07-31T04:30:58.615Z,20.1
2022-07-31T04:32:02.524Z,20.1
2022-07-31T04:33:06.713Z,20.1
2022-07-31T04:34:09.060Z,20.1
2022-07-31T04:35:12.304Z,20.1
2022-07-31T04:36:31.229Z,20.1
2022-07-31T04:37:34.557Z,20.1
2022-07-31T04:38:37.397Z,20.1
2022-07-31T04:39:40.378Z,20.1
2022-07-31T04:40:43.838Z,20.1
2022-07-31T04:41:47.253Z,20.1
2022-07-31T04:42:49.820Z,20.1
2022-07-31T04:43:52.454Z,20.1
2022-07-31T04:44:55.128Z,20.1
2022-07-31T04:45:57.700Z,20.1
2022-07-31T04:47:00.387Z,20.1
2022-07-31T04:48:02.731Z,20.1
2022-07-31T04:49:05.470Z,20.1
2022-07-31T04:50:08.051Z,20.1
2022-07-31T04:51:15.633Z,20.1
2022-07-31T04:52:17.993Z,20.1
2022-07-31T04:53:21.222Z,20.1
2022-07-31T04:54:23.973Z,20.1
2022-07-31T04:55:26.562Z,20.1
2022-07-31T04:56:28.635Z,20.1
2022-07-31T04:57:32.432Z,20.1
2022-07-31T04:58:35.609Z,20
2022-07-31T05:00:02.150Z,20.1
2022-07-31T05:01:04.659Z,20.1
2022-07-31T05:02:09.681Z,20
2022-07-31T05:03:14.126Z,20
2022-07-31T05:04:17.032Z,20
2022-07-31T05:05:19.809Z,20
2022-07-31T05:06:22.708Z,20
2022-07-31T05:07:29.447Z,20
2022-07-31T05:08:32.079Z,20
2022-07-31T05:09:37.180Z,20
2022-07-31T05:10:39.926Z,20
2022-07-31T05:11:42.899Z,20
2022-07-31T05:12:46.086Z,20
2022-07-31T05:13:49.347Z,20
2022-07-31T05:14:51.978Z,20
2022-07-31T05:15:54.050Z,20
2022-07-31T05:16:56.334Z,20
2022-07-31T05:17:59.517Z,20
2022-07-31T05:19:02.148Z,20
2022-07-31T05:20:05.368Z,20
2022-07-31T05:21:08.275Z,20
2022-07-31T05:22:11.701Z,20
2022-07-31T05:23:16.334Z,20
2022-07-31T05:24:34.486Z,20
2022-07-31T05:25:38.140Z,20.1
2022-07-31T05:26:41.082Z,20
2022-07-31T05:27:50.503Z,20.1
2022-07-31T05:28:58.946Z,20
2022-07-31T05:30:01.238Z,20.1
2022-07-31T05:31:04.103Z,20.1
2022-07-31T05:32:06.793Z,20.1
2022-07-31T05:33:14.403Z,20.1
2022-07-31T05:34:19.207Z,20.2
2022-07-31T05:35:22.053Z,20.2
2022-07-31T05:36:24.395Z,20.1
2022-07-31T05:37:27.295Z,20.2
2022-07-31T05:38:29.864Z,20.1
2022-07-31T05:39:32.278Z,20.2
2022-07-31T05:40:34.929Z,20.2
2022-07-31T05:41:40.054Z,20.2
2022-07-31T05:42:42.409Z,20.2
2022-07-31T05:43:45.500Z,20.2
2022-07-31T05:44:48.333Z,20.2
2022-07-31T05:45:51.738Z,20.2
2022-07-31T05:47:56.005Z,20.3
2022-07-31T05:48:59.397Z,20.3
2022-07-31T05:50:02.445Z,20.3
2022-07-31T05:51:07.105Z,20.3
2022-07-31T05:52:09.442Z,20.3
2022-07-31T05:53:12.084Z,20.3
2022-07-31T05:54:14.849Z,20.3
2022-07-31T05:55:17.771Z,20.3
2022-07-31T05:56:20.117Z,20.3
2022-07-31T05:57:35.359Z,20.3
2022-07-31T05:58:37.779Z,20.3
2022-07-31T05:59:40.958Z,20.3
2022-07-31T06:00:43.615Z,20.4
2022-07-31T06:01:46.149Z,20.4
2022-07-31T06:02:49.195Z,20.5
2022-07-31T06:03:53.353Z,20.5
2022-07-31T06:04:56.492Z,20.5
2022-07-31T06:05:58.841Z,20.5
2022-07-31T06:07:01.832Z,20.5
2022-07-31T06:08:08.867Z,20.5
2022-07-31T06:09:11.837Z,20.5
2022-07-31T06:10:14.416Z,20.6
2022-07-31T06:11:17.113Z,20.6
2022-07-31T06:12:19.460Z,20.6
2022-07-31T06:13:21.587Z,20.6
2022-07-31T06:14:24.494Z,20.7
2022-07-31T06:15:28.972Z,20.7
2022-07-31T06:16:43.679Z,20.7
2022-07-31T06:17:46.529Z,20.7
2022-07-31T06:18:49.236Z,20.8
2022-07-31T06:19:51.862Z,20.8
2022-07-31T06:20:54.231Z,20.8
2022-07-31T06:21:57.686Z,20.9
2022-07-31T06:23:00.246Z,20.9
2022-07-31T06:24:03.014Z,20.9
2022-07-31T06:25:12.060Z,20.9
2022-07-31T06:26:21.553Z,20.9
2022-07-31T06:27:36.846Z,21
2022-07-31T06:28:50.050Z,21
2022-07-31T06:29:53.220Z,20.9
2022-07-31T06:30:55.846Z,21
2022-07-31T06:31:58.732Z,21
2022-07-31T06:33:17.565Z,21
2022-07-31T06:34:40.865Z,21
2022-07-31T06:35:43.787Z,21
2022-07-31T06:36:47.142Z,21.1
2022-07-31T06:37:50.055Z,21.1
2022-07-31T06:38:53.013Z,21.1
2022-07-31T06:39:57.016Z,21.2
2022-07-31T06:41:01.698Z,21.2
2022-07-31T06:42:05.342Z,21.2
2022-07-31T06:43:08.943Z,21.3
2022-07-31T06:44:11.571Z,21.3
2022-07-31T06:45:52.606Z,21.3
2022-07-31T06:46:57.400Z,21.3
2022-07-31T06:48:00.325Z,21.4
2022-07-31T06:49:09.716Z,21.4
2022-07-31T06:50:12.303Z,21.5
2022-07-31T06:51:32.897Z,21.5
2022-07-31T06:52:35.202Z,21.6
2022-07-31T06:53:37.548Z,21.6
2022-07-31T06:54:40.407Z,21.7
2022-07-31T06:55:45.747Z,21.7
2022-07-31T06:56:48.937Z,21.7
2022-07-31T06:57:51.513Z,21.8
2022-07-31T06:58:55.083Z,21.8
2022-07-31T06:59:57.142Z,21.8
2022-07-31T07:01:00.668Z,21.9
2022-07-31T07:02:05.226Z,21.9
2022-07-31T07:03:10.273Z,21.9
2022-07-31T07:04:13.193Z,21.9
2022-07-31T07:05:16.035Z,22
2022-07-31T07:06:18.664Z,22
2022-07-31T07:07:21.297Z,22.1
2022-07-31T07:08:23.936Z,22.1
2022-07-31T07:09:26.628Z,22.1
2022-07-31T07:10:29.260Z,22.1
2022-07-31T07:11:31.681Z,22.1
2022-07-31T07:12:35.741Z,22.1
2022-07-31T07:13:47.604Z,22.1
2022-07-31T07:14:50.723Z,22.2
2022-07-31T07:15:53.657Z,22.2
2022-07-31T07:16:56.283Z,22.2
2022-07-31T07:17:59.139Z,22.3
2022-07-31T07:19:01.376Z,22.3
2022-07-31T07:20:04.559Z,22.3
2022-07-31T07:21:09.464Z,22.3
2022-07-31T07:22:11.808Z,22.4
2022-07-31T07:23:14.169Z,22.4
2022-07-31T07:24:17.399Z,22.4
2022-07-31T07:25:20.595Z,22.5
2022-07-31T07:26:23.776Z,22.5
2022-07-31T07:27:26.129Z,22.6
2022-07-31T07:28:31.896Z,22.6
2022-07-31T07:29:35.176Z,22.6
2022-07-31T07:30:38.084Z,22.7
2022-07-31T07:31:40.724Z,22.8
2022-07-31T07:32:43.072Z,22.8
2022-07-31T07:33:45.638Z,22.9
2022-07-31T07:35:01.191Z,23
2022-07-31T07:36:04.591Z,23
2022-07-31T07:37:07.236Z,23.1
2022-07-31T07:38:10.856Z,23.1
2022-07-31T07:39:16.212Z,23.2
2022-07-31T07:40:18.846Z,23.2
2022-07-31T07:41:21.409Z,23.2
2022-07-31T07:42:23.813Z,23.3
2022-07-31T07:43:26.172Z,23.3
2022-07-31T07:44:29.025Z,23.4
2022-07-31T07:45:32.567Z,23.4
2022-07-31T07:46:35.480Z,23.4
2022-07-31T07:48:07.719Z,23.4
2022-07-31T07:49:10.195Z,23.5
2022-07-31T07:50:13.063Z,23.5
2022-07-31T07:51:16.529Z,23.5
2022-07-31T07:52:19.166Z,23.6
2022-07-31T07:53:22.358Z,23.6
2022-07-31T07:54:24.704Z,23.7
2022-07-31T07:55:27.389Z,23.7
2022-07-31T07:56:40.372Z,23.7
2022-07-31T07:57:43.615Z,23.8
2022-07-31T07:58:46.251Z,23.8
2022-07-31T07:59:48.269Z,23.9
2022-07-31T08:00:50.688Z,23.9
2022-07-31T08:01:53.809Z,24
2022-07-31T08:03:52.872Z,24
2022-07-31T08:04:55.212Z,24
2022-07-31T08:05:59.460Z,24.1
2022-07-31T08:07:01.952Z,24.1
2022-07-31T08:08:04.553Z,24.1
2022-07-31T08:09:07.163Z,24.1
2022-07-31T08:10:10.054Z,24.1
2022-07-31T08:11:18.671Z,24.1
2022-07-31T08:12:21.241Z,24.1
2022-07-31T08:13:24.371Z,24.1
2022-07-31T08:14:27.286Z,24.1
2022-07-31T08:15:29.233Z,24.1
2022-07-31T08:16:32.426Z,24.1
2022-07-31T08:17:35.054Z,24.2
2022-07-31T08:18:38.250Z,24.2
2022-07-31T08:19:41.160Z,24.2
2022-07-31T08:20:44.008Z,24.2
2022-07-31T08:21:46.956Z,24.2
2022-07-31T08:22:49.080Z,24.2
2022-07-31T08:23:51.977Z,24.2
2022-07-31T08:24:55.240Z,24.3
2022-07-31T08:25:59.949Z,24.3
2022-07-31T08:27:11.387Z,24.4
2022-07-31T08:28:24.941Z,24.4
2022-07-31T08:29:29.994Z,24.5
2022-07-31T08:30:32.684Z,24.5
2022-07-31T08:31:35.871Z,24.5
2022-07-31T08:32:38.843Z,24.6
2022-07-31T08:33:41.471Z,24.6
2022-07-31T08:34:44.162Z,24.6
2022-07-31T08:35:51.874Z,24.7
2022-07-31T08:36:54.517Z,24.7
2022-07-31T08:38:05.574Z,24.7
2022-07-31T08:39:21.332Z,24.7
2022-07-31T08:40:24.001Z,24.8
2022-07-31T08:41:27.197Z,24.8
2022-07-31T08:42:29.813Z,24.8
2022-07-31T08:44:04.901Z,24.9
2022-07-31T08:45:08.019Z,24.9
2022-07-31T08:46:11.203Z,25
2022-07-31T08:47:13.806Z,25.1
2022-07-31T08:48:16.457Z,25.1
2022-07-31T08:49:19.502Z,25.2
2022-07-31T08:50:24.910Z,25.2
2022-07-31T08:51:27.743Z,25.2
2022-07-31T08:52:30.377Z,25.3
2022-07-31T08:53:33.350Z,25.3
2022-07-31T08:54:35.907Z,25.3
2022-07-31T08:55:58.566Z,25.3
2022-07-31T08:57:02.708Z,25.4
2022-07-31T08:58:06.490Z,25.4
2022-07-31T08:59:09.118Z,25.5
2022-07-31T09:00:11.848Z,25.5
2022-07-31T09:01:14.738Z,25.6
2022-07-31T09:02:18.018Z,25.6
2022-07-31T09:03:20.649Z,25.7
2022-07-31T09:04:23.555Z,25.7
2022-07-31T09:05:26.249Z,25.7
2022-07-31T09:06:45.067Z,25.8
2022-07-31T09:07:47.712Z,25.8
2022-07-31T09:08:50.377Z,25.8
2022-07-31T09:09:53.383Z,25.8
2022-07-31T09:10:56.557Z,25.9
2022-07-31T09:11:59.197Z,25.9
2022-07-31T09:13:01.833Z,25.9
2022-07-31T09:14:04.707Z,26
2022-07-31T09:15:06.996Z,26.1
2022-07-31T09:16:09.731Z,26.1
2022-07-31T09:17:12.301Z,26.2
2022-07-31T09:18:14.995Z,26.3
2022-07-31T09:19:55.527Z,26.4
2022-07-31T09:20:58.653Z,26.4
2022-07-31T09:22:11.629Z,26.5
2022-07-31T09:23:14.758Z,26.6
2022-07-31T09:24:16.809Z,26.6
2022-07-31T09:25:19.150Z,26.6
2022-07-31T09:26:21.849Z,26.7
2022-07-31T09:27:24.786Z,26.7
2022-07-31T09:28:27.424Z,26.8
2022-07-31T09:29:30.336Z,26.8
2022-07-31T09:30:32.981Z,26.8
2022-07-31T09:31:35.614Z,26.8
2022-07-31T09:32:37.954Z,26.9
2022-07-31T09:33:46.751Z,26.9
2022-07-31T09:34:49.988Z,26.9
2022-07-31T09:35:52.566Z,26.9
2022-07-31T09:36:55.818Z,26.9
2022-07-31T09:37:58.111Z,26.9
2022-07-31T09:39:06.027Z,26.9
2022-07-31T09:40:21.460Z,26.9
2022-07-31T09:42:17.408Z,27
2022-07-31T09:43:23.756Z,27
2022-07-31T09:44:27.363Z,27
2022-07-31T09:45:29.733Z,27
2022-07-31T09:46:32.433Z,27
2022-07-31T09:47:34.788Z,27
2022-07-31T09:48:38.226Z,27
2022-07-31T09:49:46.404Z,27
2022-07-31T09:50:49.591Z,27.1
2022-07-31T09:51:51.730Z,27.1
2022-07-31T09:52:54.313Z,27.2
2022-07-31T09:53:57.525Z,27.3
2022-07-31T09:55:00.218Z,27.3
2022-07-31T09:56:02.589Z,27.4
2022-07-31T09:57:06.003Z,27.5
2022-07-31T09:58:10.033Z,27.6
2022-07-31T09:59:12.696Z,27.7
2022-07-31T10:00:18.400Z,27.7
2022-07-31T10:01:21.084Z,27.7
2022-07-31T10:02:24.190Z,27.8
2022-07-31T10:03:26.199Z,27.8
2022-07-31T10:04:28.545Z,27.9
2022-07-31T10:05:31.466Z,27.9
2022-07-31T10:06:34.113Z,27.9
2022-07-31T10:07:36.209Z,27.9
2022-07-31T10:08:39.147Z,28
2022-07-31T10:09:41.487Z,28
2022-07-31T10:10:44.454Z,28
2022-07-31T10:11:47.416Z,28
2022-07-31T10:12:49.787Z,27.9
2022-07-31T10:13:52.136Z,28
2022-07-31T10:14:54.543Z,28
2022-07-31T10:15:57.441Z,28
2022-07-31T10:17:00.333Z,28
2022-07-31T10:18:04.134Z,28
2022-07-31T10:19:07.048Z,28
2022-07-31T10:20:09.621Z,28.1
2022-07-31T10:21:12.743Z,28.1
2022-07-31T10:22:15.368Z,28.1
2022-07-31T10:23:18.562Z,28.1
2022-07-31T10:24:29.071Z,28.1
2022-07-31T10:25:34.484Z,28.1
2022-07-31T10:27:03.801Z,28.1
2022-07-31T10:28:15.305Z,28.1
2022-07-31T10:29:17.643Z,28
2022-07-31T10:30:21.970Z,28.1
2022-07-31T10:31:31.572Z,28.1
2022-07-31T10:32:34.257Z,28.1
2022-07-31T10:33:45.884Z,28.1
2022-07-31T10:34:48.997Z,28.1
2022-07-31T10:35:56.669Z,28.1
2022-07-31T10:36:59.011Z,28.1
2022-07-31T10:38:01.630Z,28.1
2022-07-31T10:39:03.929Z,28.1
2022-07-31T10:40:06.620Z,28.1
2022-07-31T10:41:09.531Z,28.1
2022-07-31T10:42:12.102Z,28.1
2022-07-31T10:43:14.500Z,28.1
2022-07-31T10:44:17.129Z,28.2
2022-07-31T10:45:19.413Z,28.3
2022-07-31T10:46:22.274Z,28.3
2022-07-31T10:47:25.456Z,28.4
2022-07-31T10:48:28.072Z,28.4
2022-07-31T10:49:31.139Z,28.4
2022-07-31T10:50:33.958Z,28.4
2022-07-31T10:51:36.856Z,28.4
2022-07-31T10:52:39.143Z,28.4
2022-07-31T10:53:56.389Z,28.4
2022-07-31T10:55:02.449Z,28.4
2022-07-31T10:56:05.476Z,28.4
2022-07-31T10:57:08.726Z,28.4
2022-07-31T10:58:12.187Z,28.4
2022-07-31T10:59:15.104Z,28.5
2022-07-31T11:00:17.460Z,28.4
2022-07-31T11:01:20.064Z,28.4
2022-07-31T11:02:22.916Z,28.4
2022-07-31T11:03:26.096Z,28.4
2022-07-31T11:04:28.663Z,28.5
2022-07-31T11:06:03.363Z,28.4
2022-07-31T11:07:07.709Z,28.5
2022-07-31T11:08:10.344Z,28.5
2022-07-31T11:09:12.076Z,28.5
2022-07-31T11:10:14.649Z,28.5
2022-07-31T11:11:17.227Z,28.6
2022-07-31T11:12:20.638Z,28.6
2022-07-31T11:13:37.699Z,28.7
2022-07-31T11:14:40.627Z,28.7
2022-07-31T11:15:43.530Z,28.8
2022-07-31T11:16:46.425Z,28.9
2022-07-31T11:18:32.569Z,28.9
2022-07-31T11:19:42.349Z,29
2022-07-31T11:20:44.683Z,29.1
2022-07-31T11:21:47.049Z,29.1
2022-07-31T11:22:49.623Z,29.2
2022-07-31T11:24:08.736Z,29.4
2022-07-31T11:25:14.364Z,29.4
2022-07-31T11:26:41.138Z,29.5
2022-07-31T11:27:44.729Z,29.6
2022-07-31T11:28:47.866Z,29.6
2022-07-31T11:30:12.757Z,29.6
2022-07-31T11:31:16.734Z,29.7
2022-07-31T11:32:26.946Z,29.7
2022-07-31T11:33:43.234Z,29.8
2022-07-31T11:34:46.526Z,29.8
2022-07-31T11:35:49.147Z,29.8
2022-07-31T11:36:52.789Z,29.8
2022-07-31T11:38:00.417Z,29.8
2022-07-31T11:39:05.904Z,29.8
2022-07-31T11:40:11.471Z,29.8
2022-07-31T11:41:23.000Z,29.9
2022-07-31T11:42:35.963Z,29.8
2022-07-31T11:43:39.609Z,29.8
2022-07-31T11:44:42.239Z,29.8
2022-07-31T11:45:48.492Z,29.8
2022-07-31T11:46:52.704Z,29.8
2022-07-31T11:48:15.999Z,29.8
2022-07-31T11:49:49.881Z,29.8
2022-07-31T11:50:52.662Z,29.7
2022-07-31T11:51:55.584Z,29.8
2022-07-31T11:52:58.441Z,29.8
2022-07-31T11:54:00.557Z,29.8
2022-07-31T11:55:10.392Z,29.7
2022-07-31T11:56:12.795Z,29.7
2022-07-31T11:57:14.863Z,29.7
2022-07-31T11:58:17.698Z,29.7
2022-07-31T11:59:50.193Z,29.7
2022-07-31T12:00:57.247Z,29.7
2022-07-31T12:01:59.584Z,29.8
2022-07-31T12:03:02.745Z,29.8
2022-07-31T12:04:09.603Z,29.9
2022-07-31T12:05:12.458Z,29.9
2022-07-31T12:06:15.387Z,29.9
2022-07-31T12:07:18.364Z,29.9
2022-07-31T12:08:20.151Z,30
2022-07-31T12:10:05.896Z,30.1
2022-07-31T12:11:08.512Z,30.1
2022-07-31T12:12:10.589Z,30.2
2022-07-31T12:13:17.124Z,30.3
2022-07-31T12:14:19.540Z,30.4
2022-07-31T12:15:22.180Z,30.4
2022-07-31T12:16:25.081Z,30.5
2022-07-31T12:17:27.450Z,30.5
2022-07-31T12:18:29.809Z,30.5
2022-07-31T12:19:39.139Z,30.6
2022-07-31T12:20:41.377Z,30.6
2022-07-31T12:21:43.674Z,30.7
2022-07-31T12:22:46.624Z,30.7
2022-07-31T12:23:48.915Z,30.8
2022-07-31T12:24:52.793Z,30.8
2022-07-31T12:25:55.976Z,30.7
2022-07-31T12:26:59.175Z,30.7
2022-07-31T12:28:02.646Z,30.7
2022-07-31T12:29:05.834Z,30.7
2022-07-31T12:30:08.248Z,30.7
2022-07-31T12:31:11.169Z,30.7
2022-07-31T12:32:14.137Z,30.7
2022-07-31T12:33:17.320Z,30.7
2022-07-31T12:34:19.952Z,30.7
2022-07-31T12:35:22.313Z,30.7
2022-07-31T12:36:24.666Z,30.8
2022-07-31T12:37:27.296Z,30.8
2022-07-31T12:38:49.336Z,30.8
2022-07-31T12:40:02.240Z,30.9
2022-07-31T12:41:05.253Z,30.9
2022-07-31T12:42:08.159Z,31.1
2022-07-31T12:43:10.840Z,31.2
2022-07-31T12:44:22.199Z,31.3
2022-07-31T12:45:24.827Z,31.3
2022-07-31T12:46:27.472Z,31.4
2022-07-31T12:47:35.623Z,31.5
2022-07-31T12:48:46.547Z,31.6
2022-07-31T12:49:54.018Z,31.6
2022-07-31T12:50:57.037Z,31.7
2022-07-31T12:52:00.287Z,31.7
2022-07-31T12:53:02.357Z,31.8
2022-07-31T12:54:05.412Z,31.8
2022-07-31T12:55:08.092Z,31.9
2022-07-31T12:56:10.520Z,32
2022-07-31T12:57:13.962Z,32
2022-07-31T12:58:16.703Z,32
2022-07-31T12:59:19.330Z,32.1
2022-07-31T13:00:22.016Z,32.2
2022-07-31T13:01:25.504Z,32.3
2022-07-31T13:02:28.695Z,32.3
2022-07-31T13:03:47.074Z,32.3
2022-07-31T13:04:50.446Z,32.4
2022-07-31T13:05:53.361Z,32.5
2022-07-31T13:06:55.993Z,32.5
2022-07-31T13:07:58.850Z,32.5
2022-07-31T13:09:01.771Z,32.6
2022-07-31T13:10:26.586Z,32.7
2022-07-31T13:11:50.508Z,32.8
2022-07-31T13:13:01.293Z,32.9
2022-07-31T13:14:08.884Z,32.9
2022-07-31T13:15:12.206Z,32.9
2022-07-31T13:16:15.297Z,32.9
2022-07-31T13:17:18.323Z,32.9
2022-07-31T13:18:21.429Z,32.9
2022-07-31T13:19:23.782Z,32.9
2022-07-31T13:20:26.474Z,32.9
2022-07-31T13:21:50.498Z,32.9
2022-07-31T13:22:53.344Z,32.9
2022-07-31T13:23:56.987Z,32.8
2022-07-31T13:25:00.200Z,32.8
2022-07-31T13:26:02.569Z,32.8
2022-07-31T13:27:06.591Z,32.7
2022-07-31T13:28:09.999Z,32.7
2022-07-31T13:29:12.918Z,32.7
2022-07-31T13:30:15.649Z,32.6
2022-07-31T13:31:18.295Z,32.6
2022-07-31T13:32:20.936Z,32.5
2022-07-31T13:33:27.766Z,32.5
2022-07-31T13:34:30.396Z,32.4
2022-07-31T13:35:33.302Z,32.4
2022-07-31T13:36:40.426Z,32.3
2022-07-31T13:37:43.338Z,32.3
2022-07-31T13:38:46.269Z,32.3
2022-07-31T13:39:48.917Z,32.3
2022-07-31T13:40:51.592Z,32.3
2022-07-31T13:41:54.468Z,32.2
2022-07-31T13:42:57.170Z,32.2
2022-07-31T13:44:01.210Z,32.2
2022-07-31T13:45:09.195Z,32.2
2022-07-31T13:46:12.059Z,32.1
2022-07-31T13:47:15.243Z,32
2022-07-31T13:48:17.652Z,32
2022-07-31T13:49:21.060Z,32
2022-07-31T13:50:24.060Z,32
2022-07-31T13:51:29.856Z,32
2022-07-31T13:52:32.291Z,32
2022-07-31T13:53:34.875Z,32
2022-07-31T13:54:37.741Z,32
2022-07-31T13:55:40.442Z,32
2022-07-31T13:56:44.141Z,31.9
2022-07-31T13:57:46.793Z,31.9
2022-07-31T13:58:50.205Z,31.8
2022-07-31T13:59:53.623Z,31.8
2022-07-31T14:00:56.001Z,31.8
2022-07-31T14:02:06.519Z,31.8
2022-07-31T14:03:08.537Z,31.8
2022-07-31T14:04:24.336Z,31.8
2022-07-31T14:05:40.763Z,31.7
2022-07-31T14:06:46.494Z,31.7
2022-07-31T14:07:54.713Z,31.7
2022-07-31T14:09:56.264Z,31.7
2022-07-31T14:10:59.204Z,31.6
2022-07-31T14:12:08.124Z,31.5
2022-07-31T14:13:17.435Z,31.5
2022-07-31T14:14:24.568Z,31.5
2022-07-31T14:15:31.157Z,31.5
2022-07-31T14:16:34.604Z,31.5
2022-07-31T14:17:36.834Z,31.6
2022-07-31T14:18:39.526Z,31.6
2022-07-31T14:19:45.554Z,31.6
2022-07-31T14:20:48.534Z,31.7
2022-07-31T14:21:58.223Z,31.7
2022-07-31T14:23:01.068Z,31.7
2022-07-31T14:24:03.703Z,31.8
2022-07-31T14:25:06.816Z,31.8
2022-07-31T14:26:09.157Z,31.9
2022-07-31T14:27:11.452Z,32
2022-07-31T14:28:13.875Z,32
2022-07-31T14:29:16.782Z,32
2022-07-31T14:30:20.557Z,32.1
2022-07-31T14:31:24.225Z,32.1
2022-07-31T14:32:27.421Z,32.2
2022-07-31T14:33:29.983Z,32.2
2022-07-31T14:34:36.700Z,32.2
2022-07-31T14:35:39.664Z,32.2