createdAt,value
2023-07-04T00:01:05.552Z,16.39
2023-07-04T00:03:46.983Z,16.40
2023-07-04T00:06:15.462Z,16.40
2023-07-04T00:08:42.048Z,16.42
2023-07-04T00:11:09.527Z,16.43
2023-07-04T00:13:37.997Z,16.46
2023-07-04T00:16:09.779Z,16.49
2023-07-04T00:18:39.220Z,16.53
2023-07-04T00:21:12.497Z,16.56
2023-07-04T00:23:39.219Z,16.60
2023-07-04T00:26:07.923Z,16.63
2023-07-04T00:28:38.927Z,16.66
2023-07-04T00:31:07.569Z,16.70
2023-07-04T00:33:34.689Z,16.74
2023-07-04T00:36:04.992Z,16.77
2023-07-04T00:38:36.374Z,16.80
2023-07-04T00:41:21.406Z,16.83
2023-07-04T00:44:02.467Z,16.86
2023-07-04T00:46:40.373Z,16.89
2023-07-04T00:49:15.455Z,16.91
2023-07-04T00:51:43.169Z,16.93
2023-07-04T00:54:10.055Z,16.94
2023-07-04T00:56:36.693Z,16.96
2023-07-04T00:59:03.283Z,16.96
2023-07-04T01:01:32.343Z,16.97
2023-07-04T01:03:59.153Z,16.98
2023-07-04T01:06:41.368Z,16.99
2023-07-04T01:09:09.626Z,17.00
2023-07-04T01:11:44.875Z,17.01
2023-07-04T01:14:28.800Z,17.02
2023-07-04T01:16:55.901Z,17.02
2023-07-04T01:19:33.043Z,17.03
2023-07-04T01:22:34.916Z,17.03
2023-07-04T01:25:20.929Z,17.03
2023-07-04T01:27:50.054Z,17.02
2023-07-04T01:30:19.411Z,17.05
2023-07-04T01:32:52.606Z,17.05
2023-07-04T01:35:23.448Z,17.06
2023-07-04T01:37:50.521Z,17.06
2023-07-04T01:40:17.887Z,17.06
2023-07-04T01:42:44.790Z,17.08
2023-07-04T01:45:12.445Z,17.07
2023-07-04T01:47:39.851Z,17.07
2023-07-04T01:50:09.157Z,17.08
2023-07-04T01:52:35.935Z,17.09
2023-07-04T01:55:03.145Z,17.10
2023-07-04T01:57:29.795Z,17.11
2023-07-04T01:59:56.690Z,17.12
2023-07-04T02:02:23.684Z,17.11
2023-07-04T02:04:50.421Z,17.11
2023-07-04T02:07:17.002Z,17.12
2023-07-04T02:09:44.389Z,17.12
2023-07-04T02:12:11.149Z,17.12
2023-07-04T02:14:37.903Z,17.13
2023-07-04T02:17:04.864Z,17.13
2023-07-04T02:19:31.646Z,17.15
2023-07-04T02:21:58.439Z,17.14
2023-07-04T02:24:25.061Z,17.14
2023-07-04T02:26:53.590Z,17.13
2023-07-04T02:29:20.314Z,17.10
2023-07-04T02:31:47.001Z,17.08
2023-07-04T02:34:13.681Z,17.05
2023-07-04T02:36:40.625Z,17.03
2023-07-04T02:39:07.345Z,17.00
2023-07-04T02:41:33.938Z,16.97
2023-07-04T02:44:00.976Z,16.95
2023-07-04T02:46:28.125Z,16.93
2023-07-04T02:48:57.554Z,16.91
2023-07-04T02:51:24.294Z,16.87
2023-07-04T02:53:51.109Z,16.85
2023-07-04T02:56:17.802Z,16.84
2023-07-04T02:58:44.586Z,16.84
2023-07-04T03:01:11.363Z,16.82
2023-07-04T03:03:38.370Z,16.82
2023-07-04T03:06:06.146Z,16.82
2023-07-04T03:08:33.326Z,16.82
2023-07-04T03:11:00.392Z,16.83
2023-07-04T03:13:28.386Z,16.84
2023-07-04T03:15:55.641Z,16.85
2023-07-04T03:18:23.564Z,16.86
2023-07-04T03:20:50.928Z,16.88
2023-07-04T03:23:17.956Z,16.89
2023-07-04T03:25:44.709Z,16.92
2023-07-04T03:28:12.360Z,16.94
2023-07-04T03:30:39.124Z,16.95
2023-07-04T03:33:10.441Z,16.98
2023-07-04T03:35:53.339Z,16.98
2023-07-04T03:38:25.142Z,17.00
2023-07-04T03:40:52.134Z,17.02
2023-07-04T03:43:19.502Z,17.04
2023-07-04T03:45:47.118Z,17.05
2023-07-04T03:48:14.093Z,17.07
2023-07-04T03:50:40.992Z,17.09
2023-07-04T03:53:08.411Z,17.11
2023-07-04T03:55:36.538Z,17.14
2023-07-04T03:58:03.532Z,17.17
2023-07-04T04:00:31.806Z,17.19
2023-07-04T04:03:01.739Z,17.22
2023-07-04T04:05:34.024Z,17.26
2023-07-04T04:08:01.037Z,17.28
2023-07-04T04:10:28.183Z,17.31
2023-07-04T04:12:54.726Z,17.33
2023-07-04T04:15:21.478Z,17.35
2023-07-04T04:17:48.688Z,17.38
2023-07-04T04:20:15.335Z,17.43
2023-07-04T04:22:45.754Z,17.50
2023-07-04T04:25:14.264Z,17.60
2023-07-04T04:27:41.422Z,17.72
2023-07-04T04:30:10.537Z,17.84
2023-07-04T04:32:38.153Z,17.97
2023-07-04T04:35:06.909Z,18.08
2023-07-04T04:37:34.807Z,18.18
2023-07-04T04:40:01.732Z,18.26
2023-07-04T04:42:28.458Z,18.35
2023-07-04T04:44:55.258Z,18.43
2023-07-04T04:47:25.728Z,18.50
2023-07-04T04:49:52.982Z,18.59
2023-07-04T04:52:22.393Z,18.69
2023-07-04T04:54:49.480Z,18.78
2023-07-04T04:57:16.648Z,18.87
2023-07-04T04:59:43.467Z,18.95
2023-07-04T05:02:09.972Z,19.02
2023-07-04T05:04:36.802Z,19.08
2023-07-04T05:07:04.018Z,19.16
2023-07-04T05:09:32.086Z,19.23
2023-07-04T05:12:00.279Z,19.28
2023-07-04T05:14:30.051Z,19.36
2023-07-04T05:16:56.908Z,19.47
2023-07-04T05:19:23.603Z,19.57
2023-07-04T05:21:50.286Z,19.69
2023-07-04T05:24:16.888Z,19.82
2023-07-04T05:26:44.185Z,19.94
2023-07-04T05:29:11.557Z,20.04
2023-07-04T05:31:38.475Z,20.12
2023-07-04T05:34:05.678Z,20.19
2023-07-04T05:36:33.966Z,20.25
2023-07-04T05:39:03.485Z,20.29
2023-07-04T05:41:33.736Z,20.31
2023-07-04T05:44:04.315Z,20.35
2023-07-04T05:46:35.892Z,20.38
2023-07-04T05:49:04.248Z,20.43
2023-07-04T05:51:31.190Z,20.49
2023-07-04T05:53:58.253Z,20.57
2023-07-04T05:56:27.093Z,20.67
2023-07-04T05:58:56.340Z,20.77
2023-07-04T06:01:27.671Z,20.81
2023-07-04T06:03:55.568Z,20.85
2023-07-04T06:06:26.630Z,20.91
2023-07-04T06:08:55.723Z,20.96
2023-07-04T06:11:24.856Z,20.99
2023-07-04T06:13:51.578Z,21.05
2023-07-04T06:16:18.419Z,21.09
2023-07-04T06:18:45.051Z,21.11
2023-07-04T06:21:20.360Z,21.14
2023-07-04T06:23:57.807Z,21.19
2023-07-04T06:26:28.262Z,21.24
2023-07-04T06:28:56.019Z,21.31
2023-07-04T06:31:22.705Z,21.40
2023-07-04T06:33:49.245Z,21.50
2023-07-04T06:36:16.692Z,21.60
2023-07-04T06:38:43.921Z,21.71
2023-07-04T06:41:20.939Z,21.81
2023-07-04T06:43:48.324Z,21.90
2023-07-04T06:46:18.727Z,22.02
2023-07-04T06:48:50.079Z,22.16
2023-07-04T06:51:18.366Z,22.28
2023-07-04T06:53:45.662Z,22.37
2023-07-04T06:56:24.435Z,22.47
2023-07-04T06:58:55.564Z,22.57
2023-07-04T07:01:27.600Z,22.65
2023-07-04T07:03:55.011Z,22.75
2023-07-04T07:06:22.471Z,22.85
2023-07-04T07:08:49.141Z,22.96
2023-07-04T07:11:18.246Z,23.07
2023-07-04T07:13:44.906Z,23.19
2023-07-04T07:16:23.643Z,23.30
2023-07-04T07:18:52.360Z,23.39
2023-07-04T07:21:21.168Z,23.48
2023-07-04T07:23:53.214Z,23.56
2023-07-04T07:26:23.748Z,23.64
2023-07-04T07:28:50.516Z,23.72
2023-07-04T07:31:32.166Z,23.81
2023-07-04T07:34:00.158Z,23.93
2023-07-04T07:36:32.522Z,24.01
2023-07-04T07:39:02.888Z,24.08
2023-07-04T07:41:33.249Z,24.13
2023-07-04T07:44:00.318Z,24.18
2023-07-04T07:46:27.159Z,24.26
2023-07-04T07:48:53.990Z,24.38
2023-07-04T07:51:20.540Z,24.50
2023-07-04T07:53:49.516Z,24.64
2023-07-04T07:56:19.174Z,24.72
2023-07-04T07:58:46.561Z,24.78
2023-07-04T08:01:24.182Z,24.84
2023-07-04T08:03:51.338Z,24.89
2023-07-04T08:06:36.274Z,24.90
2023-07-04T08:09:05.073Z,24.88
2023-07-04T08:11:32.402Z,24.91
2023-07-04T08:13:59.494Z,24.96
2023-07-04T08:16:29.076Z,25.03
2023-07-04T08:18:57.211Z,25.10
2023-07-04T08:21:24.611Z,25.20
2023-07-04T08:23:51.380Z,25.30
2023-07-04T08:26:23.861Z,25.35
2023-07-04T08:28:55.515Z,25.40
2023-07-04T08:31:24.554Z,25.47
2023-07-04T08:33:51.832Z,25.52
2023-07-04T08:36:19.018Z,25.55
2023-07-04T08:38:49.520Z,25.59
2023-07-04T08:41:45.345Z,25.67
2023-07-04T08:44:25.072Z,25.74
2023-07-04T08:46:55.645Z,25.79
2023-07-04T08:49:53.419Z,25.86
2023-07-04T08:52:51.860Z,25.95
2023-07-04T08:55:18.737Z,26.00
2023-07-04T08:57:54.428Z,26.03
2023-07-04T09:00:23.790Z,26.05
2023-07-04T09:03:22.585Z,26.07
2023-07-04T09:06:11.486Z,26.09
2023-07-04T09:09:17.213Z,26.11
2023-07-04T09:11:44.203Z,26.13
2023-07-04T09:14:13.744Z,26.16
2023-07-04T09:16:43.936Z,26.22
2023-07-04T09:19:12.656Z,26.25
2023-07-04T09:21:40.153Z,26.23
2023-07-04T09:24:06.925Z,26.28
2023-07-04T09:26:45.843Z,26.38
2023-07-04T09:29:16.463Z,26.42
2023-07-04T09:31:47.351Z,26.47
2023-07-04T09:34:19.871Z,26.53
2023-07-04T09:36:48.220Z,26.58
2023-07-04T09:39:14.837Z,26.66
2023-07-04T09:41:55.621Z,26.75
2023-07-04T09:44:37.469Z,26.80
2023-07-04T09:47:06.076Z,26.81
2023-07-04T09:49:37.268Z,26.85
2023-07-04T09:52:24.870Z,26.91
2023-07-04T09:55:17.248Z,26.98
2023-07-04T09:57:47.099Z,26.98
2023-07-04T10:00:19.973Z,26.99
2023-07-04T10:02:49.334Z,26.98
2023-07-04T10:05:32.304Z,27.02
2023-07-04T10:08:13.084Z,27.05
2023-07-04T10:10:50.781Z,27.07
2023-07-04T10:13:26.529Z,27.09
2023-07-04T10:15:53.369Z,27.06
2023-07-04T10:18:26.652Z,27.02
2023-07-04T10:20:55.937Z,26.98
2023-07-04T10:23:23.612Z,27.01
2023-07-04T10:25:51.296Z,27.06
2023-07-04T10:28:21.091Z,27.14
2023-07-04T10:30:51.904Z,27.19
2023-07-04T10:33:37.182Z,27.21
2023-07-04T10:36:06.912Z,27.21
2023-07-04T10:38:39.725Z,27.21
2023-07-04T10:41:31.925Z,27.28
2023-07-04T10:44:06.962Z,27.36
2023-07-04T10:46:42.849Z,27.35
2023-07-04T10:49:15.723Z,27.39
2023-07-04T10:51:45.409Z,27.40
2023-07-04T10:54:14.035Z,27.36
2023-07-04T10:56:49.518Z,27.38
2023-07-04T10:59:28.786Z,27.40
2023-07-04T11:02:19.596Z,27.45
2023-07-04T11:04:47.551Z,27.53
2023-07-04T11:07:24.681Z,27.60
2023-07-04T11:09:57.901Z,27.62
2023-07-04T11:12:28.574Z,27.63
2023-07-04T11:15:09.540Z,27.64
2023-07-04T11:17:39.029Z,27.69
2023-07-04T11:20:29.176Z,27.75
2023-07-04T11:23:04.746Z,27.78
2023-07-04T11:26:05.200Z,27.85
2023-07-04T11:28:34.916Z,27.94
2023-07-04T11:31:12.655Z,28.01
2023-07-04T11:33:41.525Z,28.00
2023-07-04T11:36:23.452Z,28.01
2023-07-04T11:38:53.306Z,28.04
2023-07-04T11:41:34.764Z,28.07
2023-07-04T11:44:24.311Z,28.11
2023-07-04T11:47:06.404Z,28.16
2023-07-04T11:49:34.729Z,28.15
2023-07-04T11:52:18.216Z,28.13
2023-07-04T11:54:46.044Z,28.12
2023-07-04T11:57:16.768Z,28.14
2023-07-04T11:59:44.892Z,28.15
2023-07-04T12:02:16.150Z,28.20
2023-07-04T12:04:48.764Z,28.26
2023-07-04T12:07:38.777Z,28.31
2023-07-04T12:10:20.036Z,28.37
2023-07-04T12:12:56.722Z,28.36
2023-07-04T12:15:31.738Z,28.32
2023-07-04T12:18:14.701Z,28.29
2023-07-04T12:20:41.611Z,28.29
2023-07-04T12:23:10.840Z,28.32
2023-07-04T12:25:42.038Z,28.39
2023-07-04T12:28:13.643Z,28.45
2023-07-04T12:33:29.800Z,28.60
2023-07-04T12:36:03.428Z,28.63
2023-07-04T12:38:30.461Z,28.65
2023-07-04T12:41:01.000Z,28.68
2023-07-04T12:51:28.268Z,28.87
2023-07-04T12:54:06.065Z,28.88
2023-07-04T12:57:07.652Z,28.85
2023-07-04T12:59:48.579Z,28.86
2023-07-04T13:02:24.170Z,28.87
2023-07-04T13:04:56.756Z,28.90
2023-07-04T13:07:24.865Z,28.90
2023-07-04T13:09:55.538Z,28.91
2023-07-04T13:12:29.588Z,28.92
2023-07-04T13:15:07.379Z,28.90
2023-07-04T13:17:34.189Z,28.94
2023-07-04T13:20:17.070Z,28.98
2023-07-04T13:24:40.823Z,29.01
2023-07-04T13:32:34.257Z,28.99
2023-07-04T13:33:35.196Z,29.03
2023-07-04T13:36:15.389Z,29.09
2023-07-04T13:41:14.654Z,29.15
2023-07-04T13:46:11.686Z,29.22
2023-07-04T13:48:38.619Z,29.25
2023-07-04T13:51:30.777Z,29.28
2023-07-04T13:54:16.619Z,29.34
2023-07-04T13:57:08.965Z,29.38
2023-07-04T13:59:44.094Z,29.34
2023-07-04T14:08:09.893Z,29.26
2023-07-04T14:10:39.531Z,29.28
2023-07-04T14:13:07.833Z,29.27
2023-07-04T14:20:34.080Z,28.94
2023-07-04T14:23:00.877Z,28.87
2023-07-04T14:25:27.422Z,28.81
2023-07-04T14:27:54.066Z,28.77
2023-07-04T14:30:20.899Z,28.78
2023-07-04T14:32:47.713Z,28.83
2023-07-04T14:35:14.360Z,28.91
2023-07-04T14:37:41.118Z,29.00
2023-07-04T14:42:30.084Z,29.08
2023-07-04T14:42:58.354Z,29.17
2023-07-04T14:45:28.332Z,29.22
2023-07-04T14:47:59.176Z,29.29
2023-07-04T14:50:26.241Z,29.34
2023-07-04T14:52:53.115Z,29.36
2023-07-04T14:55:21.005Z,29.32
2023-07-04T14:57:48.205Z,29.27
2023-07-04T15:00:17.377Z,29.21
2023-07-04T15:02:45.453Z,29.17
2023-07-04T15:05:13.119Z,29.18
2023-07-04T15:07:39.893Z,29.24
2023-07-04T15:10:07.434Z,29.29
2023-07-04T15:12:34.105Z,29.32
2023-07-04T15:15:00.856Z,29.28
2023-07-04T15:17:27.778Z,29.23
2023-07-04T15:19:54.551Z,29.15
2023-07-04T15:22:21.235Z,29.09
2023-07-04T15:24:47.848Z,29.07
2023-07-04T15:27:14.579Z,29.03
2023-07-04T15:29:41.115Z,29.02
2023-07-04T15:32:07.868Z,29.04
2023-07-04T15:34:34.625Z,29.06
2023-07-04T15:37:10.618Z,29.09
2023-07-04T15:39:37.964Z,29.11
2023-07-04T15:42:05.705Z,29.12
2023-07-04T15:44:32.542Z,29.10
2023-07-04T15:46:59.699Z,29.06
2023-07-04T15:49:26.505Z,29.01
2023-07-04T15:51:56.472Z,28.92
2023-07-04T15:54:25.294Z,28.83
2023-07-04T15:56:52.721Z,28.80
2023-07-04T15:59:20.031Z,28.81
2023-07-04T16:01:46.723Z,28.82
2023-07-04T16:04:13.840Z,28.83
2023-07-04T16:06:41.553Z,28.86
2023-07-04T16:09:08.732Z,28.90
2023-07-04T16:11:37.392Z,28.90
2023-07-04T16:14:05.345Z,28.90
2023-07-04T16:16:32.656Z,28.91
2023-07-04T16:18:59.388Z,28.91
2023-07-04T16:21:26.367Z,28.88
2023-07-04T16:23:52.892Z,28.84
2023-07-04T16:26:19.657Z,28.80
2023-07-04T16:28:46.227Z,28.76
2023-07-04T16:31:13.075Z,28.70
2023-07-04T16:33:40.503Z,28.64
2023-07-04T16:36:07.415Z,28.58
2023-07-04T16:38:34.595Z,28.53
2023-07-04T16:41:06.897Z,28.49
2023-07-04T16:43:35.776Z,28.43
2023-07-04T16:46:02.506Z,28.39
2023-07-04T16:48:29.952Z,28.35
2023-07-04T16:50:58.167Z,28.31
2023-07-04T16:53:26.785Z,28.29
2023-07-04T16:55:56.712Z,28.23
2023-07-04T16:58:24.606Z,28.16
2023-07-04T17:00:51.527Z,28.08
2023-07-04T17:03:18.570Z,28.04
2023-07-04T17:05:45.496Z,27.98
2023-07-04T17:08:14.280Z,27.93
2023-07-04T17:10:49.493Z,27.86
2023-07-04T17:13:36.059Z,27.81
2023-07-04T17:16:03.498Z,27.72
2023-07-04T17:18:30.238Z,27.67
2023-07-04T17:20:56.880Z,27.60
2023-07-04T17:23:23.572Z,27.51
2023-07-04T17:25:51.914Z,27.42
2023-07-04T17:28:19.264Z,27.35
2023-07-04T17:30:46.633Z,27.30
2023-07-04T17:33:13.193Z,27.23
2023-07-04T17:35:54.983Z,27.18
2023-07-04T17:38:22.308Z,27.15
2023-07-04T17:40:48.871Z,27.12
2023-07-04T17:43:15.512Z,27.08
2023-07-04T17:45:42.318Z,27.02
2023-07-04T17:48:08.953Z,26.97
2023-07-04T17:50:35.749Z,26.92
2023-07-04T17:53:02.399Z,26.85
2023-07-04T17:55:28.993Z,26.79
2023-07-04T17:57:55.746Z,26.72
2023-07-04T18:00:22.530Z,26.66
2023-07-04T18:02:55.989Z,26.59
2023-07-04T18:05:22.797Z,26.51
2023-07-04T18:07:49.411Z,26.44
2023-07-04T18:10:16.485Z,26.37
2023-07-04T18:12:43.805Z,26.30
2023-07-04T18:15:10.682Z,26.22
2023-07-04T18:17:37.393Z,26.13
2023-07-04T18:20:04.756Z,26.05
2023-07-04T18:22:31.430Z,25.97
2023-07-04T18:24:59.334Z,25.89
2023-07-04T18:27:26.072Z,25.83
2023-07-04T18:29:54.852Z,25.74
2023-07-04T18:32:22.729Z,25.65
2023-07-04T18:34:54.601Z,25.54
2023-07-04T18:37:23.123Z,25.44
2023-07-04T18:39:50.494Z,25.35
2023-07-04T18:42:17.078Z,25.25
2023-07-04T18:44:43.848Z,25.16
2023-07-04T18:47:10.717Z,25.05
2023-07-04T18:49:37.590Z,24.93
2023-07-04T18:52:04.709Z,24.80
2023-07-04T18:54:31.755Z,24.68
2023-07-04T18:56:58.623Z,24.55
2023-07-04T18:59:25.333Z,24.43
2023-07-04T19:01:54.685Z,24.30
2023-07-04T19:04:21.354Z,24.19
2023-07-04T19:06:48.799Z,24.06
2023-07-04T19:09:16.146Z,23.94
2023-07-04T19:11:45.209Z,23.81
2023-07-04T19:14:17.844Z,23.68
2023-07-04T19:16:50.950Z,23.55
2023-07-04T19:19:24.707Z,23.42
2023-07-04T19:21:56.404Z,23.29
2023-07-04T19:24:24.492Z,23.16
2023-07-04T19:26:51.773Z,23.04
2023-07-04T19:29:19.106Z,22.93
2023-07-04T19:31:53.563Z,22.82
2023-07-04T19:34:22.747Z,22.71
2023-07-04T19:36:51.321Z,22.60
2023-07-04T19:39:18.141Z,22.49
2023-07-04T19:41:44.877Z,22.38
2023-07-04T19:44:11.827Z,22.28
2023-07-04T19:46:38.681Z,22.17
2023-07-04T19:49:05.901Z,22.09
2023-07-04T19:51:32.666Z,22.00
2023-07-04T19:54:01.484Z,21.91
2023-07-04T19:56:30.786Z,21.82
2023-07-04T19:58:57.675Z,21.73
2023-07-04T20:01:27.875Z,21.64
2023-07-04T20:03:55.121Z,21.56
2023-07-04T20:06:22.609Z,21.48
2023-07-04T20:08:51.552Z,21.40
2023-07-04T20:11:19.858Z,21.33
2023-07-04T20:13:47.170Z,21.25
2023-07-04T20:16:20.623Z,21.17
2023-07-04T20:18:47.480Z,21.08
2023-07-04T20:21:16.428Z,20.99
2023-07-04T20:23:43.199Z,20.90
2023-07-04T20:26:13.127Z,20.83
2023-07-04T20:28:41.851Z,20.74
2023-07-04T20:31:09.624Z,20.67
2023-07-04T20:33:39.265Z,20.59
2023-07-04T20:36:06.767Z,20.52
2023-07-04T20:38:34.329Z,20.46
2023-07-04T20:41:08.555Z,20.40
2023-07-04T20:43:38.072Z,20.34
2023-07-04T20:46:05.244Z,20.30
2023-07-04T20:48:32.465Z,20.23
2023-07-04T20:51:08.113Z,20.16
2023-07-04T20:53:38.997Z,20.10
2023-07-04T20:56:06.627Z,20.03
2023-07-04T20:58:34.499Z,19.96
2023-07-04T21:01:04.421Z,19.91
2023-07-04T21:03:35.504Z,19.85
2023-07-04T21:06:04.407Z,19.80
2023-07-04T21:08:31.897Z,19.75
2023-07-04T21:11:03.060Z,19.68
2023-07-04T21:13:35.326Z,19.60
2023-07-04T21:16:20.975Z,19.53
2023-07-04T21:18:47.653Z,19.46
2023-07-04T21:21:14.813Z,19.40
2023-07-04T21:23:41.754Z,19.36
2023-07-04T21:26:11.808Z,19.31
2023-07-04T21:28:38.763Z,19.26
2023-07-04T21:31:07.313Z,19.22
2023-07-04T21:33:35.200Z,19.17
2023-07-04T21:36:02.878Z,19.13
2023-07-04T21:38:29.634Z,19.08
2023-07-04T21:40:57.914Z,19.02
2023-07-04T21:43:24.754Z,18.98
2023-07-04T21:45:56.335Z,18.94
2023-07-04T21:48:23.810Z,18.90
2023-07-04T21:50:54.479Z,18.86
2023-07-04T21:53:21.302Z,18.82
2023-07-04T21:55:49.684Z,18.79
2023-07-04T21:58:17.213Z,18.76
2023-07-04T22:00:45.846Z,18.71
2023-07-04T22:03:16.339Z,18.68
2023-07-04T22:05:44.194Z,18.63
2023-07-04T22:08:13.077Z,18.59
2023-07-04T22:10:43.073Z,18.54
2023-07-04T22:13:11.367Z,18.49
2023-07-04T22:15:39.392Z,18.45
2023-07-04T22:18:06.550Z,18.41
2023-07-04T22:20:33.283Z,18.37
2023-07-04T22:23:00.071Z,18.34
2023-07-04T22:25:27.813Z,18.31
2023-07-04T22:27:54.404Z,18.30
2023-07-04T22:30:21.045Z,18.28
2023-07-04T22:32:47.742Z,18.28
2023-07-04T22:35:14.549Z,18.28
2023-07-04T22:37:41.031Z,18.29
2023-07-04T22:40:08.313Z,18.30
2023-07-04T22:42:35.046Z,18.31
2023-07-04T22:45:01.677Z,18.31
2023-07-04T22:47:28.355Z,18.30
2023-07-04T22:49:55.109Z,18.30
2023-07-04T22:52:31.653Z,18.28
2023-07-04T22:54:58.258Z,18.28
2023-07-04T22:57:26.681Z,18.26
2023-07-04T22:59:53.359Z,18.22
2023-07-04T23:02:20.019Z,18.20
2023-07-04T23:04:46.795Z,18.17
2023-07-04T23:07:14.097Z,18.13
2023-07-04T23:09:40.678Z,18.09
2023-07-04T23:12:07.688Z,18.05
2023-07-04T23:14:34.194Z,18.00
2023-07-04T23:17:00.794Z,17.95
2023-07-04T23:19:27.613Z,17.89
2023-07-04T23:21:54.301Z,17.85
2023-07-04T23:24:21.063Z,17.81
2023-07-04T23:26:47.766Z,17.76
2023-07-04T23:29:14.714Z,17.69
2023-07-04T23:31:41.462Z,17.62
2023-07-04T23:34:08.336Z,17.54
2023-07-04T23:36:34.926Z,17.48
2023-07-04T23:39:01.597Z,17.43
2023-07-04T23:41:28.125Z,17.39
2023-07-04T23:43:55.063Z,17.32
2023-07-04T23:46:21.966Z,17.29
2023-07-04T23:48:48.860Z,17.28
2023-07-04T23:51:15.905Z,17.26
2023-07-04T23:53:42.546Z,17.24
2023-07-04T23:56:09.273Z,17.20
2023-07-04T23:58:36.748Z,17.17
