createdAt,value
2023-03-02T00:00:47.797Z,-1.7
2023-03-02T00:01:49.050Z,-1.7
2023-03-02T00:02:49.942Z,-1.6
2023-03-02T00:03:50.944Z,-1.6
2023-03-02T00:04:51.917Z,-1.6
2023-03-02T00:05:52.879Z,-1.7
2023-03-02T00:06:53.899Z,-1.7
2023-03-02T00:07:54.905Z,-1.6
2023-03-02T00:08:55.913Z,-1.6
2023-03-02T00:09:56.942Z,-1.6
2023-03-02T00:10:58.000Z,-1.6
2023-03-02T00:11:58.882Z,-1.7
2023-03-02T00:12:59.906Z,-1.7
2023-03-02T00:14:00.904Z,-1.6
2023-03-02T00:15:01.905Z,-1.7
2023-03-02T00:16:02.915Z,-1.6
2023-03-02T00:17:03.988Z,-1.6
2023-03-02T00:18:04.879Z,-1.6
2023-03-02T00:19:05.963Z,-1.6
2023-03-02T00:20:06.960Z,-1.7
2023-03-02T00:21:07.900Z,-1.7
2023-03-02T00:22:10.197Z,-1.7
2023-03-02T00:23:09.939Z,-1.7
2023-03-02T00:24:10.942Z,-1.7
2023-03-02T00:25:11.884Z,-1.7
2023-03-02T00:26:12.900Z,-1.8
2023-03-02T00:27:13.951Z,-1.8
2023-03-02T00:28:14.907Z,-1.8
2023-03-02T00:29:15.944Z,-1.7
2023-03-02T00:30:16.898Z,-1.7
2023-03-02T00:31:18.008Z,-1.6
2023-03-02T00:32:18.948Z,-1.6
2023-03-02T00:33:19.938Z,-1.6
2023-03-02T00:34:20.899Z,-1.5
2023-03-02T00:35:21.922Z,-1.5
2023-03-02T00:36:22.897Z,-1.5
2023-03-02T00:37:23.956Z,-1.5
2023-03-02T00:38:24.937Z,-1.5
2023-03-02T00:39:25.901Z,-1.5
2023-03-02T00:40:26.876Z,-1.5
2023-03-02T00:41:27.917Z,-1.6
2023-03-02T00:42:28.897Z,-1.6
2023-03-02T00:43:29.939Z,-1.6
2023-03-02T00:44:30.904Z,-1.7
2023-03-02T00:45:31.900Z,-1.7
2023-03-02T00:46:33.221Z,-1.7
2023-03-02T00:47:33.964Z,-1.7
2023-03-02T00:48:34.932Z,-1.8
2023-03-02T00:49:35.896Z,-1.9
2023-03-02T00:50:36.937Z,-1.9
2023-03-02T00:51:37.917Z,-1.9
2023-03-02T00:52:38.926Z,-2
2023-03-02T00:53:39.967Z,-2
2023-03-02T00:54:40.921Z,-2.1
2023-03-02T00:55:41.902Z,-2.2
2023-03-02T00:56:42.961Z,-2.3
2023-03-02T00:57:43.935Z,-2.3
2023-03-02T00:58:44.960Z,-2.3
2023-03-02T00:59:45.901Z,-2.1
2023-03-02T01:00:46.932Z,-2.1
2023-03-02T01:01:47.916Z,-2.2
2023-03-02T01:02:49.004Z,-2.1
2023-03-02T01:03:49.929Z,-2.1
2023-03-02T01:04:50.958Z,-2.2
2023-03-02T01:05:51.901Z,-2.2
2023-03-02T01:06:52.919Z,-2.2
2023-03-02T01:07:53.883Z,-2.2
2023-03-02T01:08:54.935Z,-2.2
2023-03-02T01:09:55.893Z,-2.1
2023-03-02T01:10:56.933Z,-2.1
2023-03-02T01:11:57.929Z,-2
2023-03-02T01:12:58.903Z,-1.9
2023-03-02T01:13:59.962Z,-1.9
2023-03-02T01:15:00.985Z,-1.9
2023-03-02T01:16:01.992Z,-1.8
2023-03-02T01:17:02.924Z,-1.9
2023-03-02T01:18:03.930Z,-2
2023-03-02T01:19:04.985Z,-2
2023-03-02T01:20:05.904Z,-2
2023-03-02T01:21:06.964Z,-2
2023-03-02T01:22:07.932Z,-2
2023-03-02T01:23:08.920Z,-2
2023-03-02T01:24:09.945Z,-2
2023-03-02T01:25:10.994Z,-2.2
2023-03-02T01:26:11.933Z,-2.1
2023-03-02T01:27:12.942Z,-2.2
2023-03-02T01:28:13.954Z,-2.2
2023-03-02T01:29:14.931Z,-2.2
2023-03-02T01:30:16.012Z,-2.2
2023-03-02T01:31:17.066Z,-2.2
2023-03-02T01:32:18.040Z,-2.1
2023-03-02T01:33:18.999Z,-2.1
2023-03-02T01:34:19.944Z,-2.3
2023-03-02T01:35:21.001Z,-2.2
2023-03-02T01:36:21.927Z,-2.1
2023-03-02T01:37:22.936Z,-2.2
2023-03-02T01:38:23.982Z,-2.2
2023-03-02T01:39:24.877Z,-2.1
2023-03-02T01:40:25.984Z,-2.2
2023-03-02T01:41:26.912Z,-2.2
2023-03-02T01:42:27.945Z,-2.2
2023-03-02T01:43:28.943Z,-2.2
2023-03-02T01:44:29.963Z,-2.2
2023-03-02T01:45:30.979Z,-2.2
2023-03-02T01:46:32.161Z,-2.2
2023-03-02T01:47:32.926Z,-2.2
2023-03-02T01:48:33.982Z,-2.2
2023-03-02T01:49:34.944Z,-2.2
2023-03-02T01:50:35.953Z,-2.2
2023-03-02T01:51:36.995Z,-2.2
2023-03-02T01:52:37.944Z,-2.2
2023-03-02T01:53:38.945Z,-2.2
2023-03-02T01:54:39.976Z,-2.3
2023-03-02T01:55:40.946Z,-2.2
2023-03-02T01:56:41.964Z,-2.2
2023-03-02T01:57:42.969Z,-2.3
2023-03-02T01:58:43.925Z,-2.3
2023-03-02T01:59:44.964Z,-2.3
2023-03-02T02:00:46.020Z,-2.3
2023-03-02T02:01:46.945Z,-2.3
2023-03-02T02:02:47.991Z,-2.4
2023-03-02T02:06:57.238Z,-2.6
2023-03-02T02:07:57.980Z,-2.6
2023-03-02T02:08:58.957Z,-2.6
2023-03-02T02:09:59.957Z,-2.6
2023-03-02T02:11:00.982Z,-2.4
2023-03-02T02:12:01.938Z,-2.4
2023-03-02T02:13:02.977Z,-2.3
2023-03-02T02:14:03.966Z,-2.3
2023-03-02T02:15:04.958Z,-2.2
2023-03-02T02:16:06.004Z,-2.3
2023-03-02T02:17:07.021Z,-2.2
2023-03-02T02:18:07.952Z,-2.2
2023-03-02T02:19:08.957Z,-2.2
2023-03-02T02:20:09.961Z,-2.2
2023-03-02T02:21:10.979Z,-2.4
2023-03-02T02:22:11.980Z,-2.2
2023-03-02T02:23:12.957Z,-2.4
2023-03-02T02:24:13.968Z,-2.4
2023-03-02T02:25:14.942Z,-2.4
2023-03-02T02:26:15.998Z,-2.3
2023-03-02T02:27:16.958Z,-2.2
2023-03-02T02:28:17.940Z,-2.2
2023-03-02T02:29:18.996Z,-2.2
2023-03-02T02:30:20.024Z,-2.2
2023-03-02T02:31:21.057Z,-2.2
2023-03-02T02:32:22.191Z,-2.2
2023-03-02T02:33:22.990Z,-2.4
2023-03-02T02:34:24.016Z,-2.3
2023-03-02T02:35:24.969Z,-2.4
2023-03-02T02:36:25.960Z,-2.4
2023-03-02T02:37:27.001Z,-2.2
2023-03-02T02:38:27.958Z,-2.4
2023-03-02T02:39:29.022Z,-2.3
2023-03-02T02:40:29.919Z,-2.5
2023-03-02T02:41:30.938Z,-2.3
2023-03-02T02:42:31.937Z,-2.4
2023-03-02T02:43:32.957Z,-2.4
2023-03-02T02:44:34.000Z,-2.4
2023-03-02T02:45:35.055Z,-2.4
2023-03-02T02:46:35.978Z,-2.5
2023-03-02T02:47:36.937Z,-2.4
2023-03-02T02:48:37.960Z,-2.3
2023-03-02T02:49:38.937Z,-2.3
2023-03-02T02:50:40.014Z,-2.6
2023-03-02T02:51:40.997Z,-2.7
2023-03-02T02:52:41.980Z,-2.6
2023-03-02T02:53:42.977Z,-2.6
2023-03-02T02:54:43.942Z,-2.7
2023-03-02T02:55:45.048Z,-2.9
2023-03-02T02:56:45.958Z,-2.9
2023-03-02T02:57:46.977Z,-2.7
2023-03-02T02:58:47.984Z,-2.7
2023-03-02T02:59:48.980Z,-2.8
2023-03-02T03:00:50.045Z,-2.8
2023-03-02T03:01:51.039Z,-2.6
2023-03-02T03:02:52.016Z,-2.7
2023-03-02T03:03:53.071Z,-2.6
2023-03-02T03:04:53.961Z,-2.7
2023-03-02T03:05:54.936Z,-2.5
2023-03-02T03:06:56.012Z,-2.7
2023-03-02T03:07:56.982Z,-2.7
2023-03-02T03:09:00.996Z,-2.3
2023-03-02T03:10:02.032Z,-2.5
2023-03-02T03:11:02.969Z,-2.4
2023-03-02T03:12:04.024Z,-2.4
2023-03-02T03:13:04.980Z,-2.5
2023-03-02T03:14:05.973Z,-2.7
2023-03-02T03:15:06.997Z,-2.7
2023-03-02T03:16:08.007Z,-2.6
2023-03-02T03:17:09.104Z,-2.8
2023-03-02T03:18:09.976Z,-2.6
2023-03-02T03:19:11.001Z,-2.6
2023-03-02T03:20:11.996Z,-2.8
2023-03-02T03:21:12.974Z,-2.9
2023-03-02T03:22:14.086Z,-2.6
2023-03-02T03:23:14.983Z,-2.5
2023-03-02T03:24:15.973Z,-2.6
2023-03-02T03:25:17.013Z,-2.5
2023-03-02T03:26:17.919Z,-2.7
2023-03-02T03:27:19.016Z,-2.5
2023-03-02T03:28:19.972Z,-2.5
2023-03-02T03:29:20.964Z,-2.7
2023-03-02T03:30:21.971Z,-2.8
2023-03-02T03:31:23.010Z,-2.7
2023-03-02T03:32:24.030Z,-2.8
2023-03-02T03:33:24.992Z,-2.9
2023-03-02T03:34:25.957Z,-2.8
2023-03-02T03:35:27.037Z,-3
2023-03-02T03:36:28.010Z,-2.8
2023-03-02T03:37:29.105Z,-2.7
2023-03-02T03:38:29.995Z,-2.7
2023-03-02T03:39:30.969Z,-3
2023-03-02T03:40:31.978Z,-2.8
2023-03-02T03:41:32.989Z,-2.8
2023-03-02T03:42:33.991Z,-2.7
2023-03-02T03:43:34.951Z,-2.6
2023-03-02T03:44:36.017Z,-2.7
2023-03-02T03:45:36.950Z,-2.5
2023-03-02T03:46:38.027Z,-2.6
2023-03-02T03:47:38.970Z,-2.4
2023-03-02T03:48:39.967Z,-2.5
2023-03-02T03:49:41.000Z,-2.6
2023-03-02T03:50:41.995Z,-2.6
2023-03-02T03:51:42.993Z,-2.6
2023-03-02T03:52:44.018Z,-2.5
2023-03-02T03:53:45.034Z,-2.6
2023-03-02T03:54:46.029Z,-2.7
2023-03-02T03:55:47.006Z,-2.7
2023-03-02T03:56:47.995Z,-3
2023-03-02T03:57:48.985Z,-3.1
2023-03-02T03:58:50.047Z,-3
2023-03-02T03:59:51.025Z,-2.7
2023-03-02T04:00:52.074Z,-2.6
2023-03-02T04:01:53.028Z,-2.7
2023-03-02T04:02:54.027Z,-2.7
2023-03-02T04:03:55.026Z,-2.9
2023-03-02T04:04:56.005Z,-2.9
2023-03-02T04:05:57.040Z,-2.8
2023-03-02T04:06:57.991Z,-2.8
2023-03-02T04:07:58.989Z,-2.9
2023-03-02T04:08:59.988Z,-2.7
2023-03-02T04:10:01.001Z,-2.8
2023-03-02T04:11:02.006Z,-2.8
2023-03-02T04:12:03.005Z,-2.7
2023-03-02T04:13:03.983Z,-2.7
2023-03-02T04:14:04.985Z,-2.7
2023-03-02T04:15:06.059Z,-2.7
2023-03-02T04:16:07.121Z,-2.7
2023-03-02T04:17:08.024Z,-2.7
2023-03-02T04:18:08.983Z,-2.8
2023-03-02T04:19:10.007Z,-2.7
2023-03-02T04:20:11.013Z,-2.6
2023-03-02T04:21:12.025Z,-3
2023-03-02T04:22:12.983Z,-3
2023-03-02T04:23:14.004Z,-3.1
2023-03-02T04:24:15.057Z,-3
2023-03-02T04:25:16.023Z,-3.1
2023-03-02T04:26:17.018Z,-2.9
2023-03-02T04:27:18.009Z,-2.9
2023-03-02T04:28:18.995Z,-3.1
2023-03-02T04:29:19.962Z,-3
2023-03-02T04:30:20.991Z,-3
2023-03-02T04:31:22.076Z,-2.9
2023-03-02T04:32:23.146Z,-2.8
2023-03-02T04:33:24.030Z,-2.8
2023-03-02T04:34:25.018Z,-2.9
2023-03-02T04:35:26.070Z,-2.9
2023-03-02T04:36:27.037Z,-3.1
2023-03-02T04:37:28.013Z,-3
2023-03-02T04:38:28.995Z,-3
2023-03-02T04:39:30.179Z,-3.1
2023-03-02T04:40:31.027Z,-3.2
2023-03-02T04:41:32.035Z,-3.3
2023-03-02T04:42:33.026Z,-3.4
2023-03-02T04:43:33.980Z,-3.6
2023-03-02T04:44:35.020Z,-3.5
2023-03-02T04:45:35.988Z,-3.4
2023-03-02T04:46:37.196Z,-3.4
2023-03-02T04:47:38.037Z,-3.2
2023-03-02T04:48:39.037Z,-3.2
2023-03-02T04:49:40.026Z,-3.3
2023-03-02T04:50:41.069Z,-3.4
2023-03-02T04:51:42.033Z,-3.2
2023-03-02T04:52:43.070Z,-3.2
2023-03-02T04:53:44.006Z,-3.1
2023-03-02T04:54:45.042Z,-3.2
2023-03-02T04:55:46.049Z,-3.1
2023-03-02T04:56:47.024Z,-3.1
2023-03-02T04:57:48.068Z,-3.1
2023-03-02T04:58:49.000Z,-3
2023-03-02T04:59:50.035Z,-3
2023-03-02T05:00:51.020Z,-2.8
2023-03-02T05:01:52.045Z,-2.9
2023-03-02T05:02:53.093Z,-3
2023-03-02T05:03:54.041Z,-3
2023-03-02T05:04:55.151Z,-3.1
2023-03-02T05:05:55.998Z,-3.1
2023-03-02T05:06:57.020Z,-3
2023-03-02T05:07:58.039Z,-3.1
2023-03-02T05:08:59.060Z,-3.1
2023-03-02T05:10:00.083Z,-3.3
2023-03-02T05:11:01.026Z,-3.1
2023-03-02T05:12:02.024Z,-3.1
2023-03-02T05:13:02.991Z,-3.2
2023-03-02T05:14:04.063Z,-3.2
2023-03-02T05:15:05.067Z,-3.1
2023-03-02T05:16:06.071Z,-3.1
2023-03-02T05:17:07.100Z,-3.1
2023-03-02T05:18:07.999Z,-2.9
2023-03-02T05:19:09.023Z,-2.9
2023-03-02T05:20:10.027Z,-2.8
2023-03-02T05:21:11.057Z,-2.8
2023-03-02T05:22:12.019Z,-2.6
2023-03-02T05:23:13.038Z,-2.8
2023-03-02T05:24:14.043Z,-2.8
2023-03-02T05:25:15.283Z,-2.9
2023-03-02T05:26:16.044Z,-2.9
2023-03-02T05:27:16.997Z,-2.9
2023-03-02T05:28:18.060Z,-2.9
2023-03-02T05:29:19.099Z,-3
2023-03-02T05:30:20.024Z,-2.9
2023-03-02T05:31:21.122Z,-3
2023-03-02T05:32:22.129Z,-2.8
2023-03-02T05:33:23.058Z,-2.9
2023-03-02T05:34:24.080Z,-2.9
2023-03-02T05:35:25.133Z,-3
2023-03-02T05:36:26.040Z,-2.9
2023-03-02T05:37:27.089Z,-2.9
2023-03-02T05:38:27.996Z,-2.7
2023-03-02T05:39:29.055Z,-2.8
2023-03-02T05:40:30.220Z,-3.3
2023-03-02T05:41:31.000Z,-3.2
2023-03-02T05:42:32.100Z,-3.2
2023-03-02T05:43:33.061Z,-3.5
2023-03-02T05:44:34.017Z,-3.4
2023-03-02T05:45:35.010Z,-3.3
2023-03-02T05:46:36.298Z,-3.3
2023-03-02T05:47:37.021Z,-3.1
2023-03-02T05:48:38.078Z,-3.1
2023-03-02T05:49:39.038Z,-3.2
2023-03-02T05:50:40.020Z,-3.1
2023-03-02T05:51:41.057Z,-3
2023-03-02T05:52:42.067Z,-3.2
2023-03-02T05:53:43.076Z,-3.1
2023-03-02T05:54:44.000Z,-3
2023-03-02T05:55:45.059Z,-3
2023-03-02T05:56:46.284Z,-3
2023-03-02T05:57:47.990Z,-3
2023-03-02T05:58:49.082Z,-3.1
2023-03-02T05:59:50.036Z,-3.1
2023-03-02T06:00:50.996Z,-3.1
2023-03-02T06:01:52.079Z,-3.2
2023-03-02T06:02:53.063Z,-3.1
2023-03-02T06:03:54.025Z,-3.1
2023-03-02T06:04:54.983Z,-3
2023-03-02T06:05:56.039Z,-3
2023-03-02T06:06:57.227Z,-3.1
2023-03-02T06:07:58.116Z,-3.1
2023-03-02T06:08:59.428Z,-3.3
2023-03-02T06:10:01.081Z,-3.2
2023-03-02T06:11:02.113Z,-2.8
2023-03-02T06:12:03.166Z,-2.8
2023-03-02T06:13:05.028Z,-2.8
2023-03-02T06:14:06.065Z,-2.7
2023-03-02T06:16:48.404Z,-2.8
2023-03-02T06:17:50.882Z,-2.7
2023-03-02T06:18:52.896Z,-2.8
2023-03-02T06:19:56.296Z,-2.7
2023-03-02T06:20:58.046Z,-2.7
2023-03-02T06:21:59.750Z,-2.7
2023-03-02T06:23:02.074Z,-2.7
2023-03-02T06:24:03.060Z,-2.6
2023-03-02T06:25:04.108Z,-2.4
2023-03-02T06:26:05.667Z,-2.5
2023-03-02T06:27:07.077Z,-2.3
2023-03-02T06:28:08.331Z,-2.6
2023-03-02T06:29:10.045Z,-2.5
2023-03-02T06:30:11.048Z,-2.3
2023-03-02T06:31:12.031Z,-2.2
2023-03-02T06:32:13.264Z,-2.1
2023-03-02T06:33:14.212Z,-2.1
2023-03-02T06:34:15.158Z,-2
2023-03-02T06:35:16.133Z,-2
2023-03-02T06:36:17.975Z,-2.1
2023-03-02T06:37:22.071Z,-2
2023-03-02T06:38:23.064Z,-2
2023-03-02T06:39:24.019Z,-2
2023-03-02T06:40:25.056Z,-2
2023-03-02T06:41:26.109Z,-2
2023-03-02T06:42:27.072Z,-1.9
2023-03-02T06:43:28.068Z,-1.9
2023-03-02T06:44:29.063Z,-2
2023-03-02T06:45:30.054Z,-1.8
2023-03-02T06:46:31.736Z,-1.8
2023-03-02T06:47:32.009Z,-1.8
2023-03-02T06:48:33.059Z,-1.7
2023-03-02T06:49:34.061Z,-1.7
2023-03-02T06:50:35.038Z,-1.7
2023-03-02T06:51:36.080Z,-1.7
2023-03-02T06:52:37.048Z,-1.6
2023-03-02T06:53:38.012Z,-1.6
2023-03-02T06:54:39.042Z,-1.7
2023-03-02T06:55:40.076Z,-1.7
2023-03-02T06:56:41.233Z,-1.7
2023-03-02T06:57:42.021Z,-1.6
2023-03-02T06:58:43.050Z,-1.6
2023-03-02T06:59:44.073Z,-1.5
2023-03-02T07:00:45.015Z,-1.5
2023-03-02T07:01:46.125Z,-1.4
2023-03-02T07:02:47.098Z,-1.3
2023-03-02T07:03:48.156Z,-1.2
2023-03-02T07:04:49.105Z,-1.1
2023-03-02T07:05:50.122Z,-1.1
2023-03-02T07:06:51.135Z,-1
2023-03-02T07:07:52.112Z,-0.9
2023-03-02T07:08:53.095Z,-0.9
2023-03-02T07:09:54.054Z,-0.8
2023-03-02T07:10:55.071Z,-0.8
2023-03-02T07:11:56.122Z,-0.7
2023-03-02T07:12:57.111Z,-0.7
2023-03-02T07:13:58.094Z,-0.6
2023-03-02T07:14:59.095Z,-0.5
2023-03-02T07:16:00.079Z,-0.3
2023-03-02T07:17:01.118Z,-0.2
2023-03-02T07:18:02.113Z,-0.1
2023-03-02T07:19:03.052Z,-0.1
2023-03-02T07:20:04.193Z,0.1
2023-03-02T07:21:05.185Z,0.2
2023-03-02T07:22:06.052Z,0.3
2023-03-02T07:23:07.060Z,0.4
2023-03-02T07:24:08.093Z,0.5
2023-03-02T07:25:09.125Z,0.5
2023-03-02T07:26:10.124Z,0.4
2023-03-02T07:27:11.117Z,0.4
2023-03-02T07:28:12.071Z,0.5
2023-03-02T07:29:13.131Z,0.6
2023-03-02T07:30:14.119Z,0.8
2023-03-02T07:31:15.184Z,0.9
2023-03-02T07:32:16.222Z,0.9
2023-03-02T07:33:17.085Z,1
2023-03-02T07:34:18.097Z,0.9
2023-03-02T07:35:19.189Z,0.9
2023-03-02T07:36:20.123Z,0.9
2023-03-02T07:37:21.100Z,0.8
2023-03-02T07:38:22.092Z,0.8
2023-03-02T07:39:23.076Z,0.9
2023-03-02T07:40:24.094Z,1
2023-03-02T07:41:25.036Z,1.1
2023-03-02T07:42:26.118Z,1.2
2023-03-02T07:43:27.138Z,1
2023-03-02T07:44:28.095Z,1
2023-03-02T07:45:29.066Z,1.2
2023-03-02T07:46:30.081Z,1.3
2023-03-02T07:47:31.376Z,1.6
2023-03-02T07:48:32.075Z,1.9
2023-03-02T07:49:33.115Z,2.5
2023-03-02T07:50:34.074Z,2.9
2023-03-02T07:51:35.238Z,3.2
2023-03-02T07:52:36.038Z,3.5
2023-03-02T07:53:37.169Z,3.8
2023-03-02T07:54:38.116Z,3.9
2023-03-02T07:55:39.075Z,4
2023-03-02T07:56:40.096Z,4.1
2023-03-02T07:57:41.117Z,4.2
2023-03-02T07:58:42.139Z,4.2
2023-03-02T07:59:43.121Z,4.3
2023-03-02T08:00:44.116Z,4.3
2023-03-02T08:01:45.174Z,4.4
2023-03-02T08:02:46.149Z,4.6
2023-03-02T08:03:47.097Z,4.7
2023-03-02T08:04:48.179Z,4.8
2023-03-02T08:05:49.094Z,4.9
2023-03-02T08:06:50.106Z,5
2023-03-02T08:07:51.101Z,4.9
2023-03-02T08:08:52.141Z,4.9
2023-03-02T08:09:53.114Z,4.8
2023-03-02T08:10:54.097Z,4.8
2023-03-02T08:11:55.101Z,4.8
2023-03-02T08:12:56.099Z,4.9
2023-03-02T08:13:57.097Z,5.1
2023-03-02T08:14:58.116Z,5
2023-03-02T08:15:59.127Z,5
2023-03-02T08:17:00.168Z,4.9
2023-03-02T08:18:01.127Z,4.8
2023-03-02T08:19:02.117Z,4.8
2023-03-02T08:20:03.142Z,4.9
2023-03-02T08:21:04.127Z,4.9
2023-03-02T08:22:05.078Z,4.9
2023-03-02T08:23:06.138Z,4.9
2023-03-02T08:24:07.178Z,4.9
2023-03-02T08:25:08.140Z,4.9
2023-03-02T08:26:10.415Z,4.8
2023-03-02T08:27:10.100Z,4.8
2023-03-02T08:28:11.185Z,4.7
2023-03-02T08:29:12.098Z,4.5
2023-03-02T08:30:13.138Z,4.5
2023-03-02T08:31:14.094Z,4.4
2023-03-02T08:32:15.118Z,4.5
2023-03-02T08:33:16.177Z,4.6
2023-03-02T08:34:17.119Z,4.7
2023-03-02T08:35:18.158Z,4.8
2023-03-02T08:36:19.118Z,4.7
2023-03-02T08:37:20.138Z,4.8
2023-03-02T08:38:21.185Z,4.8
2023-03-02T08:39:22.138Z,4.9
2023-03-02T08:40:23.105Z,5
2023-03-02T08:41:24.107Z,5.1
2023-03-02T08:42:25.183Z,5.2
2023-03-02T08:43:26.142Z,5.3
2023-03-02T08:44:27.118Z,5.4
2023-03-02T08:45:28.172Z,5.6
2023-03-02T08:46:29.120Z,5.7
2023-03-02T08:47:30.101Z,5.7
2023-03-02T08:48:31.536Z,5.8
2023-03-02T08:49:33.155Z,5.8
2023-03-02T08:50:34.115Z,5.8
2023-03-02T08:51:35.392Z,5.7
2023-03-02T08:52:36.135Z,5.6
2023-03-02T08:53:37.149Z,5.7
2023-03-02T08:54:38.180Z,5.7
2023-03-02T08:55:39.133Z,5.8
2023-03-02T08:56:40.153Z,5.8
2023-03-02T08:57:41.193Z,5.6
2023-03-02T08:58:42.145Z,5.5
2023-03-02T08:59:43.097Z,5.6
2023-03-02T09:00:44.126Z,5.7
2023-03-02T09:01:45.242Z,5.7
2023-03-02T09:02:46.152Z,5.6
2023-03-02T09:03:47.117Z,5.8
2023-03-02T09:04:48.167Z,5.8
2023-03-02T09:05:49.157Z,5.8
2023-03-02T09:06:50.172Z,5.6
2023-03-02T09:07:51.117Z,5.5
2023-03-02T09:08:52.114Z,5.6
2023-03-02T09:09:53.132Z,5.6
2023-03-02T09:10:54.132Z,5.7
2023-03-02T09:11:55.157Z,5.9
2023-03-02T09:12:56.145Z,5.8
2023-03-02T09:13:57.220Z,5.9
2023-03-02T09:14:58.202Z,5.8
2023-03-02T09:16:02.203Z,5.9
2023-03-02T09:17:03.100Z,6
2023-03-02T09:18:04.135Z,6
2023-03-02T09:19:05.135Z,6.1
2023-03-02T09:20:06.132Z,6
2023-03-02T09:21:07.164Z,5.9
2023-03-02T09:22:08.133Z,6.1
2023-03-02T09:23:09.130Z,6.4
2023-03-02T09:24:10.167Z,6.7
2023-03-02T09:25:11.139Z,7
2023-03-02T09:26:12.179Z,7.3
2023-03-02T09:27:13.145Z,7.5
2023-03-02T09:28:14.111Z,7.6
2023-03-02T09:29:15.151Z,7.8
2023-03-02T09:30:16.166Z,7.8
2023-03-02T09:31:17.235Z,7.8
2023-03-02T09:32:18.320Z,7.9
2023-03-02T09:33:19.135Z,7.9
2023-03-02T09:34:20.118Z,7.9
2023-03-02T09:35:21.137Z,7.8
2023-03-02T09:36:22.179Z,7.8
2023-03-02T09:37:23.134Z,7.7
2023-03-02T09:38:24.205Z,7.7
2023-03-02T09:39:25.144Z,7.7
2023-03-02T09:40:26.181Z,7.8
2023-03-02T09:41:27.179Z,7.8
2023-03-02T09:42:38.284Z,7.9
2023-03-02T09:43:29.187Z,7.9
2023-03-02T09:44:30.189Z,7.9
2023-03-02T09:45:31.620Z,8.1
2023-03-02T09:46:33.166Z,8.3
2023-03-02T09:47:35.946Z,8.4
2023-03-02T09:48:38.159Z,8.6
2023-03-02T09:49:39.116Z,8.6
2023-03-02T09:50:40.131Z,8.5
2023-03-02T09:51:41.146Z,8.6
2023-03-02T09:52:42.117Z,8.7
2023-03-02T09:53:43.083Z,8.7
2023-03-02T09:54:44.167Z,8.8
2023-03-02T09:55:45.132Z,8.6
2023-03-02T09:56:46.125Z,8.6
2023-03-02T09:57:47.263Z,8.7
2023-03-02T09:58:48.128Z,8.8
2023-03-02T09:59:49.192Z,8.7
2023-03-02T10:00:50.176Z,8.9
2023-03-02T10:01:51.128Z,9.1
2023-03-02T10:02:52.215Z,9.2
2023-03-02T10:03:53.279Z,9.4
2023-03-02T10:04:54.304Z,9.5
2023-03-02T10:05:55.161Z,9.5
2023-03-02T10:06:56.197Z,9.5
2023-03-02T10:07:59.286Z,9.4
2023-03-02T10:08:58.230Z,9.4
2023-03-02T10:09:59.155Z,9.2
2023-03-02T10:11:00.176Z,9.2
2023-03-02T10:12:01.197Z,9.1
2023-03-02T10:13:02.196Z,8.9
2023-03-02T10:14:03.173Z,8.8
2023-03-02T10:15:04.230Z,8.8
2023-03-02T10:16:05.175Z,9.1
2023-03-02T10:17:06.180Z,9.4
2023-03-02T10:18:07.155Z,9.3
2023-03-02T10:19:08.181Z,9.3
2023-03-02T10:20:09.342Z,9.4
2023-03-02T10:21:10.236Z,9.7
2023-03-02T10:22:11.154Z,9.8
2023-03-02T10:23:12.156Z,10.1
2023-03-02T10:24:13.202Z,10.3
2023-03-02T10:25:14.225Z,10.1
2023-03-02T10:26:15.202Z,9.9
2023-03-02T10:27:16.189Z,10
2023-03-02T10:28:17.191Z,10.2
2023-03-02T10:29:18.194Z,10.2
2023-03-02T10:30:19.186Z,10.3
2023-03-02T10:31:20.290Z,10.5
2023-03-02T10:32:21.232Z,10.7
2023-03-02T10:33:22.159Z,10.7
2023-03-02T10:34:23.159Z,10.8
2023-03-02T10:35:24.217Z,11
2023-03-02T10:36:25.173Z,10.8
2023-03-02T10:37:26.181Z,10.4
2023-03-02T10:38:27.217Z,10.4
2023-03-02T10:39:28.202Z,10.3
2023-03-02T10:40:29.198Z,10.4
2023-03-02T10:41:30.216Z,10.3
2023-03-02T10:42:31.719Z,10.2
2023-03-02T10:43:33.174Z,10.1
2023-03-02T10:44:34.160Z,9.9
2023-03-02T10:45:35.222Z,9.6
2023-03-02T10:46:36.535Z,9.6
2023-03-02T10:47:37.193Z,9.7
2023-03-02T10:48:40.858Z,9.8
2023-03-02T10:49:39.188Z,9.9
2023-03-02T10:50:40.245Z,10.2
2023-03-02T10:51:41.145Z,10.4
2023-03-02T10:52:46.096Z,10.7
2023-03-02T10:53:43.197Z,10.8
2023-03-02T10:54:44.192Z,10.5
2023-03-02T10:55:45.177Z,10.3
2023-03-02T10:56:46.173Z,10.5
2023-03-02T10:57:47.193Z,10.7
2023-03-02T10:58:48.198Z,10.9
2023-03-02T10:59:49.197Z,11
2023-03-02T11:00:50.310Z,11
2023-03-02T11:01:51.257Z,11
2023-03-02T11:02:52.206Z,10.7
2023-03-02T11:03:53.214Z,10.7
2023-03-02T11:04:56.997Z,11
2023-03-02T11:05:55.385Z,11.2
2023-03-02T11:06:56.174Z,11.3
2023-03-02T11:07:57.138Z,11.1
2023-03-02T11:09:01.155Z,11.1
2023-03-02T11:10:02.193Z,11.2
2023-03-02T11:11:03.247Z,11.2
2023-03-02T11:12:04.303Z,11.3
2023-03-02T11:13:05.214Z,11.2
2023-03-02T11:14:06.199Z,11.3
2023-03-02T11:15:07.254Z,11.2
2023-03-02T11:16:08.295Z,11.2
2023-03-02T11:17:09.136Z,11.2
2023-03-02T11:18:10.178Z,11.2
2023-03-02T11:19:11.255Z,11.1
2023-03-02T11:20:12.289Z,11.2
2023-03-02T11:21:13.197Z,11.4
2023-03-02T11:22:14.170Z,11.5
2023-03-02T11:23:15.142Z,11.4
2023-03-02T11:24:16.267Z,11.2
2023-03-02T11:25:17.298Z,11
2023-03-02T11:26:18.236Z,10.9
2023-03-02T11:27:19.255Z,11
2023-03-02T11:28:20.201Z,11.2
2023-03-02T11:29:22.715Z,11.3
2023-03-02T11:30:22.204Z,11.2
2023-03-02T11:31:23.304Z,11.1
2023-03-02T11:32:24.248Z,11
2023-03-02T11:33:25.239Z,11.1
2023-03-02T11:34:26.212Z,11.3
2023-03-02T11:35:27.214Z,11.3
2023-03-02T11:36:28.249Z,11.2
2023-03-02T11:37:29.232Z,11.3
2023-03-02T11:38:30.197Z,11.6
2023-03-02T11:39:31.201Z,11.8
2023-03-02T11:40:32.215Z,12.2
2023-03-02T11:41:33.603Z,12.5
2023-03-02T11:42:34.267Z,12.8
2023-03-02T11:43:35.235Z,13
2023-03-02T11:44:36.215Z,13.1
2023-03-02T11:45:37.217Z,13
2023-03-02T11:46:38.321Z,12.9
2023-03-02T11:47:39.211Z,13
2023-03-02T11:48:40.199Z,13
2023-03-02T11:49:41.217Z,13.2
2023-03-02T11:50:42.207Z,13.4
2023-03-02T11:51:47.361Z,13.3
2023-03-02T11:52:44.219Z,13.1
2023-03-02T11:53:45.231Z,12.8
2023-03-02T11:54:46.201Z,12.4
2023-03-02T11:55:47.335Z,12.2
2023-03-02T11:56:48.219Z,12.3
2023-03-02T11:57:49.235Z,12.4
2023-03-02T11:58:50.257Z,12.5
2023-03-02T11:59:51.236Z,12.4
2023-03-02T12:00:52.263Z,12.6
2023-03-02T12:01:53.371Z,12.7
2023-03-02T12:02:54.200Z,12.7
2023-03-02T12:03:55.218Z,12.4
2023-03-02T12:04:56.223Z,12.4
2023-03-02T12:05:57.215Z,12.5
2023-03-02T12:06:58.290Z,12.6
2023-03-02T12:07:59.224Z,12.3
2023-03-02T12:09:00.286Z,12
2023-03-02T12:10:01.216Z,11.8
2023-03-02T12:11:02.217Z,11.6
2023-03-02T12:12:04.855Z,11.5
2023-03-02T12:13:04.277Z,11.6
2023-03-02T12:14:05.276Z,11.6
2023-03-02T12:15:06.264Z,11.8
2023-03-02T12:16:07.307Z,11.9
2023-03-02T12:17:08.325Z,12.1
2023-03-02T12:18:09.258Z,12.2
2023-03-02T12:19:10.261Z,12.4
2023-03-02T12:20:11.242Z,12.5
2023-03-02T12:21:12.184Z,12.8
2023-03-02T12:22:13.219Z,12.8
2023-03-02T12:23:14.260Z,12.8
2023-03-02T12:24:15.239Z,12.6
2023-03-02T12:25:16.222Z,12.5
2023-03-02T12:26:17.237Z,12.2
2023-03-02T12:27:18.280Z,12
2023-03-02T12:28:19.262Z,11.9
2023-03-02T12:29:20.245Z,11.8
2023-03-02T12:30:21.438Z,11.7
2023-03-02T12:31:22.303Z,11.5
2023-03-02T12:32:23.354Z,11.5
2023-03-02T12:33:24.267Z,11.5
2023-03-02T12:34:25.341Z,11.3
2023-03-02T12:35:26.286Z,11.4
2023-03-02T12:36:27.209Z,11.6
2023-03-02T12:37:28.288Z,11.9
2023-03-02T12:38:29.310Z,12.2
2023-03-02T12:39:30.220Z,12.2
2023-03-02T12:40:31.282Z,12.4
2023-03-02T12:41:32.221Z,12.8
2023-03-02T12:42:33.279Z,13.1
2023-03-02T12:43:34.226Z,13.4
2023-03-02T12:44:35.217Z,13.7
2023-03-02T12:45:36.281Z,13.7
2023-03-02T12:46:37.512Z,13.8
2023-03-02T12:47:38.446Z,13.8
2023-03-02T12:48:39.789Z,13.5
2023-03-02T12:49:40.264Z,13.2
2023-03-02T12:50:41.232Z,13
2023-03-02T12:51:42.315Z,13.1
2023-03-02T12:52:43.305Z,13.4
2023-03-02T12:53:44.238Z,13.6
2023-03-02T12:54:45.271Z,13.9
2023-03-02T12:55:46.276Z,14
2023-03-02T12:56:47.221Z,14.1
2023-03-02T12:57:48.307Z,13.9
2023-03-02T12:58:49.283Z,13.7
2023-03-02T12:59:50.260Z,13.6
2023-03-02T13:00:51.284Z,13.7
2023-03-02T13:01:52.271Z,13.8
2023-03-02T13:02:53.269Z,13.9
2023-03-02T13:03:54.299Z,14.2
2023-03-02T13:04:55.263Z,14.3
2023-03-02T13:05:56.321Z,14.4
2023-03-02T13:06:57.283Z,14.4
2023-03-02T13:07:58.250Z,14.4
2023-03-02T13:08:59.300Z,14.2
2023-03-02T13:10:00.340Z,13.7
2023-03-02T13:11:01.309Z,13.2
2023-03-02T13:12:02.278Z,13.1
2023-03-02T13:13:03.277Z,12.9
2023-03-02T13:14:04.266Z,12.7
2023-03-02T13:15:05.296Z,12.5
2023-03-02T13:16:06.358Z,12.5
2023-03-02T13:17:07.368Z,12.7
2023-03-02T13:18:08.273Z,13
2023-03-02T13:19:09.276Z,13.1
2023-03-02T13:20:10.279Z,13.2
2023-03-02T13:21:11.297Z,13.1
2023-03-02T13:22:12.306Z,13.3
2023-03-02T13:23:13.244Z,13.5
2023-03-02T13:24:14.296Z,13.6
2023-03-02T13:25:15.216Z,13.6
2023-03-02T13:26:16.273Z,13.7
2023-03-02T13:27:17.318Z,13.8
2023-03-02T13:28:18.230Z,14
2023-03-02T13:29:19.323Z,14.1
2023-03-02T13:30:20.364Z,13.9
2023-03-02T13:31:22.622Z,13.8
2023-03-02T13:32:27.415Z,13.5
2023-03-02T13:33:28.293Z,13.2
2023-03-02T13:34:29.234Z,13.2
2023-03-02T13:35:30.261Z,13.3
2023-03-02T13:36:31.599Z,13.3
2023-03-02T13:37:34.236Z,13.4
2023-03-02T13:38:36.298Z,13.3
2023-03-02T13:39:37.318Z,13.1
2023-03-02T13:40:38.275Z,12.9
2023-03-02T13:41:39.254Z,12.9
2023-03-02T13:42:40.326Z,12.9
2023-03-02T13:43:41.277Z,12.9
2023-03-02T13:44:42.314Z,13
2023-03-02T13:45:43.373Z,12.9
2023-03-02T13:46:44.301Z,12.9
2023-03-02T13:47:45.353Z,12.9
2023-03-02T13:48:46.346Z,12.6