createdAt,value
2023-03-28T00:01:51.395Z,92370.88
2023-03-28T00:04:23.145Z,92395.56
2023-03-28T00:06:52.289Z,92402.19
2023-03-28T00:09:20.936Z,92393.78
2023-03-28T00:11:48.670Z,92434.94
2023-03-28T00:14:16.674Z,92412.97
2023-03-28T00:16:47.506Z,92403.72
2023-03-28T00:19:19.045Z,92423.03
2023-03-28T00:21:49.689Z,92420.41
2023-03-28T00:24:21.672Z,92432.69
2023-03-28T00:26:54.732Z,92411.63
2023-03-28T00:29:26.327Z,92431.50
2023-03-28T00:31:54.442Z,92446.38
2023-03-28T00:34:22.366Z,92457.59
2023-03-28T00:36:51.028Z,92449.81
2023-03-28T00:39:18.854Z,92460.00
2023-03-28T00:41:46.976Z,92466.50
2023-03-28T00:44:39.614Z,92462.50
2023-03-28T00:47:20.862Z,92458.28
2023-03-28T00:49:50.481Z,92462.16
2023-03-28T00:52:19.998Z,92455.50
2023-03-28T00:54:48.448Z,92444.19
2023-03-28T00:57:19.533Z,92464.16
2023-03-28T00:59:47.810Z,92455.44
2023-03-28T01:02:15.741Z,92466.47
2023-03-28T01:05:01.186Z,92473.47
2023-03-28T01:07:35.654Z,92481.13
2023-03-28T01:10:05.396Z,92482.50
2023-03-28T01:12:34.687Z,92483.38
2023-03-28T01:15:03.582Z,92488.94
2023-03-28T01:18:11.701Z,92485.72
2023-03-28T01:21:04.155Z,92502.75
2023-03-28T01:24:11.494Z,92499.41
2023-03-28T01:26:54.239Z,92500.28
2023-03-28T01:29:46.829Z,92491.31
2023-03-28T01:32:50.789Z,92507.25
2023-03-28T01:35:44.997Z,92515.13
2023-03-28T01:38:31.365Z,92523.22
2023-03-28T01:41:35.610Z,92503.91
2023-03-28T01:44:17.810Z,92470.06
2023-03-28T01:47:15.959Z,92518.31
2023-03-28T01:50:26.730Z,92470.66
2023-03-28T01:52:59.892Z,92508.50
2023-03-28T01:55:52.387Z,92523.25
2023-03-28T01:59:00.985Z,92518.78
2023-03-28T02:02:14.524Z,92540.56
2023-03-28T02:04:46.651Z,92525.66
2023-03-28T02:07:18.809Z,92528.03
2023-03-28T02:10:08.790Z,92524.84
2023-03-28T02:13:12.508Z,92508.81
2023-03-28T02:16:02.982Z,92538.88
2023-03-28T02:18:53.349Z,92524.78
2023-03-28T02:21:43.727Z,92526.78
2023-03-28T02:24:30.209Z,92557.28
2023-03-28T02:27:22.897Z,92519.63
2023-03-28T02:30:11.564Z,92529.28
2023-03-28T02:32:44.276Z,92545.59
2023-03-28T02:35:12.476Z,92538.53
2023-03-28T02:38:11.513Z,92536.63
2023-03-28T02:41:04.274Z,92538.84
2023-03-28T02:43:46.262Z,92545.41
2023-03-28T02:46:30.705Z,92550.16
2023-03-28T02:49:19.068Z,92542.34
2023-03-28T02:52:09.570Z,92559.56
2023-03-28T02:57:01.516Z,92559.66
2023-03-28T02:59:49.741Z,92572.97
2023-03-28T03:02:20.700Z,92588.66
2023-03-28T03:04:57.882Z,92580.69
2023-03-28T03:07:26.279Z,92573.28
2023-03-28T03:09:54.397Z,92565.91
2023-03-28T03:12:23.516Z,92577.28
2023-03-28T03:15:01.311Z,92585.75
2023-03-28T03:17:48.114Z,92567.78
2023-03-28T03:20:19.461Z,92591.38
2023-03-28T03:22:47.601Z,92575.25
2023-03-28T03:25:16.347Z,92582.69
2023-03-28T03:27:54.520Z,92598.88
2023-03-28T03:30:23.112Z,92594.44
2023-03-28T03:33:16.987Z,92614.69
2023-03-28T03:35:48.480Z,92609.38
2023-03-28T03:38:18.545Z,92615.16
2023-03-28T03:40:46.582Z,92631.69
2023-03-28T03:43:15.693Z,92631.13
2023-03-28T03:45:48.991Z,92643.81
2023-03-28T03:48:17.018Z,92652.06
2023-03-28T03:50:45.391Z,92655.06
2023-03-28T03:53:16.888Z,92648.28
2023-03-28T03:55:54.270Z,92656.31
2023-03-28T03:58:22.469Z,92647.31
2023-03-28T04:00:52.271Z,92666.34
2023-03-28T04:03:38.961Z,92665.53
2023-03-28T04:06:07.148Z,92680.00
2023-03-28T04:08:36.203Z,92698.97
2023-03-28T04:11:05.124Z,92705.75
2023-03-28T04:13:38.828Z,92693.47
2023-03-28T04:16:08.389Z,92717.03
2023-03-28T04:18:59.899Z,92711.06
2023-03-28T04:21:30.088Z,92706.34
2023-03-28T04:24:02.200Z,92709.94
2023-03-28T04:26:46.064Z,92727.00
2023-03-28T04:29:14.230Z,92705.41
2023-03-28T04:31:51.086Z,92718.19
2023-03-28T04:34:51.592Z,92717.03
2023-03-28T04:37:20.658Z,92695.00
2023-03-28T04:39:54.468Z,92699.88
2023-03-28T04:42:57.764Z,92711.38
2023-03-28T04:45:35.223Z,92731.09
2023-03-28T04:48:13.195Z,92704.53
2023-03-28T04:50:41.345Z,92740.13
2023-03-28T04:53:09.627Z,92726.22
2023-03-28T04:55:50.756Z,92758.66
2023-03-28T04:58:24.275Z,92755.28
2023-03-28T05:00:54.246Z,92768.34
2023-03-28T05:03:57.300Z,92782.38
2023-03-28T05:06:26.244Z,92784.00
2023-03-28T05:08:54.487Z,92781.22
2023-03-28T05:11:27.184Z,92788.19
2023-03-28T05:13:55.298Z,92782.28
2023-03-28T05:16:34.486Z,92795.00
2023-03-28T05:19:28.295Z,92784.31
2023-03-28T05:22:13.257Z,92795.38
2023-03-28T05:24:43.635Z,92787.63
2023-03-28T05:27:18.213Z,92803.56
2023-03-28T05:29:46.397Z,92793.84
2023-03-28T05:32:14.693Z,92784.31
2023-03-28T05:34:42.909Z,92785.44
2023-03-28T05:37:12.166Z,92777.06
2023-03-28T05:39:46.365Z,92787.47
2023-03-28T05:42:14.368Z,92776.81
2023-03-28T05:44:42.344Z,92784.22
2023-03-28T05:47:25.778Z,92796.75
2023-03-28T05:49:55.137Z,92792.34
2023-03-28T05:52:23.362Z,92796.41
2023-03-28T05:54:52.573Z,92799.97
2023-03-28T05:57:22.841Z,92797.94
2023-03-28T05:59:51.823Z,92813.78
2023-03-28T06:02:23.947Z,92818.88
2023-03-28T06:04:58.164Z,92809.88
2023-03-28T06:07:39.372Z,92816.22
2023-03-28T06:10:13.870Z,92834.41
2023-03-28T06:12:46.467Z,92825.81
2023-03-28T06:15:14.454Z,92847.59
2023-03-28T06:17:46.450Z,92845.63
2023-03-28T06:20:15.838Z,92851.72
2023-03-28T06:22:43.910Z,92856.97
2023-03-28T06:25:12.492Z,92865.28
2023-03-28T06:27:40.475Z,92870.75
2023-03-28T06:30:09.278Z,92873.75
2023-03-28T06:32:44.373Z,92879.25
2023-03-28T06:35:15.085Z,92899.84
2023-03-28T06:37:43.197Z,92889.72
2023-03-28T06:40:12.149Z,92885.25
2023-03-28T06:42:40.488Z,92899.19
2023-03-28T06:45:24.190Z,92909.44
2023-03-28T06:47:58.976Z,92922.38
2023-03-28T06:50:50.376Z,92917.94
2023-03-28T06:53:21.151Z,92916.19
2023-03-28T06:55:51.352Z,92921.59
2023-03-28T06:58:21.428Z,92914.31
2023-03-28T07:01:04.004Z,92926.00
2023-03-28T07:03:32.310Z,92934.44
2023-03-28T07:06:06.283Z,92931.91
2023-03-28T07:08:34.605Z,92923.00
2023-03-28T07:11:03.235Z,92918.59
2023-03-28T07:13:32.860Z,92914.97
2023-03-28T07:16:09.031Z,92912.59
2023-03-28T07:18:37.470Z,92926.38
2023-03-28T07:21:10.715Z,92926.78
2023-03-28T07:23:41.992Z,92927.22
2023-03-28T07:26:13.548Z,92935.00
2023-03-28T07:28:41.917Z,92941.75
2023-03-28T07:31:10.343Z,92947.75
2023-03-28T07:33:39.509Z,92942.44
2023-03-28T07:36:15.247Z,92956.63
2023-03-28T07:38:48.389Z,92937.97
2023-03-28T07:41:18.034Z,92936.34
2023-03-28T07:43:46.103Z,92948.50
2023-03-28T07:46:16.365Z,92967.53
2023-03-28T07:48:46.777Z,92952.81
2023-03-28T07:51:16.944Z,92943.34
2023-03-28T07:53:45.414Z,92967.84
2023-03-28T07:56:13.593Z,92978.28
2023-03-28T07:59:17.719Z,92975.78
2023-03-28T08:01:49.348Z,92963.34
2023-03-28T08:04:19.710Z,92962.78
2023-03-28T08:07:17.221Z,92954.69
2023-03-28T08:09:47.553Z,92968.66
2023-03-28T08:12:21.676Z,92983.28
2023-03-28T08:14:50.289Z,92956.41
2023-03-28T08:17:23.167Z,92968.78
2023-03-28T08:19:53.300Z,92991.63
2023-03-28T08:22:31.081Z,92999.56
2023-03-28T08:25:11.677Z,92996.34
2023-03-28T08:27:42.132Z,92993.28
2023-03-28T08:30:13.782Z,93018.28
2023-03-28T08:32:57.356Z,93016.09
2023-03-28T08:35:25.528Z,93017.31
2023-03-28T08:37:57.186Z,92999.88
2023-03-28T08:40:28.422Z,93005.00
2023-03-28T08:43:37.129Z,93006.16
2023-03-28T08:46:05.418Z,93000.22
2023-03-28T08:48:47.693Z,92990.41
2023-03-28T08:51:32.819Z,92997.75
2023-03-28T08:54:12.000Z,93022.97
2023-03-28T08:56:47.499Z,93006.59
2023-03-28T08:59:19.490Z,93021.03
2023-03-28T09:01:47.666Z,93015.56
2023-03-28T09:04:32.198Z,93025.00
2023-03-28T09:07:32.889Z,93004.56
2023-03-28T09:10:31.149Z,93011.84
2023-03-28T09:13:21.146Z,93026.91
2023-03-28T09:16:12.717Z,93031.31
2023-03-28T09:19:11.071Z,92983.91
2023-03-28T09:22:04.991Z,93023.88
2023-03-28T09:24:57.023Z,93020.50
2023-03-28T09:27:40.406Z,93025.75
2023-03-28T09:30:15.812Z,93003.25
2023-03-28T09:32:44.566Z,93004.97
2023-03-28T09:35:19.323Z,92995.31
2023-03-28T09:37:51.055Z,93029.19
2023-03-28T09:40:26.285Z,92993.06
2023-03-28T09:43:17.164Z,93006.72
2023-03-28T09:46:11.702Z,93001.09
2023-03-28T09:48:43.100Z,93017.59
2023-03-28T09:51:19.823Z,93027.91
2023-03-28T09:53:48.510Z,93022.69
2023-03-28T09:56:40.131Z,92975.13
2023-03-28T09:59:41.137Z,93017.66
2023-03-28T10:02:40.323Z,93054.81
2023-03-28T10:05:44.296Z,93040.69
2023-03-28T10:08:47.179Z,93038.16
2023-03-28T10:11:27.654Z,93044.41
2023-03-28T10:13:57.534Z,93043.84
2023-03-28T10:16:31.195Z,93040.22
2023-03-28T10:19:33.757Z,93047.97
2023-03-28T10:22:13.146Z,93026.31
2023-03-28T10:24:48.336Z,93041.94
2023-03-28T10:27:24.710Z,93035.28
2023-03-28T10:29:56.736Z,93039.06
2023-03-28T10:32:31.103Z,93037.53
2023-03-28T10:35:26.210Z,93020.31
2023-03-28T10:38:20.374Z,93033.72
2023-03-28T10:41:26.199Z,93036.94
2023-03-28T10:44:41.569Z,93044.94
2023-03-28T10:47:18.380Z,93037.94
2023-03-28T10:49:55.568Z,93031.97
2023-03-28T10:52:45.033Z,93021.03
2023-03-28T10:55:23.967Z,93032.63
2023-03-28T10:58:16.339Z,93042.53
2023-03-28T11:01:01.979Z,93033.09
2023-03-28T11:04:00.613Z,93052.47
2023-03-28T11:06:41.603Z,93065.13
2023-03-28T11:09:31.925Z,93069.16
2023-03-28T11:12:54.310Z,93065.81
2023-03-28T11:15:40.292Z,93070.31
2023-03-28T11:18:45.267Z,93072.59
2023-03-28T11:21:55.866Z,93067.47
2023-03-28T11:24:42.666Z,93059.19
2023-03-28T11:27:48.670Z,93039.28
2023-03-28T11:30:35.321Z,93039.88
2023-03-28T11:34:03.300Z,93047.00
2023-03-28T11:36:43.144Z,93039.38
2023-03-28T11:39:20.286Z,93053.66
2023-03-28T11:41:50.482Z,93077.91
2023-03-28T11:44:33.706Z,93070.75
2023-03-28T11:47:09.121Z,93065.34
2023-03-28T11:49:47.313Z,93075.72
2023-03-28T11:52:46.752Z,93103.97
2023-03-28T11:55:25.195Z,93084.91
2023-03-28T11:58:05.618Z,93086.25
2023-03-28T12:00:42.537Z,93086.91
2023-03-28T12:03:18.341Z,93052.63
2023-03-28T12:06:05.270Z,93096.75
2023-03-28T12:09:12.962Z,93103.44
2023-03-28T12:12:15.835Z,93105.22
2023-03-28T12:15:07.477Z,93090.91
2023-03-28T12:18:02.991Z,93074.94
2023-03-28T12:20:33.105Z,93081.13
2023-03-28T12:23:24.047Z,93081.81
2023-03-28T12:26:43.004Z,93111.16
2023-03-28T12:29:38.832Z,93102.72
2023-03-28T12:32:16.892Z,93113.63
2023-03-28T12:34:56.004Z,93116.63
2023-03-28T12:37:41.632Z,93098.78
2023-03-28T12:40:13.716Z,93125.66
2023-03-28T12:42:46.054Z,93104.00
2023-03-28T12:45:22.337Z,93107.19
2023-03-28T12:47:54.985Z,93095.84
2023-03-28T12:50:34.257Z,93105.94
2023-03-28T12:53:02.592Z,93097.00
2023-03-28T12:55:48.151Z,93105.00
2023-03-28T12:58:36.628Z,93101.66
2023-03-28T13:01:48.135Z,93079.78
2023-03-28T13:04:44.309Z,93126.47
2023-03-28T13:07:36.459Z,93123.53
2023-03-28T13:10:19.308Z,93107.09
2023-03-28T13:13:30.086Z,93125.38
2023-03-28T13:16:13.607Z,93133.06
2023-03-28T13:19:12.306Z,93135.69
2023-03-28T13:22:01.154Z,93115.56
2023-03-28T13:24:34.637Z,93127.78
2023-03-28T13:27:13.164Z,93134.25
2023-03-28T13:29:52.230Z,93138.50
2023-03-28T13:32:24.950Z,93133.72
2023-03-28T13:35:00.272Z,93137.66
2023-03-28T13:37:43.326Z,93136.66
2023-03-28T13:40:51.387Z,93122.81
2023-03-28T13:43:50.001Z,93149.97
2023-03-28T13:46:38.507Z,93152.47
2023-03-28T13:49:19.766Z,93135.81
2023-03-28T13:52:00.070Z,93160.19
2023-03-28T13:54:29.442Z,93155.94
2023-03-28T13:57:05.446Z,93150.78
2023-03-28T13:59:38.024Z,93157.28
2023-03-28T14:02:21.608Z,93153.56
2023-03-28T14:04:55.907Z,93146.38
2023-03-28T14:07:26.354Z,93149.56
2023-03-28T14:09:56.464Z,93153.13
2023-03-28T14:12:29.589Z,93155.69
2023-03-28T14:15:00.821Z,93163.34
2023-03-28T14:17:33.975Z,93159.03
2023-03-28T14:20:06.064Z,93164.16
2023-03-28T14:22:52.876Z,93170.28
2023-03-28T14:25:28.215Z,93174.97
2023-03-28T14:27:57.700Z,93166.81
2023-03-28T14:30:32.394Z,93167.41
2023-03-28T14:33:21.689Z,93175.47
2023-03-28T14:35:59.219Z,93192.88
2023-03-28T14:38:31.327Z,93182.34
2023-03-28T14:41:32.034Z,93186.44
2023-03-28T14:44:00.419Z,93154.03
2023-03-28T14:46:33.125Z,93190.28
2023-03-28T14:49:04.667Z,93164.34
2023-03-28T14:51:48.775Z,93189.63
2023-03-28T14:54:25.180Z,93183.13
2023-03-28T14:56:55.618Z,93187.81
2023-03-28T14:59:32.604Z,93180.69
2023-03-28T15:02:04.894Z,93189.81
2023-03-28T15:04:34.320Z,93187.56
2023-03-28T15:07:03.065Z,93187.00
2023-03-28T15:09:33.817Z,93198.94
2023-03-28T15:12:09.352Z,93211.88
2023-03-28T15:14:45.754Z,93204.47
2023-03-28T15:17:20.353Z,93219.50
2023-03-28T15:19:58.842Z,93213.72
2023-03-28T15:22:30.388Z,93217.41
2023-03-28T15:24:59.797Z,93207.97
2023-03-28T15:27:38.764Z,93210.94
2023-03-28T15:30:15.255Z,93219.03
2023-03-28T15:32:43.991Z,93232.19
2023-03-28T15:35:35.777Z,93230.72
2023-03-28T15:38:19.531Z,93237.59
2023-03-28T15:40:53.190Z,93247.84
2023-03-28T15:43:27.600Z,93253.06
2023-03-28T15:46:11.716Z,93259.13
2023-03-28T15:48:43.284Z,93271.44
2023-03-28T15:51:17.851Z,93272.75
2023-03-28T15:53:48.530Z,93262.88
2023-03-28T15:56:32.831Z,93289.69
2023-03-28T15:59:14.966Z,93290.91
2023-03-28T16:01:43.540Z,93293.16
2023-03-28T16:04:24.171Z,93298.22
2023-03-28T16:07:05.536Z,93299.31
2023-03-28T16:09:35.446Z,93274.13
2023-03-28T16:12:04.605Z,93309.72
2023-03-28T16:14:50.064Z,93317.06
2023-03-28T16:17:42.364Z,93323.19
2023-03-28T16:20:25.707Z,93342.22
2023-03-28T16:22:57.366Z,93332.13
2023-03-28T16:25:27.879Z,93327.50
2023-03-28T16:27:57.022Z,93339.63
2023-03-28T16:30:31.208Z,93349.94
2023-03-28T16:33:00.151Z,93339.25
2023-03-28T16:35:29.089Z,93362.50
2023-03-28T16:37:57.832Z,93374.84
2023-03-28T16:40:26.547Z,93378.28
2023-03-28T16:42:55.573Z,93381.09
2023-03-28T16:45:24.169Z,93382.91
2023-03-28T16:47:53.060Z,93375.41
2023-03-28T16:50:21.453Z,93379.03
2023-03-28T16:52:50.173Z,93388.72
2023-03-28T16:55:19.554Z,93388.16
2023-03-28T16:57:48.090Z,93375.81
2023-03-28T17:00:18.797Z,93374.78
2023-03-28T17:02:48.286Z,93395.78
2023-03-28T17:05:17.299Z,93396.59
2023-03-28T17:07:45.886Z,93381.84
2023-03-28T17:10:14.340Z,93387.09
2023-03-28T17:12:42.903Z,93411.13
2023-03-28T17:15:11.676Z,93416.16
2023-03-28T17:17:40.215Z,93410.88
2023-03-28T17:20:09.566Z,93428.25
2023-03-28T17:22:38.440Z,93422.38
2023-03-28T17:25:07.498Z,93430.84
2023-03-28T17:27:35.917Z,93435.47
2023-03-28T17:30:05.728Z,93448.16
2023-03-28T17:32:34.751Z,93446.94
2023-03-28T17:35:03.282Z,93448.75
2023-03-28T17:37:32.038Z,93458.88
2023-03-28T17:40:00.469Z,93460.94
2023-03-28T17:42:29.171Z,93457.06
2023-03-28T17:44:58.453Z,93455.44
2023-03-28T17:47:27.349Z,93461.06
2023-03-28T17:49:57.469Z,93486.53
2023-03-28T17:52:27.480Z,93474.94
2023-03-28T17:54:58.086Z,93490.06
2023-03-28T17:57:26.995Z,93503.19
2023-03-28T17:59:55.364Z,93514.09
2023-03-28T18:02:24.478Z,93511.25
2023-03-28T18:05:03.458Z,93521.56
2023-03-28T18:07:35.370Z,93527.22
2023-03-28T18:10:09.108Z,93538.56
2023-03-28T18:12:37.973Z,93526.38
2023-03-28T18:15:08.564Z,93523.34
2023-03-28T18:17:37.691Z,93530.47
2023-03-28T18:20:06.892Z,93529.19
2023-03-28T18:22:37.046Z,93530.97
2023-03-28T18:25:07.031Z,93550.72
2023-03-28T18:27:35.586Z,93552.09
2023-03-28T18:30:08.562Z,93554.31
2023-03-28T18:32:37.316Z,93570.41
2023-03-28T18:35:07.507Z,93561.44
2023-03-28T18:37:36.917Z,93588.66
2023-03-28T18:40:08.006Z,93576.13
2023-03-28T18:42:36.985Z,93586.97
2023-03-28T18:45:06.685Z,93584.34
2023-03-28T18:47:37.828Z,93591.56
2023-03-28T18:50:07.847Z,93608.78
2023-03-28T18:52:37.862Z,93596.53
2023-03-28T18:55:07.062Z,93600.75
2023-03-28T18:57:35.764Z,93606.84
2023-03-28T19:00:15.846Z,93610.44
2023-03-28T19:02:48.756Z,93600.75
2023-03-28T19:05:18.033Z,93612.31
2023-03-28T19:07:46.568Z,93598.50
2023-03-28T19:10:15.207Z,93619.31
2023-03-28T19:12:43.577Z,93633.16
2023-03-28T19:15:12.416Z,93615.25
2023-03-28T19:17:40.788Z,93638.97
2023-03-28T19:20:13.769Z,93630.75
2023-03-28T19:22:43.197Z,93656.47
2023-03-28T19:25:11.525Z,93655.16
2023-03-28T19:27:39.856Z,93655.91
2023-03-28T19:30:09.970Z,93653.63
2023-03-28T19:32:38.865Z,93646.84
2023-03-28T19:35:07.828Z,93653.19
2023-03-28T19:37:36.588Z,93651.47
2023-03-28T19:40:11.394Z,93651.72
2023-03-28T19:42:39.922Z,93658.59
2023-03-28T19:45:08.799Z,93663.47
2023-03-28T19:47:37.395Z,93651.91
2023-03-28T19:50:07.836Z,93645.56
2023-03-28T19:52:36.040Z,93654.25
2023-03-28T19:55:05.017Z,93627.06
2023-03-28T19:57:33.335Z,93650.00
2023-03-28T20:00:01.635Z,93643.69
2023-03-28T20:02:29.899Z,93646.03
2023-03-28T20:04:58.064Z,93638.38
2023-03-28T20:07:26.750Z,93656.44
2023-03-28T20:09:55.092Z,93655.78
2023-03-28T20:12:23.217Z,93651.56
2023-03-28T20:14:51.222Z,93647.50
2023-03-28T20:17:19.123Z,93648.13
2023-03-28T20:19:47.092Z,93671.09
2023-03-28T20:22:15.211Z,93661.97
2023-03-28T20:24:43.138Z,93652.84
2023-03-28T20:27:13.774Z,93694.31
2023-03-28T20:29:42.723Z,93674.25
2023-03-28T20:32:10.834Z,93689.06
2023-03-28T20:34:38.811Z,93686.34
2023-03-28T20:37:06.757Z,93683.75
2023-03-28T20:39:37.210Z,93663.31
2023-03-28T20:42:05.928Z,93694.69
2023-03-28T20:44:43.363Z,93701.28
2023-03-28T20:47:12.775Z,93696.28
2023-03-28T20:49:46.581Z,93705.34
2023-03-28T20:52:15.696Z,93706.44
2023-03-28T20:54:43.769Z,93699.84
2023-03-28T20:57:12.251Z,93692.59
2023-03-28T20:59:40.878Z,93699.28
2023-03-28T21:02:11.068Z,93711.59
2023-03-28T21:04:39.501Z,93690.34
2023-03-28T21:07:07.425Z,93685.00
2023-03-28T21:09:35.428Z,93700.81
2023-03-28T21:12:03.375Z,93665.41
2023-03-28T21:14:31.555Z,93691.03
2023-03-28T21:17:00.181Z,93682.75
2023-03-28T21:19:28.226Z,93691.66
2023-03-28T21:21:59.337Z,93703.25
2023-03-28T21:24:27.483Z,93716.25
2023-03-28T21:26:55.411Z,93709.84
2023-03-28T21:29:24.812Z,93703.59
2023-03-28T21:31:52.679Z,93718.97
2023-03-28T21:34:31.855Z,93705.50
2023-03-28T21:37:01.385Z,93721.84
2023-03-28T21:39:29.686Z,93721.69
2023-03-28T21:41:57.913Z,93724.94
2023-03-28T21:44:26.206Z,93741.56
2023-03-28T21:46:54.230Z,93739.56
2023-03-28T21:49:23.473Z,93728.28
2023-03-28T21:51:52.922Z,93734.00
2023-03-28T21:54:20.814Z,93739.03
2023-03-28T21:56:48.847Z,93726.22
2023-03-28T21:59:16.896Z,93742.91
2023-03-28T22:01:44.879Z,93723.50
2023-03-28T22:04:13.115Z,93737.59
2023-03-28T22:06:41.315Z,93734.25
2023-03-28T22:09:09.689Z,93742.19
2023-03-28T22:11:37.982Z,93739.03
2023-03-28T22:14:06.446Z,93730.19
2023-03-28T22:16:37.726Z,93749.44
2023-03-28T22:19:08.879Z,93745.75
2023-03-28T22:21:37.724Z,93729.09
2023-03-28T22:24:10.511Z,93745.38
2023-03-28T22:26:40.782Z,93743.84
2023-03-28T22:29:08.966Z,93746.25
2023-03-28T22:31:37.209Z,93742.81
2023-03-28T22:34:05.322Z,93740.91
2023-03-28T22:36:33.350Z,93743.38
2023-03-28T22:39:01.515Z,93743.44
2023-03-28T22:41:32.484Z,93731.91
2023-03-28T22:44:00.768Z,93757.25
2023-03-28T22:46:29.112Z,93759.88
2023-03-28T22:48:58.728Z,93749.31
2023-03-28T22:51:28.289Z,93747.22
2023-03-28T22:54:00.554Z,93764.19
2023-03-28T22:56:28.858Z,93759.13
2023-03-28T22:59:01.522Z,93769.50
2023-03-28T23:01:29.742Z,93773.75
2023-03-28T23:03:57.621Z,93742.41
2023-03-28T23:06:25.703Z,93763.63
2023-03-28T23:08:53.738Z,93758.31
2023-03-28T23:11:21.784Z,93779.69
2023-03-28T23:13:49.725Z,93770.84
2023-03-28T23:16:18.453Z,93763.34
2023-03-28T23:18:46.461Z,93760.72
2023-03-28T23:21:14.773Z,93768.41
2023-03-28T23:23:43.270Z,93747.16
2023-03-28T23:26:11.347Z,93766.59
2023-03-28T23:28:39.503Z,93764.16
2023-03-28T23:31:07.775Z,93777.13
2023-03-28T23:33:36.176Z,93776.78
2023-03-28T23:36:05.388Z,93773.72
2023-03-28T23:38:33.474Z,93774.78
2023-03-28T23:41:01.652Z,93760.41
2023-03-28T23:43:29.922Z,93768.47
2023-03-28T23:45:57.973Z,93767.00
2023-03-28T23:48:27.604Z,93767.63
2023-03-28T23:50:55.651Z,93756.72
2023-03-28T23:53:23.860Z,93773.41
2023-03-28T23:55:51.942Z,93770.41
2023-03-28T23:58:19.833Z,93755.44
