createdAt,value
2017-05-25T00:00:09.321Z,6.12
2017-05-25T00:02:37.612Z,5.16
2017-05-25T00:05:06.735Z,5.60
2017-05-25T00:07:35.015Z,5.02
2017-05-25T00:10:04.062Z,6.14
2017-05-25T00:12:33.141Z,6.18
2017-05-25T00:15:01.424Z,4.70
2017-05-25T00:17:29.697Z,5.18
2017-05-25T00:19:58.929Z,5.66
2017-05-25T00:22:27.224Z,6.66
2017-05-25T00:24:56.256Z,5.64
2017-05-25T00:27:25.339Z,5.28
2017-05-25T00:29:54.631Z,5.46
2017-05-25T00:32:23.684Z,6.36
2017-05-25T00:34:52.781Z,6.24
2017-05-25T00:37:21.865Z,6.16
2017-05-25T00:39:50.912Z,5.38
2017-05-25T00:42:19.189Z,5.16
2017-05-25T00:44:48.277Z,7.88
2017-05-25T00:47:17.383Z,6.42
2017-05-25T00:49:46.457Z,7.24
2017-05-25T00:52:15.500Z,5.96
2017-05-25T00:54:44.557Z,6.40
2017-05-25T00:57:13.656Z,5.40
2017-05-25T00:59:42.727Z,7.28
2017-05-25T01:02:11.072Z,6.84
2017-05-25T01:04:39.344Z,6.76
2017-05-25T01:07:07.658Z,6.40
2017-05-25T01:09:36.733Z,5.38
2017-05-25T01:12:05.038Z,5.98
2017-05-25T01:14:34.080Z,6.02
2017-05-25T01:17:02.410Z,6.22
2017-05-25T01:19:31.477Z,7.44
2017-05-25T01:21:59.777Z,8.34
2017-05-25T01:24:28.096Z,6.44
2017-05-25T01:26:57.147Z,6.92
2017-05-25T01:29:26.198Z,6.28
2017-05-25T01:31:55.453Z,7.86
2017-05-25T01:34:24.499Z,9.84
2017-05-25T01:36:52.805Z,7.74
2017-05-25T01:39:21.855Z,6.44
2017-05-25T01:41:50.214Z,9.14
2017-05-25T01:44:18.494Z,7.50
2017-05-25T01:46:46.767Z,7.56
2017-05-25T01:49:15.861Z,7.34
2017-05-25T01:51:45.168Z,7.76
2017-05-25T01:54:13.448Z,9.22
2017-05-25T01:56:42.519Z,7.50
2017-05-25T01:59:11.621Z,8.90
2017-05-25T02:01:40.685Z,8.70
2017-05-25T02:04:09.752Z,8.56
2017-05-25T02:06:39.017Z,9.06
2017-05-25T02:09:08.177Z,8.42
2017-05-25T02:11:37.241Z,8.44
2017-05-25T02:14:06.308Z,11.32
2017-05-25T02:16:35.374Z,9.50
2017-05-25T02:19:04.500Z,11.60
2017-05-25T02:21:33.592Z,10.66
2017-05-25T02:24:02.654Z,13.28
2017-05-25T02:26:31.719Z,10.62
2017-05-25T02:29:00.789Z,10.58
2017-05-25T02:31:29.097Z,12.26
2017-05-25T02:33:57.420Z,11.30
2017-05-25T02:36:26.468Z,11.66
2017-05-25T02:38:55.530Z,11.28
2017-05-25T02:41:24.606Z,11.00
2017-05-25T02:43:52.893Z,12.32
2017-05-25T02:46:21.968Z,11.62
2017-05-25T02:48:51.302Z,11.68
2017-05-25T02:51:19.578Z,11.96
2017-05-25T02:53:47.969Z,12.30
2017-05-25T02:56:17.037Z,11.54
2017-05-25T02:58:46.357Z,12.18
2017-05-25T03:01:14.664Z,10.30
2017-05-25T03:03:43.720Z,12.98
2017-05-25T03:06:12.057Z,12.42
2017-05-25T03:08:41.114Z,11.82
2017-05-25T03:11:09.461Z,17.48
2017-05-25T03:13:37.795Z,15.68
2017-05-25T03:16:06.896Z,15.44
2017-05-25T03:18:35.955Z,15.12
2017-05-25T03:21:04.232Z,14.32
2017-05-25T03:23:33.315Z,15.42
2017-05-25T03:26:01.604Z,13.66
2017-05-25T03:28:30.699Z,15.34
2017-05-25T03:30:59.021Z,18.84
2017-05-25T03:33:28.092Z,16.74
2017-05-25T03:35:57.138Z,15.88
2017-05-25T03:38:26.425Z,15.18
2017-05-25T03:40:55.476Z,15.12
2017-05-25T03:43:24.577Z,16.38
2017-05-25T03:45:52.879Z,15.72
2017-05-25T03:48:22.008Z,16.28
2017-05-25T03:50:51.553Z,14.96
2017-05-25T03:53:20.636Z,17.08
2017-05-25T03:55:49.721Z,17.68
2017-05-25T03:58:18.777Z,15.94
2017-05-25T04:00:47.865Z,16.80
2017-05-25T04:03:16.920Z,17.64
2017-05-25T04:05:45.969Z,17.34
2017-05-25T04:08:15.070Z,16.86
2017-05-25T04:10:44.353Z,17.66
2017-05-25T04:13:13.426Z,16.94
2017-05-25T04:15:42.536Z,19.72
2017-05-25T04:18:11.584Z,18.16
2017-05-25T04:20:40.672Z,19.52
2017-05-25T04:23:09.025Z,18.74
2017-05-25T04:25:37.315Z,17.54
2017-05-25T04:28:06.407Z,19.36
2017-05-25T04:30:35.461Z,19.62
2017-05-25T04:33:03.772Z,18.52
2017-05-25T04:35:32.831Z,18.16
2017-05-25T04:38:01.149Z,18.52
2017-05-25T04:40:30.224Z,17.88
2017-05-25T04:42:58.532Z,18.86
2017-05-25T04:45:27.600Z,19.72
2017-05-25T04:47:55.909Z,19.98
2017-05-25T04:50:24.976Z,18.54
2017-05-25T04:52:54.057Z,19.86
2017-05-25T04:55:22.416Z,19.22
2017-05-25T04:57:50.729Z,19.12
2017-05-25T05:00:19.796Z,23.12
2017-05-25T05:02:48.872Z,21.62
2017-05-25T05:05:17.960Z,17.36
2017-05-25T05:07:47.000Z,19.72
2017-05-25T05:10:16.068Z,19.02
2017-05-25T05:12:45.130Z,18.88
2017-05-25T05:15:14.192Z,17.98
2017-05-25T05:17:43.284Z,20.68
2017-05-25T05:20:12.368Z,18.72
2017-05-25T05:22:41.448Z,17.52
2017-05-25T05:25:10.573Z,19.90
2017-05-25T05:27:38.894Z,26.32
2017-05-25T05:30:07.962Z,19.74
2017-05-25T05:32:37.017Z,20.82
2017-05-25T05:35:06.141Z,19.84
2017-05-25T05:37:34.428Z,20.84
2017-05-25T05:40:03.506Z,20.28
2017-05-25T05:42:32.587Z,21.18
2017-05-25T05:45:01.649Z,19.38
2017-05-25T05:47:30.704Z,17.98
2017-05-25T05:49:59.795Z,15.86
2017-05-25T05:52:28.879Z,18.68
2017-05-25T05:54:57.937Z,18.74
2017-05-25T05:57:27.009Z,15.48
2017-05-25T05:59:56.092Z,15.32
2017-05-25T06:02:25.168Z,16.00
2017-05-25T06:04:54.230Z,15.58
2017-05-25T06:07:22.512Z,14.78
2017-05-25T06:09:51.903Z,15.54
2017-05-25T06:12:20.233Z,14.76
2017-05-25T06:14:49.308Z,14.48
2017-05-25T06:17:17.619Z,14.72
2017-05-25T06:19:46.686Z,14.34
2017-05-25T06:22:15.784Z,12.18
2017-05-25T06:24:44.838Z,13.78
2017-05-25T06:27:13.152Z,13.54
2017-05-25T06:29:42.248Z,15.02
2017-05-25T06:32:11.366Z,13.40
2017-05-25T06:34:39.649Z,13.28
2017-05-25T06:37:08.724Z,12.72
2017-05-25T06:39:37.795Z,13.36
2017-05-25T06:42:06.868Z,13.92
2017-05-25T06:44:35.933Z,12.78
2017-05-25T06:47:04.986Z,12.34
2017-05-25T06:49:34.057Z,11.98
2017-05-25T06:52:02.408Z,12.68
2017-05-25T06:54:30.705Z,13.72
2017-05-25T06:56:59.765Z,12.80
2017-05-25T06:59:28.863Z,12.24
2017-05-25T07:01:57.905Z,14.98
2017-05-25T07:04:26.207Z,13.62
2017-05-25T07:06:54.514Z,12.46
2017-05-25T07:09:23.608Z,12.80
2017-05-25T07:11:52.220Z,12.32
2017-05-25T07:14:20.525Z,15.84
2017-05-25T07:16:49.820Z,11.78
2017-05-25T07:19:18.874Z,12.86
2017-05-25T07:21:48.020Z,11.06
2017-05-25T07:24:16.346Z,15.38
2017-05-25T07:26:44.648Z,13.36
2017-05-25T07:29:13.712Z,13.64
2017-05-25T07:31:42.825Z,16.02
2017-05-25T07:34:11.284Z,11.82
2017-05-25T07:36:40.332Z,13.52
2017-05-25T07:39:09.428Z,17.04
2017-05-25T07:41:38.505Z,12.46
2017-05-25T07:44:07.564Z,11.76
2017-05-25T07:46:35.848Z,11.32
2017-05-25T07:49:04.944Z,10.76
2017-05-25T07:51:33.257Z,12.74
2017-05-25T07:54:02.312Z,12.92
2017-05-25T07:56:31.385Z,14.72
2017-05-25T07:59:00.452Z,15.94
2017-05-25T08:01:28.755Z,19.00
2017-05-25T08:03:57.053Z,30.48
2017-05-25T08:06:25.335Z,32.68
2017-05-25T08:08:54.416Z,34.24
2017-05-25T08:11:22.743Z,43.66
2017-05-25T08:13:51.058Z,46.00
2017-05-25T08:16:20.114Z,54.90
2017-05-25T08:18:49.191Z,59.46
2017-05-25T08:21:17.514Z,56.78
2017-05-25T08:23:46.576Z,54.44
2017-05-25T08:26:14.867Z,41.80
2017-05-25T08:28:43.952Z,35.46
2017-05-25T08:31:13.008Z,39.26
2017-05-25T08:33:41.345Z,41.98
2017-05-25T08:36:10.421Z,36.04
2017-05-25T08:38:39.480Z,36.96
2017-05-25T08:41:08.559Z,35.36
2017-05-25T08:43:37.873Z,35.32
2017-05-25T08:46:06.168Z,33.34
2017-05-25T08:48:35.253Z,34.98
2017-05-25T08:51:03.592Z,34.72
2017-05-25T08:53:32.644Z,34.98
2017-05-25T08:56:01.699Z,33.88
2017-05-25T08:58:30.784Z,35.84
2017-05-25T09:00:59.840Z,31.18
2017-05-25T09:03:28.168Z,32.36
2017-05-25T09:05:57.246Z,33.58
2017-05-25T09:08:26.295Z,32.98
2017-05-25T09:10:54.600Z,34.24
2017-05-25T09:13:23.672Z,33.14
2017-05-25T09:15:52.753Z,32.50
2017-05-25T09:18:21.831Z,31.22
2017-05-25T09:20:50.155Z,29.46
2017-05-25T09:23:18.554Z,28.40
2017-05-25T09:25:46.874Z,28.42
2017-05-25T09:28:17.013Z,30.16
2017-05-25T09:30:46.095Z,26.56
2017-05-25T09:33:14.459Z,24.48
2017-05-25T09:35:43.528Z,22.48
2017-05-25T09:38:11.873Z,15.86
2017-05-25T09:40:40.941Z,17.32
2017-05-25T09:43:09.242Z,15.18
2017-05-25T09:45:38.424Z,15.60
2017-05-25T09:48:07.532Z,15.78
2017-05-25T09:50:36.585Z,14.94
2017-05-25T09:53:05.687Z,14.18
2017-05-25T09:55:33.977Z,14.10
2017-05-25T09:58:03.053Z,13.58
2017-05-25T10:00:32.139Z,14.70
2017-05-25T10:03:01.187Z,14.12
2017-05-25T10:05:30.294Z,12.82
2017-05-25T10:07:59.344Z,14.60
2017-05-25T10:10:28.412Z,12.70
2017-05-25T10:12:57.965Z,11.98
2017-05-25T10:15:26.282Z,13.36
2017-05-25T10:17:54.627Z,12.24
2017-05-25T10:20:23.720Z,13.62
2017-05-25T10:22:52.785Z,13.66
2017-05-25T10:25:21.854Z,14.48
2017-05-25T10:27:50.953Z,13.50
2017-05-25T10:30:20.009Z,13.44
2017-05-25T10:32:49.497Z,13.18
2017-05-25T10:35:17.816Z,13.16
2017-05-25T10:37:46.881Z,13.06
2017-05-25T10:40:15.991Z,12.98
2017-05-25T10:42:44.309Z,12.22
2017-05-25T10:45:13.380Z,12.10
2017-05-25T10:47:42.470Z,14.90
2017-05-25T10:50:11.580Z,12.60
2017-05-25T10:52:39.870Z,11.18
2017-05-25T10:55:08.190Z,11.60
2017-05-25T10:57:37.240Z,11.74
2017-05-25T11:00:06.289Z,12.90
2017-05-25T11:02:34.641Z,13.00
2017-05-25T11:05:03.773Z,12.30
2017-05-25T11:07:32.864Z,11.52
2017-05-25T11:10:01.965Z,14.36
2017-05-25T11:12:30.273Z,11.68
2017-05-25T11:14:58.574Z,10.64
2017-05-25T11:17:26.906Z,12.96
2017-05-25T11:19:55.997Z,11.50
2017-05-25T11:22:25.098Z,14.08
2017-05-25T11:24:54.145Z,10.88
2017-05-25T11:27:23.248Z,12.04
2017-05-25T11:29:52.307Z,11.42
2017-05-25T11:32:20.606Z,12.08
2017-05-25T11:34:48.917Z,12.16
2017-05-25T11:37:17.294Z,10.72
2017-05-25T11:39:46.390Z,12.60
2017-05-25T11:42:15.469Z,12.68
2017-05-25T11:44:44.535Z,13.20
2017-05-25T11:47:13.601Z,13.24
2017-05-25T11:49:42.668Z,16.02
2017-05-25T11:52:11.738Z,12.94
2017-05-25T11:54:40.807Z,12.04
2017-05-25T11:57:09.978Z,12.30
2017-05-25T11:59:39.030Z,10.56
2017-05-25T12:02:08.100Z,11.60
2017-05-25T12:04:37.176Z,14.26
2017-05-25T12:07:05.515Z,11.68
2017-05-25T12:09:34.577Z,11.32
2017-05-25T12:12:03.669Z,12.76
2017-05-25T12:14:32.746Z,12.02
2017-05-25T12:17:01.835Z,11.10
2017-05-25T12:19:30.877Z,10.64
2017-05-25T12:21:59.204Z,10.22
2017-05-25T12:24:28.258Z,10.98
2017-05-25T12:26:56.565Z,10.12
2017-05-25T12:29:25.637Z,11.92
2017-05-25T12:31:54.696Z,11.68
2017-05-25T12:34:22.993Z,9.22
2017-05-25T12:36:51.320Z,10.58
2017-05-25T12:39:20.404Z,14.20
2017-05-25T12:41:48.720Z,9.98
2017-05-25T12:44:17.812Z,10.20
2017-05-25T12:46:46.124Z,9.90
2017-05-25T12:49:15.185Z,9.92
2017-05-25T12:51:43.518Z,10.28
2017-05-25T12:54:12.605Z,10.14
2017-05-25T12:56:41.657Z,9.78
2017-05-25T12:59:10.808Z,10.20
2017-05-25T13:01:39.937Z,10.86
2017-05-25T13:04:08.274Z,8.72
2017-05-25T13:06:36.618Z,8.46
2017-05-25T13:09:05.724Z,15.62
2017-05-25T13:11:34.088Z,9.30
2017-05-25T13:14:02.401Z,8.86
2017-05-25T13:16:30.720Z,8.60
2017-05-25T13:18:59.762Z,11.16
2017-05-25T13:21:28.813Z,9.80
2017-05-25T13:23:57.889Z,12.92
2017-05-25T13:26:26.954Z,11.16
2017-05-25T13:28:55.999Z,9.82
2017-05-25T13:31:24.309Z,8.28
2017-05-25T13:33:52.598Z,10.26
2017-05-25T13:36:20.873Z,8.46
2017-05-25T13:38:49.963Z,9.58
2017-05-25T13:41:19.017Z,8.44
2017-05-25T13:43:48.102Z,7.38
2017-05-25T13:46:17.181Z,6.36
2017-05-25T13:48:46.231Z,6.86
2017-05-25T13:51:14.524Z,6.40
2017-05-25T13:53:43.585Z,6.14
2017-05-25T13:56:11.880Z,6.22
2017-05-25T13:58:40.959Z,6.58
2017-05-25T14:01:09.249Z,5.78
2017-05-25T14:03:38.308Z,4.86
2017-05-25T14:06:06.666Z,5.22
2017-05-25T14:08:35.716Z,4.92
2017-05-25T14:11:04.778Z,5.08
2017-05-25T14:13:33.844Z,5.58
2017-05-25T14:16:02.129Z,6.50
2017-05-25T14:18:31.179Z,4.90
2017-05-25T14:21:00.236Z,4.54
2017-05-25T14:23:28.512Z,6.92
2017-05-25T14:25:57.579Z,4.40
2017-05-25T14:28:26.633Z,5.72
2017-05-25T14:30:55.692Z,6.24
2017-05-25T14:33:24.761Z,4.96
2017-05-25T14:35:53.824Z,4.20
2017-05-25T14:38:22.893Z,4.26
2017-05-25T14:40:51.294Z,5.14
2017-05-25T14:43:20.374Z,8.34
2017-05-25T14:45:48.674Z,4.36
2017-05-25T14:48:17.750Z,8.54
2017-05-25T14:50:46.857Z,6.72
2017-05-25T14:53:15.935Z,6.92
2017-05-25T14:55:44.984Z,6.68
2017-05-25T14:58:14.060Z,8.46
2017-05-25T15:00:43.148Z,6.38
2017-05-25T15:03:11.526Z,5.46
2017-05-25T15:05:40.605Z,5.02
2017-05-25T15:08:09.682Z,5.20
2017-05-25T15:10:38.741Z,5.72
2017-05-25T15:13:07.040Z,6.10
2017-05-25T15:15:35.753Z,5.92
2017-05-25T15:18:04.816Z,5.22
2017-05-25T15:20:33.915Z,5.36
2017-05-25T15:23:03.003Z,5.44
2017-05-25T15:25:32.061Z,5.14
2017-05-25T15:28:01.147Z,7.30
2017-05-25T15:30:30.191Z,4.46
2017-05-25T15:32:58.481Z,5.94
2017-05-25T15:35:27.551Z,8.24
2017-05-25T15:37:55.834Z,6.16
2017-05-25T15:40:24.944Z,7.22
2017-05-25T15:42:53.201Z,7.08
2017-05-25T15:45:21.516Z,7.74
2017-05-25T15:47:49.834Z,6.22
2017-05-25T15:50:18.877Z,5.70
2017-05-25T15:52:48.016Z,5.42
2017-05-25T15:55:16.312Z,5.20
2017-05-25T15:57:45.429Z,5.72
2017-05-25T16:00:14.501Z,5.02
2017-05-25T16:02:43.561Z,4.84
2017-05-25T16:05:11.849Z,5.12
2017-05-25T16:07:40.162Z,6.46
2017-05-25T16:10:09.224Z,5.04
2017-05-25T16:12:37.505Z,5.74
2017-05-25T16:15:06.604Z,6.68
2017-05-25T16:17:35.649Z,5.32
2017-05-25T16:20:04.719Z,5.54
2017-05-25T16:22:33.065Z,5.80
2017-05-25T16:25:02.117Z,6.56
2017-05-25T16:27:31.166Z,6.04
2017-05-25T16:30:00.273Z,6.36
2017-05-25T16:32:28.573Z,6.72
2017-05-25T16:34:57.647Z,5.76
2017-05-25T16:37:25.958Z,4.58
2017-05-25T16:39:55.009Z,5.52
2017-05-25T16:42:24.093Z,7.12
2017-05-25T16:44:53.145Z,7.48
2017-05-25T16:47:22.225Z,5.14
2017-05-25T16:49:51.285Z,5.44
2017-05-25T16:52:20.327Z,5.30
2017-05-25T16:54:49.373Z,4.98
2017-05-25T16:57:18.465Z,4.62
2017-05-25T16:59:47.525Z,6.12
2017-05-25T17:02:16.583Z,5.92
2017-05-25T17:04:44.909Z,5.54
2017-05-25T17:07:14.005Z,5.12
2017-05-25T17:09:43.049Z,4.98
2017-05-25T17:12:11.372Z,5.72
2017-05-25T17:14:40.425Z,5.60
2017-05-25T17:17:09.521Z,10.76
2017-05-25T17:19:38.568Z,6.18
2017-05-25T17:22:07.087Z,4.80
2017-05-25T17:24:36.185Z,5.40
2017-05-25T17:27:05.225Z,5.40
2017-05-25T17:29:34.312Z,5.42
2017-05-25T17:32:02.622Z,4.46
2017-05-25T17:34:31.688Z,6.24
2017-05-25T17:37:00.810Z,5.10
2017-05-25T17:39:29.886Z,4.60
2017-05-25T17:41:58.932Z,5.26
2017-05-25T17:44:28.006Z,10.54
2017-05-25T17:46:57.081Z,4.64
2017-05-25T17:49:26.138Z,4.32
2017-05-25T17:51:54.417Z,6.36
2017-05-25T17:54:22.725Z,14.04
2017-05-25T17:56:51.221Z,8.54
2017-05-25T17:59:20.325Z,6.80
2017-05-25T18:01:48.603Z,3.78
2017-05-25T18:04:17.687Z,4.76
2017-05-25T18:06:45.993Z,6.10
2017-05-25T18:09:15.055Z,5.50
2017-05-25T18:11:43.333Z,7.16
2017-05-25T18:14:11.937Z,10.98
2017-05-25T18:16:41.020Z,6.02
2017-05-25T18:19:10.086Z,7.14
2017-05-25T18:21:39.145Z,9.16
2017-05-25T18:24:08.279Z,4.84
2017-05-25T18:26:37.365Z,4.62
2017-05-25T18:29:06.610Z,4.40
2017-05-25T18:31:34.927Z,4.62
2017-05-25T18:34:03.228Z,6.34
2017-05-25T18:36:31.532Z,6.48
2017-05-25T18:39:00.589Z,5.26
2017-05-25T18:41:28.897Z,4.50
2017-05-25T18:43:57.206Z,4.56
2017-05-25T18:46:26.263Z,5.62
2017-05-25T18:48:55.415Z,7.94
2017-05-25T18:51:24.495Z,7.54
2017-05-25T18:53:53.566Z,8.98
2017-05-25T18:56:22.670Z,4.24
2017-05-25T18:58:51.935Z,7.80
2017-05-25T19:01:20.252Z,6.30
2017-05-25T19:03:49.795Z,4.92
2017-05-25T19:06:18.857Z,9.58
2017-05-25T19:08:47.929Z,4.30
2017-05-25T19:11:17.001Z,3.92
2017-05-25T19:13:45.315Z,4.30
2017-05-25T19:16:14.795Z,6.60
2017-05-25T19:18:43.926Z,5.64
2017-05-25T19:21:12.220Z,4.96
2017-05-25T19:23:41.274Z,4.24
2017-05-25T19:26:09.606Z,4.70
2017-05-25T19:28:38.680Z,3.80
2017-05-25T19:31:07.721Z,5.66
2017-05-25T19:33:36.049Z,4.88
2017-05-25T19:36:05.116Z,5.04
2017-05-25T19:38:34.223Z,4.28
2017-05-25T19:41:03.348Z,8.04
2017-05-25T19:43:32.449Z,4.10
2017-05-25T19:46:00.733Z,4.12
2017-05-25T19:48:29.831Z,6.12
2017-05-25T19:51:00.206Z,7.42
2017-05-25T19:53:29.276Z,4.44
2017-05-25T19:55:58.329Z,4.90
2017-05-25T19:58:27.424Z,6.66
2017-05-25T20:00:56.476Z,9.98
2017-05-25T20:03:25.537Z,7.06
2017-05-25T20:05:54.618Z,9.64
2017-05-25T20:08:23.753Z,5.58
2017-05-25T20:10:52.816Z,6.74
2017-05-25T20:13:21.927Z,5.86
2017-05-25T20:15:51.032Z,6.76
2017-05-25T20:18:20.078Z,6.54
2017-05-25T20:20:49.638Z,6.26
2017-05-25T20:23:18.797Z,6.54
2017-05-25T20:25:48.454Z,6.68
2017-05-25T20:28:18.311Z,5.76
2017-05-25T20:30:47.351Z,5.54
2017-05-25T20:33:16.493Z,5.84
2017-05-25T20:35:45.583Z,6.42
2017-05-25T20:38:14.787Z,4.70
2017-05-25T20:40:43.850Z,6.88
2017-05-25T20:43:12.978Z,6.00
2017-05-25T20:45:42.041Z,6.58
2017-05-25T20:48:11.100Z,4.54
2017-05-25T20:50:40.189Z,6.74
2017-05-25T20:53:09.573Z,6.34
2017-05-25T20:55:38.650Z,4.86
2017-05-25T20:58:07.754Z,5.00
2017-05-25T21:00:37.125Z,4.68
2017-05-25T21:03:06.250Z,4.78
2017-05-25T21:05:35.315Z,7.04
2017-05-25T21:08:04.384Z,3.88
2017-05-25T21:10:33.474Z,3.70
2017-05-25T21:13:02.550Z,3.72
2017-05-25T21:15:31.638Z,3.80
2017-05-25T21:18:00.703Z,6.50
2017-05-25T21:20:29.825Z,4.62
2017-05-25T21:22:58.899Z,5.64
2017-05-25T21:25:27.968Z,5.84
2017-05-25T21:27:57.086Z,4.38
2017-05-25T21:30:26.129Z,7.24
2017-05-25T21:32:55.178Z,4.26
2017-05-25T21:35:24.370Z,7.78
2017-05-25T21:37:53.445Z,5.12
2017-05-25T21:40:22.492Z,4.68
2017-05-25T21:42:51.720Z,5.16
2017-05-25T21:45:20.784Z,5.32
2017-05-25T21:47:50.452Z,4.24
2017-05-25T21:50:19.520Z,4.84
2017-05-25T21:52:48.573Z,4.48
2017-05-25T21:55:17.629Z,4.56
2017-05-25T21:57:46.695Z,8.12
2017-05-25T22:00:15.786Z,4.14
2017-05-25T22:02:44.832Z,3.80
2017-05-25T22:05:13.892Z,4.74
2017-05-25T22:07:42.976Z,4.98
2017-05-25T22:10:12.028Z,6.00
2017-05-25T22:12:41.134Z,4.74
2017-05-25T22:15:10.176Z,4.82
2017-05-25T22:17:39.229Z,5.10
2017-05-25T22:20:08.323Z,4.94
2017-05-25T22:22:37.381Z,4.86
2017-05-25T22:25:06.487Z,4.04
2017-05-25T22:27:35.534Z,4.90
2017-05-25T22:30:04.588Z,4.14
2017-05-25T22:32:33.659Z,4.56
2017-05-25T22:35:02.744Z,4.78
2017-05-25T22:37:31.789Z,4.86
2017-05-25T22:40:00.863Z,8.06
2017-05-25T22:42:29.920Z,6.66
2017-05-25T22:44:58.964Z,5.98
2017-05-25T22:47:28.039Z,4.78
2017-05-25T22:49:57.089Z,7.00
2017-05-25T22:52:26.139Z,5.20
2017-05-25T22:54:55.206Z,6.68
2017-05-25T22:57:24.269Z,6.38
2017-05-25T22:59:53.344Z,6.06
2017-05-25T23:02:22.387Z,7.18
2017-05-25T23:04:51.552Z,5.28
2017-05-25T23:07:20.619Z,5.06
2017-05-25T23:09:50.441Z,5.70
2017-05-25T23:12:19.816Z,5.64
2017-05-25T23:14:48.876Z,5.86
2017-05-25T23:17:18.135Z,6.48
2017-05-25T23:19:47.230Z,5.52
2017-05-25T23:22:16.285Z,6.32
2017-05-25T23:24:45.349Z,6.56
2017-05-25T23:27:14.694Z,7.06
2017-05-25T23:29:44.240Z,6.18
2017-05-25T23:32:13.330Z,6.84
2017-05-25T23:34:42.390Z,6.04
2017-05-25T23:37:11.440Z,7.62
2017-05-25T23:39:40.507Z,6.66
2017-05-25T23:42:09.600Z,7.46
2017-05-25T23:44:38.660Z,6.56
2017-05-25T23:47:07.730Z,6.82
2017-05-25T23:49:36.784Z,5.58
2017-05-25T23:52:06.017Z,6.50
2017-05-25T23:54:35.085Z,5.82
2017-05-25T23:57:04.135Z,6.22
2017-05-25T23:59:33.210Z,5.96
