createdAt,value
2019-04-04T00:00:29.305Z,11.03
2019-04-04T00:01:00.703Z,7.37
2019-04-04T00:01:32.121Z,6.78
2019-04-04T00:02:03.486Z,9.50
2019-04-04T00:02:34.850Z,9.18
2019-04-04T00:03:06.164Z,9.00
2019-04-04T00:03:37.494Z,9.83
2019-04-04T00:04:08.773Z,6.53
2019-04-04T00:04:40.223Z,10.23
2019-04-04T00:05:11.567Z,8.00
2019-04-04T00:05:42.963Z,7.65
2019-04-04T00:06:14.302Z,8.25
2019-04-04T00:06:45.661Z,8.70
2019-04-04T00:07:16.986Z,8.93
2019-04-04T00:07:48.375Z,12.00
2019-04-04T00:08:19.720Z,7.75
2019-04-04T00:08:51.031Z,9.75
2019-04-04T00:09:22.446Z,8.55
2019-04-04T00:09:53.851Z,9.15
2019-04-04T00:10:27.696Z,8.60
2019-04-04T00:10:58.344Z,9.40
2019-04-04T00:11:29.716Z,7.03
2019-04-04T00:12:01.118Z,9.08
2019-04-04T00:12:32.445Z,8.43
2019-04-04T00:13:03.729Z,7.67
2019-04-04T00:13:35.171Z,8.68
2019-04-04T00:14:06.572Z,9.40
2019-04-04T00:14:37.993Z,9.48
2019-04-04T00:15:09.399Z,11.73
2019-04-04T00:15:40.784Z,8.65
2019-04-04T00:16:12.275Z,6.40
2019-04-04T00:16:46.803Z,7.53
2019-04-04T00:17:18.415Z,8.33
2019-04-04T00:17:49.787Z,9.05
2019-04-04T00:18:21.167Z,7.62
2019-04-04T00:18:52.675Z,9.50
2019-04-04T00:19:24.094Z,9.68
2019-04-04T00:19:55.544Z,12.23
2019-04-04T00:20:27.109Z,8.95
2019-04-04T00:21:02.535Z,9.53
2019-04-04T00:21:33.964Z,9.60
2019-04-04T00:22:05.944Z,9.48
2019-04-04T00:22:37.294Z,13.70
2019-04-04T00:23:08.685Z,9.25
2019-04-04T00:23:40.011Z,8.60
2019-04-04T00:24:11.329Z,9.55
2019-04-04T00:24:44.906Z,8.40
2019-04-04T00:25:16.284Z,7.55
2019-04-04T00:25:47.598Z,12.25
2019-04-04T00:26:19.058Z,11.53
2019-04-04T00:26:50.381Z,9.45
2019-04-04T00:27:21.720Z,10.30
2019-04-04T00:27:53.033Z,10.45
2019-04-04T00:28:24.377Z,6.97
2019-04-04T00:28:57.031Z,12.40
2019-04-04T00:29:32.086Z,9.05
2019-04-04T00:30:03.513Z,8.53
2019-04-04T00:30:34.940Z,10.30
2019-04-04T00:31:06.309Z,7.10
2019-04-04T00:31:37.583Z,9.08
2019-04-04T00:32:09.009Z,7.12
2019-04-04T00:32:40.473Z,9.95
2019-04-04T00:33:11.898Z,10.78
2019-04-04T00:33:43.292Z,9.45
2019-04-04T00:34:14.670Z,10.68
2019-04-04T00:34:48.086Z,8.98
2019-04-04T00:35:19.113Z,11.50
2019-04-04T00:35:50.530Z,8.30
2019-04-04T00:36:21.866Z,9.75
2019-04-04T00:36:53.336Z,9.38
2019-04-04T00:37:24.690Z,9.60
2019-04-04T00:37:55.986Z,9.08
2019-04-04T00:38:27.365Z,6.30
2019-04-04T00:38:58.822Z,7.80
2019-04-04T00:39:30.201Z,8.50
2019-04-04T00:40:01.658Z,7.70
2019-04-04T00:40:32.997Z,9.13
2019-04-04T00:41:04.382Z,11.33
2019-04-04T00:41:37.311Z,7.55
2019-04-04T00:42:08.641Z,10.05
2019-04-04T00:42:40.006Z,7.22
2019-04-04T00:43:11.349Z,14.25
2019-04-04T00:43:42.826Z,11.20
2019-04-04T00:44:14.158Z,12.40
2019-04-04T00:44:45.534Z,9.13
2019-04-04T00:45:16.969Z,12.25
2019-04-04T00:45:48.309Z,8.80
2019-04-04T00:46:19.732Z,11.38
2019-04-04T00:46:51.189Z,9.85
2019-04-04T00:47:24.200Z,9.48
2019-04-04T00:47:55.505Z,9.33
2019-04-04T00:48:26.761Z,9.08
2019-04-04T00:49:00.568Z,9.60
2019-04-04T00:49:31.884Z,8.55
2019-04-04T00:50:06.682Z,11.85
2019-04-04T00:50:38.145Z,8.83
2019-04-04T00:51:09.420Z,10.30
2019-04-04T00:51:40.909Z,10.23
2019-04-04T00:52:12.264Z,11.12
2019-04-04T00:52:43.494Z,9.50
2019-04-04T00:53:17.953Z,9.33
2019-04-04T00:53:49.221Z,10.15
2019-04-04T00:54:23.584Z,10.25
2019-04-04T00:54:54.893Z,8.03
2019-04-04T00:55:26.135Z,12.05
2019-04-04T00:55:57.391Z,9.05
2019-04-04T00:56:28.664Z,8.95
2019-04-04T00:56:59.976Z,8.10
2019-04-04T00:58:21.507Z,11.65
2019-04-04T00:58:52.834Z,9.08
2019-04-04T00:59:24.094Z,7.83
2019-04-04T00:59:55.389Z,9.48
2019-04-04T01:00:26.678Z,11.22
2019-04-04T01:00:57.893Z,9.20
2019-04-04T01:01:29.097Z,9.93
2019-04-04T01:02:00.390Z,10.35
2019-04-04T01:02:32.176Z,13.65
2019-04-04T01:03:03.654Z,10.58
2019-04-04T01:03:34.930Z,9.50
2019-04-04T01:04:06.282Z,8.95
2019-04-04T01:04:37.569Z,8.03
2019-04-04T01:05:08.868Z,9.03
2019-04-04T01:05:40.087Z,11.25
2019-04-04T01:06:11.372Z,9.95
2019-04-04T01:06:42.620Z,12.40
2019-04-04T01:07:13.933Z,10.10
2019-04-04T01:07:45.225Z,12.18
2019-04-04T01:08:16.553Z,11.22
2019-04-04T01:08:47.849Z,12.88
2019-04-04T01:09:22.080Z,11.97
2019-04-04T01:09:53.416Z,10.45
2019-04-04T01:10:24.669Z,9.90
2019-04-04T01:10:55.953Z,8.78
2019-04-04T01:11:27.217Z,11.73
2019-04-04T01:12:02.336Z,9.38
2019-04-04T01:12:36.187Z,8.25
2019-04-04T01:13:07.393Z,9.88
2019-04-04T01:13:38.705Z,8.48
2019-04-04T01:14:09.998Z,10.75
2019-04-04T01:14:41.307Z,10.72
2019-04-04T01:15:12.624Z,8.43
2019-04-04T01:15:43.888Z,9.73
2019-04-04T01:16:15.126Z,9.90
2019-04-04T01:16:46.373Z,10.85
2019-04-04T01:17:18.686Z,9.83
2019-04-04T01:17:49.976Z,9.45
2019-04-04T01:18:22.459Z,8.80
2019-04-04T01:18:53.816Z,9.05
2019-04-04T01:19:27.343Z,12.25
2019-04-04T01:19:58.605Z,10.15
2019-04-04T01:20:29.888Z,10.05
2019-04-04T01:21:01.245Z,10.55
2019-04-04T01:21:32.613Z,9.03
2019-04-04T01:22:03.878Z,10.50
2019-04-04T01:22:35.281Z,9.25
2019-04-04T01:23:06.550Z,11.20
2019-04-04T01:23:37.979Z,10.03
2019-04-04T01:24:09.213Z,10.50
2019-04-04T01:24:40.468Z,12.20
2019-04-04T01:25:11.798Z,10.23
2019-04-04T01:25:43.029Z,10.03
2019-04-04T01:26:14.348Z,8.80
2019-04-04T01:26:45.679Z,9.18
2019-04-04T01:27:16.941Z,10.95
2019-04-04T01:27:48.208Z,8.10
2019-04-04T01:28:20.572Z,10.25
2019-04-04T01:28:51.932Z,8.45
2019-04-04T01:29:23.222Z,11.43
2019-04-04T01:29:54.507Z,11.83
2019-04-04T01:30:25.754Z,10.70
2019-04-04T01:30:57.142Z,10.82
2019-04-04T01:31:28.403Z,9.68
2019-04-04T01:31:59.992Z,13.58
2019-04-04T01:32:31.265Z,11.55
2019-04-04T01:33:03.861Z,11.18
2019-04-04T01:33:37.702Z,10.25
2019-04-04T01:34:09.042Z,8.60
2019-04-04T01:34:40.294Z,12.68
2019-04-04T01:35:11.556Z,8.65
2019-04-04T01:35:42.800Z,11.45
2019-04-04T01:36:14.066Z,10.75
2019-04-04T01:36:45.431Z,11.33
2019-04-04T01:37:16.827Z,9.75
2019-04-04T01:37:48.040Z,9.65
2019-04-04T01:38:19.268Z,9.90
2019-04-04T01:38:51.660Z,10.68
2019-04-04T01:39:24.270Z,11.40
2019-04-04T01:39:55.546Z,13.35
2019-04-04T01:40:28.179Z,11.28
2019-04-04T01:40:59.453Z,12.33
2019-04-04T01:41:30.740Z,11.90
2019-04-04T01:42:02.023Z,10.03
2019-04-04T01:42:33.369Z,8.13
2019-04-04T01:43:04.699Z,10.85
2019-04-04T01:43:38.081Z,11.40
2019-04-04T01:44:11.358Z,10.35
2019-04-04T01:44:42.243Z,12.07
2019-04-04T01:45:17.028Z,13.62
2019-04-04T01:45:50.226Z,10.58
2019-04-04T01:46:21.470Z,10.53
2019-04-04T01:46:52.774Z,10.85
2019-04-04T01:47:24.039Z,9.50
2019-04-04T01:47:55.310Z,9.45
2019-04-04T01:48:26.639Z,9.90
2019-04-04T01:48:57.962Z,11.90
2019-04-04T01:49:29.221Z,11.00
2019-04-04T01:50:00.459Z,10.75
2019-04-04T01:50:31.752Z,12.73
2019-04-04T01:51:03.133Z,11.90
2019-04-04T01:51:34.376Z,11.12
2019-04-04T01:52:05.640Z,12.13
2019-04-04T01:52:37.818Z,10.35
2019-04-04T01:53:09.157Z,9.05
2019-04-04T01:53:42.140Z,9.58
2019-04-04T01:54:13.342Z,8.98
2019-04-04T01:54:44.644Z,10.28
2019-04-04T01:55:15.906Z,9.63
2019-04-04T01:55:47.911Z,9.50
2019-04-04T01:56:19.720Z,10.13
2019-04-04T01:56:50.949Z,11.08
2019-04-04T01:57:22.174Z,10.10
2019-04-04T01:57:53.530Z,9.18
2019-04-04T01:58:24.812Z,10.48
2019-04-04T01:58:56.247Z,10.50
2019-04-04T01:59:32.365Z,9.93
2019-04-04T02:00:03.301Z,9.68
2019-04-04T02:00:34.554Z,7.83
2019-04-04T02:01:07.183Z,13.00
2019-04-04T02:01:38.411Z,9.33
2019-04-04T02:02:09.743Z,12.23
2019-04-04T02:02:41.012Z,10.43
2019-04-04T02:03:12.252Z,11.22
2019-04-04T02:03:43.528Z,9.75
2019-04-04T02:04:14.893Z,11.68
2019-04-04T02:04:46.223Z,13.00
2019-04-04T02:05:17.507Z,13.15
2019-04-04T02:05:48.711Z,10.70
2019-04-04T02:06:19.937Z,12.37
2019-04-04T02:06:51.206Z,11.60
2019-04-04T02:07:22.654Z,11.43
2019-04-04T02:07:53.938Z,10.40
2019-04-04T02:08:25.400Z,9.73
2019-04-04T02:08:56.667Z,11.38
2019-04-04T02:09:27.931Z,7.80
2019-04-04T02:09:59.239Z,14.38
2019-04-04T02:10:30.588Z,10.23
2019-04-04T02:11:01.849Z,10.10
2019-04-04T02:11:33.100Z,12.28
2019-04-04T02:12:07.611Z,11.18
2019-04-04T02:12:39.198Z,10.93
2019-04-04T02:13:10.523Z,11.15
2019-04-04T02:13:41.814Z,11.93
2019-04-04T02:14:13.054Z,11.03
2019-04-04T02:14:44.420Z,11.80
2019-04-04T02:15:18.809Z,12.33
2019-04-04T02:15:49.997Z,11.22
2019-04-04T02:16:21.199Z,10.50
2019-04-04T02:16:55.488Z,10.95
2019-04-04T02:17:29.434Z,10.60
2019-04-04T02:18:00.715Z,12.40
2019-04-04T02:18:32.631Z,12.68
2019-04-04T02:19:03.909Z,12.40
2019-04-04T02:19:35.268Z,10.90
2019-04-04T02:20:06.497Z,11.48
2019-04-04T02:20:40.534Z,12.10
2019-04-04T02:21:11.849Z,12.73
2019-04-04T02:21:43.067Z,10.70
2019-04-04T02:22:14.412Z,10.10
2019-04-04T02:22:45.728Z,10.32
2019-04-04T02:23:16.973Z,14.55
2019-04-04T02:23:49.003Z,12.35
2019-04-04T02:24:21.997Z,10.68
2019-04-04T02:24:53.292Z,12.50
2019-04-04T02:25:24.935Z,11.22
2019-04-04T02:25:56.292Z,12.30
2019-04-04T02:26:30.471Z,11.08
2019-04-04T02:27:01.684Z,11.95
2019-04-04T02:27:32.915Z,9.33
2019-04-04T02:28:04.204Z,11.38
2019-04-04T02:28:35.534Z,12.78
2019-04-04T02:29:06.828Z,11.90
2019-04-04T02:29:41.829Z,14.68
2019-04-04T02:30:16.111Z,10.58
2019-04-04T02:30:48.475Z,10.43
2019-04-04T02:31:25.464Z,9.43
2019-04-04T02:31:56.820Z,9.43
2019-04-04T02:32:28.139Z,10.28
2019-04-04T02:33:00.393Z,12.35
2019-04-04T02:33:32.408Z,13.43
2019-04-04T02:34:06.198Z,12.40
2019-04-04T02:34:38.433Z,13.50
2019-04-04T02:35:10.648Z,12.65
2019-04-04T02:35:43.905Z,12.65
2019-04-04T02:36:16.667Z,11.22
2019-04-04T02:36:49.317Z,13.83
2019-04-04T02:37:23.863Z,11.97
2019-04-04T02:37:56.060Z,12.43
2019-04-04T02:38:28.271Z,14.55
2019-04-04T02:39:02.075Z,11.83
2019-04-04T02:39:35.075Z,11.57
2019-04-04T02:40:10.692Z,16.32
2019-04-04T02:40:42.191Z,11.63
2019-04-04T02:41:15.584Z,11.53
2019-04-04T02:41:48.457Z,14.15
2019-04-04T02:42:22.259Z,12.33
2019-04-04T02:42:55.281Z,10.50
2019-04-04T02:43:28.405Z,11.10
2019-04-04T02:43:59.726Z,14.87
2019-04-04T02:44:32.264Z,12.37
2019-04-04T02:45:05.650Z,13.22
2019-04-04T02:45:38.705Z,12.60
2019-04-04T02:46:11.469Z,14.40
2019-04-04T02:46:45.522Z,11.35
2019-04-04T02:47:18.255Z,8.88
2019-04-04T02:47:51.202Z,9.98
2019-04-04T02:48:25.063Z,11.48
2019-04-04T02:48:57.063Z,14.78
2019-04-04T02:49:29.572Z,15.20
2019-04-04T02:50:02.081Z,12.95
2019-04-04T02:50:35.672Z,9.03
2019-04-04T02:51:07.923Z,11.83
2019-04-04T02:51:41.084Z,10.48
2019-04-04T02:52:13.277Z,13.80
2019-04-04T02:52:46.192Z,11.65
2019-04-04T02:53:20.301Z,9.93
2019-04-04T02:53:52.941Z,14.35
2019-04-04T02:54:25.512Z,13.58
2019-04-04T02:54:58.292Z,9.68
2019-04-04T02:56:35.018Z,12.03
2019-04-04T02:57:08.234Z,10.88
2019-04-04T02:57:41.149Z,13.60
2019-04-04T02:58:13.989Z,12.35
2019-04-04T02:58:43.774Z,13.30
2019-04-04T02:59:20.244Z,11.45
2019-04-04T02:59:52.834Z,10.15
2019-04-04T03:00:26.286Z,13.13
2019-04-04T03:00:59.123Z,16.77
2019-04-04T03:01:31.644Z,13.80
2019-04-04T03:02:05.838Z,10.75
2019-04-04T03:02:37.104Z,15.43
2019-04-04T03:03:09.418Z,13.15
2019-04-04T03:03:43.779Z,13.38
2019-04-04T03:04:15.082Z,12.68
2019-04-04T03:04:47.195Z,10.93
2019-04-04T03:05:20.112Z,13.08
2019-04-04T03:05:52.303Z,14.18
2019-04-04T03:06:25.173Z,12.15
2019-04-04T03:06:58.530Z,11.12
2019-04-04T03:07:30.845Z,15.60
2019-04-04T03:08:04.158Z,15.93
2019-04-04T03:08:37.686Z,14.30
2019-04-04T03:09:09.963Z,12.80
2019-04-04T03:09:43.257Z,19.73
2019-04-04T03:10:16.523Z,14.78
2019-04-04T03:10:49.049Z,13.78
2019-04-04T03:11:22.001Z,15.15
2019-04-04T03:11:54.655Z,14.63
2019-04-04T03:12:26.937Z,17.05
2019-04-04T03:12:59.407Z,16.42
2019-04-04T03:13:32.148Z,17.00
2019-04-04T03:14:04.552Z,16.80
2019-04-04T03:14:37.338Z,24.70
2019-04-04T03:15:10.055Z,17.85
2019-04-04T03:15:47.418Z,15.00
2019-04-04T03:16:20.960Z,12.98
2019-04-04T03:16:50.310Z,18.70
2019-04-04T03:17:21.647Z,17.95
2019-04-04T03:17:52.889Z,17.07
2019-04-04T03:18:24.180Z,18.85
2019-04-04T03:18:55.470Z,13.72
2019-04-04T03:19:26.705Z,12.05
2019-04-04T03:19:58.031Z,11.45
2019-04-04T03:20:29.240Z,15.55
2019-04-04T03:21:00.571Z,18.52
2019-04-04T03:21:31.800Z,14.65
2019-04-04T03:22:05.090Z,16.30
2019-04-04T03:22:36.630Z,14.85
2019-04-04T03:23:07.982Z,14.85
2019-04-04T03:23:39.322Z,13.53
2019-04-04T03:24:10.621Z,16.00
2019-04-04T03:24:44.857Z,16.00
2019-04-04T03:25:15.717Z,11.63
2019-04-04T03:25:48.050Z,12.65
2019-04-04T03:26:20.567Z,17.75
2019-04-04T03:26:52.780Z,13.48
2019-04-04T03:27:26.901Z,11.90
2019-04-04T03:28:00.616Z,13.78
2019-04-04T03:28:32.477Z,12.37
2019-04-04T03:29:05.477Z,13.62
2019-04-04T03:29:37.736Z,19.30
2019-04-04T03:30:14.450Z,13.78
2019-04-04T03:30:42.517Z,15.60
2019-04-04T03:31:13.761Z,15.35
2019-04-04T03:31:45.116Z,13.53
2019-04-04T03:32:17.510Z,12.95
2019-04-04T03:32:53.883Z,12.85
2019-04-04T03:33:29.440Z,18.40
2019-04-04T03:33:54.862Z,14.75
2019-04-04T03:34:26.134Z,15.20
2019-04-04T03:34:59.585Z,13.00
2019-04-04T03:35:30.483Z,14.93
2019-04-04T03:36:04.300Z,15.03
2019-04-04T03:36:35.513Z,12.65
2019-04-04T03:37:12.309Z,18.42
2019-04-04T03:37:46.030Z,13.32
2019-04-04T03:38:15.762Z,13.55
2019-04-04T03:38:47.441Z,10.18
2019-04-04T03:39:19.598Z,13.30
2019-04-04T03:39:53.277Z,11.55
2019-04-04T03:40:25.774Z,16.32
2019-04-04T03:40:57.877Z,12.30
2019-04-04T03:41:35.884Z,11.50
2019-04-04T03:42:08.142Z,12.63
2019-04-04T03:42:38.446Z,15.03
2019-04-04T03:43:09.698Z,13.68
2019-04-04T03:43:41.041Z,14.93
2019-04-04T03:44:12.313Z,12.70
2019-04-04T03:44:44.544Z,12.05
2019-04-04T03:45:15.841Z,18.12
2019-04-04T03:45:48.565Z,12.13
2019-04-04T03:46:19.863Z,16.30
2019-04-04T03:46:51.172Z,15.80
2019-04-04T03:47:22.401Z,16.02
2019-04-04T03:47:53.632Z,17.20
2019-04-04T03:48:24.898Z,17.87
2019-04-04T03:48:56.156Z,14.93
2019-04-04T03:49:27.494Z,12.68
2019-04-04T03:49:58.785Z,14.00
2019-04-04T03:50:30.718Z,11.60
2019-04-04T03:51:04.821Z,11.55
2019-04-04T03:51:37.950Z,14.18
2019-04-04T03:52:11.247Z,14.35
2019-04-04T03:52:44.335Z,14.55
2019-04-04T03:53:16.655Z,13.32
2019-04-04T03:53:49.469Z,12.82
2019-04-04T03:54:22.635Z,15.32
2019-04-04T03:54:55.620Z,12.80
2019-04-04T03:55:27.855Z,10.40
2019-04-04T03:56:01.187Z,11.03
2019-04-04T03:56:38.739Z,14.87
2019-04-04T03:57:04.722Z,15.48
2019-04-04T03:57:35.956Z,13.38
2019-04-04T03:58:07.168Z,13.85
2019-04-04T03:58:38.754Z,14.35
2019-04-04T03:59:09.966Z,13.85
2019-04-04T03:59:41.207Z,16.30
2019-04-04T04:00:12.449Z,16.57
2019-04-04T04:00:46.851Z,14.50
2019-04-04T04:01:18.164Z,12.85
2019-04-04T04:01:49.433Z,15.90
2019-04-04T04:02:20.666Z,14.28
2019-04-04T04:02:53.079Z,11.43
2019-04-04T04:03:24.409Z,14.03
2019-04-04T04:03:55.898Z,11.93
2019-04-04T04:04:28.426Z,15.10
2019-04-04T04:05:01.009Z,16.90
2019-04-04T04:05:35.541Z,12.88
2019-04-04T04:06:08.690Z,14.95
2019-04-04T04:06:41.256Z,14.33
2019-04-04T04:07:14.208Z,10.82
2019-04-04T04:07:45.878Z,12.07
2019-04-04T04:08:20.964Z,13.75
2019-04-04T04:08:53.526Z,12.78
2019-04-04T04:09:26.019Z,14.55
2019-04-04T04:09:59.284Z,14.10
2019-04-04T04:10:33.977Z,16.15
2019-04-04T04:11:06.164Z,12.88
2019-04-04T04:11:38.300Z,15.25
2019-04-04T04:12:11.208Z,13.35
2019-04-04T04:12:43.832Z,12.53
2019-04-04T04:13:17.581Z,14.68
2019-04-04T04:13:49.860Z,14.43
2019-04-04T04:14:21.986Z,11.60
2019-04-04T04:14:55.072Z,13.25
2019-04-04T04:15:29.223Z,13.30
2019-04-04T04:16:02.659Z,16.50
2019-04-04T04:16:34.958Z,15.38
2019-04-04T04:17:13.134Z,12.35
2019-04-04T04:17:45.687Z,13.03
2019-04-04T04:18:20.238Z,14.40
2019-04-04T04:18:54.406Z,13.35
2019-04-04T04:19:24.559Z,14.65
2019-04-04T04:19:56.500Z,11.90
2019-04-04T04:20:27.785Z,14.10
2019-04-04T04:20:59.051Z,17.52
2019-04-04T04:21:30.690Z,11.75
2019-04-04T04:22:05.025Z,14.23
2019-04-04T04:22:36.310Z,12.37
2019-04-04T04:23:07.567Z,16.82
2019-04-04T04:23:38.845Z,13.22
2019-04-04T04:24:10.112Z,15.58
2019-04-04T04:24:41.314Z,14.25
2019-04-04T04:25:12.525Z,13.90
2019-04-04T04:25:43.758Z,12.82
2019-04-04T04:26:15.122Z,12.85
2019-04-04T04:26:46.403Z,13.13
2019-04-04T04:27:17.649Z,13.98
2019-04-04T04:27:48.945Z,16.25
2019-04-04T04:28:21.058Z,15.78
2019-04-04T04:28:53.503Z,13.50
2019-04-04T04:29:26.980Z,13.43
2019-04-04T04:30:00.131Z,14.80
2019-04-04T04:30:30.837Z,15.45
2019-04-04T04:31:02.032Z,15.08
2019-04-04T04:31:33.285Z,17.40
2019-04-04T04:32:04.526Z,11.85
2019-04-04T04:32:37.419Z,13.98
2019-04-04T04:33:08.845Z,14.65
2019-04-04T04:33:40.178Z,16.52
2019-04-04T04:34:11.452Z,17.98
2019-04-04T04:34:42.746Z,15.88
2019-04-04T04:35:13.976Z,12.98
2019-04-04T04:35:45.217Z,11.18
2019-04-04T04:36:16.707Z,17.40
2019-04-04T04:36:49.827Z,13.83
2019-04-04T04:37:21.230Z,12.90
2019-04-04T04:37:53.773Z,18.92
2019-04-04T04:38:26.743Z,13.28
2019-04-04T04:38:59.976Z,18.15
2019-04-04T04:39:36.097Z,15.30
2019-04-04T04:40:04.512Z,14.07
2019-04-04T04:40:38.649Z,13.80
2019-04-04T04:41:09.931Z,15.30
2019-04-04T04:41:43.237Z,13.45
2019-04-04T04:42:14.477Z,13.43
2019-04-04T04:42:45.732Z,17.65
2019-04-04T04:43:17.022Z,15.10
2019-04-04T04:43:48.324Z,15.70
2019-04-04T04:44:19.581Z,11.88
2019-04-04T04:44:50.807Z,14.73
2019-04-04T04:45:22.071Z,14.65
2019-04-04T04:45:53.445Z,13.98
2019-04-04T04:46:24.662Z,16.67
2019-04-04T04:46:55.892Z,14.85
2019-04-04T04:47:30.156Z,17.50
2019-04-04T04:48:01.427Z,14.35
2019-04-04T04:48:32.671Z,13.35
2019-04-04T04:49:04.314Z,15.65
2019-04-04T04:49:36.394Z,12.63
2019-04-04T04:50:09.626Z,14.95
2019-04-04T04:50:41.137Z,17.52
2019-04-04T04:51:12.799Z,13.83
2019-04-04T04:51:44.297Z,14.80
2019-04-04T04:52:15.586Z,15.65
2019-04-04T04:52:47.675Z,15.93
2019-04-04T04:53:19.656Z,16.82
2019-04-04T04:53:51.309Z,16.67
2019-04-04T04:54:23.436Z,16.77
2019-04-04T04:54:55.556Z,15.45
2019-04-04T04:55:28.073Z,15.98
2019-04-04T04:56:00.539Z,12.58
2019-04-04T04:56:32.116Z,23.00
2019-04-04T04:57:04.748Z,16.45
2019-04-04T04:57:38.327Z,16.05
2019-04-04T04:58:12.232Z,12.82
2019-04-04T04:58:43.494Z,16.10
2019-04-04T04:59:14.814Z,15.45
2019-04-04T04:59:46.160Z,22.70
2019-04-04T05:00:17.375Z,14.83
2019-04-04T05:00:48.620Z,16.52
2019-04-04T05:01:19.901Z,15.10
2019-04-04T05:01:51.359Z,20.00
2019-04-04T05:02:23.003Z,15.72
2019-04-04T05:02:54.216Z,15.78
2019-04-04T05:03:25.450Z,15.68
2019-04-04T05:03:57.254Z,13.32
2019-04-04T05:04:29.152Z,16.80
2019-04-04T05:05:02.216Z,16.95
2019-04-04T05:05:33.422Z,15.20
2019-04-04T05:06:04.656Z,15.30
2019-04-04T05:06:36.378Z,16.65
2019-04-04T05:07:08.151Z,14.18
2019-04-04T05:07:39.467Z,16.73
2019-04-04T05:08:10.824Z,14.53
2019-04-04T05:08:42.078Z,17.60
2019-04-04T05:09:14.055Z,16.00
2019-04-04T05:09:45.859Z,14.63
2019-04-04T05:10:17.189Z,17.60
2019-04-04T05:10:51.226Z,13.30
2019-04-04T05:11:25.343Z,20.88
2019-04-04T05:11:56.761Z,16.52
2019-04-04T05:12:28.025Z,15.83
2019-04-04T05:12:59.263Z,16.60
2019-04-04T05:13:30.525Z,14.20
2019-04-04T05:14:01.763Z,14.87
2019-04-04T05:14:33.019Z,13.03
2019-04-04T05:15:06.051Z,16.73
2019-04-04T05:15:37.273Z,15.05
2019-04-04T05:16:09.026Z,15.10
2019-04-04T05:16:40.294Z,16.97
2019-04-04T05:17:11.496Z,13.70
2019-04-04T05:17:42.745Z,17.25
2019-04-04T05:18:14.162Z,17.50
2019-04-04T05:18:48.129Z,14.28
2019-04-04T05:19:19.720Z,15.20
2019-04-04T05:19:50.959Z,15.08
2019-04-04T05:20:23.138Z,15.90
2019-04-04T05:20:57.416Z,17.12
2019-04-04T05:21:28.919Z,15.95
2019-04-04T05:22:00.271Z,14.60
2019-04-04T05:22:31.491Z,16.25
2019-04-04T05:23:02.716Z,15.18
2019-04-04T05:23:33.943Z,18.25
2019-04-04T05:24:05.201Z,16.70
2019-04-04T05:24:36.409Z,16.12
2019-04-04T05:25:08.919Z,16.70
2019-04-04T05:25:51.686Z,16.55
2019-04-04T05:26:13.358Z,14.93
2019-04-04T05:26:44.605Z,15.53
2019-04-04T05:27:15.916Z,14.33
2019-04-04T05:27:47.131Z,17.23
2019-04-04T05:28:18.376Z,15.40
2019-04-04T05:28:49.714Z,16.65
2019-04-04T05:29:23.963Z,15.58
2019-04-04T05:29:55.191Z,15.93
2019-04-04T05:30:26.460Z,14.60
2019-04-04T05:30:57.671Z,18.73
2019-04-04T05:31:28.970Z,14.98
2019-04-04T05:32:00.253Z,15.98
2019-04-04T05:32:31.596Z,15.90
2019-04-04T05:33:02.798Z,17.95
2019-04-04T05:33:34.025Z,14.75
2019-04-04T05:34:05.262Z,18.75
2019-04-04T05:34:36.598Z,17.55
2019-04-04T05:35:07.801Z,13.83
2019-04-04T05:35:41.042Z,15.98
2019-04-04T05:36:11.975Z,17.50
2019-04-04T05:36:43.328Z,18.50
2019-04-04T05:37:14.700Z,15.55
2019-04-04T05:37:45.931Z,15.85
2019-04-04T05:38:17.187Z,14.73
2019-04-04T05:38:48.419Z,16.87
2019-04-04T05:39:19.660Z,14.03
2019-04-04T05:39:55.214Z,19.70
2019-04-04T05:40:30.662Z,16.95
2019-04-04T05:41:01.527Z,15.83
2019-04-04T05:41:32.742Z,13.40
2019-04-04T05:42:04.344Z,16.20
2019-04-04T05:42:35.596Z,16.62
2019-04-04T05:43:07.031Z,16.60
2019-04-04T05:43:38.294Z,14.58
2019-04-04T05:44:10.357Z,18.02
2019-04-04T05:44:42.335Z,17.40
2019-04-04T05:45:14.456Z,15.93
2019-04-04T05:45:46.407Z,17.05
2019-04-04T05:46:18.970Z,16.23
2019-04-04T05:46:52.094Z,16.60
2019-04-04T05:47:23.879Z,17.77
2019-04-04T05:47:59.836Z,16.90
2019-04-04T05:48:31.143Z,14.70
2019-04-04T05:49:07.866Z,16.52
2019-04-04T05:49:38.148Z,16.00
2019-04-04T05:50:11.333Z,16.50
2019-04-04T05:50:44.313Z,14.55
2019-04-04T05:51:15.990Z,14.78
2019-04-04T05:51:48.457Z,16.35
2019-04-04T05:52:20.269Z,18.95
2019-04-04T05:52:53.264Z,18.57
2019-04-04T05:53:24.507Z,20.88
2019-04-04T05:53:55.863Z,17.37
2019-04-04T05:54:27.171Z,18.23
2019-04-04T05:54:58.445Z,18.17
2019-04-04T05:55:59.937Z,20.13
2019-04-04T05:56:31.808Z,19.20
2019-04-04T05:57:03.577Z,20.95
2019-04-04T05:57:36.201Z,17.70
2019-04-04T05:58:07.480Z,17.45
2019-04-04T05:58:38.742Z,15.75
2019-04-04T05:59:10.061Z,21.77
2019-04-04T05:59:42.457Z,19.10
2019-04-04T06:00:13.767Z,21.23
2019-04-04T06:00:45.070Z,18.07
2019-04-04T06:01:16.423Z,19.02
2019-04-04T06:01:47.693Z,18.25
2019-04-04T06:02:18.966Z,18.12
2019-04-04T06:02:52.034Z,17.55
2019-04-04T06:03:23.294Z,19.85
2019-04-04T06:03:54.548Z,22.20
2019-04-04T06:04:25.855Z,20.57
2019-04-04T06:04:57.083Z,21.42
2019-04-04T06:05:28.433Z,23.35
2019-04-04T06:06:01.349Z,18.80
2019-04-04T06:06:33.403Z,15.95
2019-04-04T06:07:05.441Z,20.05
2019-04-04T06:07:37.245Z,24.60
2019-04-04T06:08:10.570Z,26.42
2019-04-04T06:08:43.338Z,21.80
2019-04-04T06:09:14.887Z,23.67
2019-04-04T06:09:47.035Z,25.05
2019-04-04T06:10:21.251Z,20.17
2019-04-04T06:10:52.521Z,17.90
2019-04-04T06:11:23.893Z,21.80
2019-04-04T06:11:55.151Z,18.55
2019-04-04T06:12:26.337Z,19.02
2019-04-04T06:12:57.589Z,19.65
2019-04-04T06:13:30.577Z,21.48
2019-04-04T06:14:01.894Z,20.60
2019-04-04T06:14:33.179Z,20.72
2019-04-04T06:15:04.499Z,20.35
2019-04-04T06:15:35.883Z,19.23
2019-04-04T06:16:07.198Z,22.93
2019-04-04T06:16:38.407Z,22.82
2019-04-04T06:17:09.654Z,20.23
2019-04-04T06:17:40.889Z,18.98
2019-04-04T06:18:12.158Z,19.52
2019-04-04T06:18:43.625Z,21.77
2019-04-04T06:19:15.048Z,21.77
2019-04-04T06:19:46.296Z,21.93
2019-04-04T06:20:17.536Z,21.68
2019-04-04T06:20:49.088Z,19.67
2019-04-04T06:21:20.338Z,21.82
2019-04-04T06:21:51.550Z,18.02
2019-04-04T06:22:22.770Z,20.82
2019-04-04T06:22:54.103Z,21.70
2019-04-04T06:23:25.806Z,18.60
2019-04-04T06:23:57.040Z,20.15
2019-04-04T06:24:28.232Z,23.22
2019-04-04T06:24:59.983Z,20.92
2019-04-04T06:25:34.743Z,20.85
2019-04-04T06:26:07.465Z,18.35
2019-04-04T06:26:38.197Z,22.15
2019-04-04T06:27:10.095Z,19.40
2019-04-04T06:27:41.316Z,19.52
2019-04-04T06:28:12.703Z,19.02
2019-04-04T06:28:44.405Z,16.85
2019-04-04T06:29:17.339Z,16.65
2019-04-04T06:29:49.218Z,18.85
2019-04-04T06:30:20.792Z,14.58
2019-04-04T06:30:54.194Z,15.70
2019-04-04T06:31:26.898Z,18.92
2019-04-04T06:32:00.251Z,19.50
2019-04-04T06:32:31.155Z,17.67
2019-04-04T06:33:04.734Z,21.70
2019-04-04T06:33:36.339Z,18.32
2019-04-04T06:34:10.075Z,19.25
2019-04-04T06:34:42.192Z,21.75
2019-04-04T06:35:15.435Z,17.37
2019-04-04T06:35:47.857Z,17.77
2019-04-04T06:36:19.217Z,17.73
2019-04-04T06:36:50.473Z,14.90
2019-04-04T06:37:23.652Z,15.25
2019-04-04T06:37:54.662Z,13.40
2019-04-04T06:38:26.035Z,14.20
2019-04-04T06:38:57.339Z,14.23
2019-04-04T06:39:30.580Z,15.38
2019-04-04T06:40:01.590Z,13.65
2019-04-04T06:40:32.837Z,15.78
2019-04-04T06:41:04.078Z,15.95
2019-04-04T06:41:35.325Z,13.80
2019-04-04T06:42:06.506Z,19.20
2019-04-04T06:42:37.719Z,17.30
2019-04-04T06:43:11.521Z,17.95
2019-04-04T06:43:42.111Z,20.23
2019-04-04T06:44:13.714Z,17.95
2019-04-04T06:44:45.021Z,17.23
2019-04-04T06:45:16.257Z,18.42
2019-04-04T06:45:47.640Z,13.60
2019-04-04T06:46:22.503Z,14.20
2019-04-04T06:46:53.485Z,15.98
2019-04-04T06:47:25.526Z,17.73
2019-04-04T06:47:58.265Z,17.02
2019-04-04T06:48:33.480Z,18.42
2019-04-04T06:49:04.223Z,14.55
2019-04-04T06:49:38.301Z,17.12
2019-04-04T06:50:09.631Z,13.85
2019-04-04T06:50:43.127Z,14.33
2019-04-04T06:51:14.224Z,15.15
2019-04-04T06:51:47.202Z,13.15
2019-04-04T06:52:19.215Z,17.73
2019-04-04T06:52:51.174Z,16.10
2019-04-04T06:53:22.842Z,13.53
2019-04-04T06:53:54.556Z,15.08
2019-04-04T06:54:26.338Z,18.92
2019-04-04T06:54:58.046Z,16.00
2019-04-04T06:55:29.516Z,16.20
2019-04-04T06:56:01.101Z,15.25
2019-04-04T06:56:32.584Z,13.68
2019-04-04T06:57:04.769Z,15.55